createdAt,value
2023-03-15T00:01:54.096Z,67.80
2023-03-15T00:04:20.654Z,68.30
2023-03-15T00:06:47.281Z,68.30
2023-03-15T00:09:13.841Z,68.10
2023-03-15T00:11:40.604Z,67.30
2023-03-15T00:14:07.185Z,66.90
2023-03-15T00:16:33.738Z,68.80
2023-03-15T00:19:00.318Z,67.40
2023-03-15T00:21:26.924Z,68.00
2023-03-15T00:23:53.535Z,67.00
2023-03-15T00:26:20.121Z,68.30
2023-03-15T00:28:46.688Z,69.80
2023-03-15T00:31:13.318Z,67.00
2023-03-15T00:33:39.955Z,67.10
2023-03-15T00:36:06.667Z,67.70
2023-03-15T00:38:33.361Z,66.40
2023-03-15T00:40:59.949Z,66.60
2023-03-15T00:43:27.133Z,67.20
2023-03-15T00:45:53.741Z,67.00
2023-03-15T00:48:20.376Z,66.70
2023-03-15T00:50:46.969Z,66.10
2023-03-15T00:53:13.638Z,66.30
2023-03-15T00:55:40.638Z,67.80
2023-03-15T00:58:07.224Z,66.60
2023-03-15T01:00:33.906Z,66.00
2023-03-15T01:03:00.539Z,67.30
2023-03-15T01:05:27.169Z,66.50
2023-03-15T01:07:53.938Z,65.70
2023-03-15T01:10:20.514Z,66.80
2023-03-15T01:12:47.121Z,66.50
2023-03-15T01:15:13.693Z,67.60
2023-03-15T01:17:40.467Z,66.50
2023-03-15T01:20:07.096Z,64.60
2023-03-15T01:22:33.727Z,65.30
2023-03-15T01:25:00.320Z,65.20
2023-03-15T01:27:26.899Z,66.30
2023-03-15T01:29:53.490Z,68.00
2023-03-15T01:32:20.115Z,67.90
2023-03-15T01:34:46.910Z,66.50
2023-03-15T01:37:13.498Z,67.50
2023-03-15T01:39:40.101Z,67.30
2023-03-15T01:42:06.688Z,68.50
2023-03-15T01:44:33.252Z,68.10
2023-03-15T01:46:59.912Z,68.40
2023-03-15T01:49:26.546Z,68.60
2023-03-15T01:51:53.150Z,70.00
2023-03-15T01:54:19.751Z,69.00
2023-03-15T01:56:46.369Z,69.50
2023-03-15T01:59:12.978Z,69.40
2023-03-15T02:01:39.659Z,70.40
2023-03-15T02:04:06.280Z,71.20
2023-03-15T02:06:33.004Z,70.40
2023-03-15T02:08:59.594Z,71.00
2023-03-15T02:11:26.302Z,70.80
2023-03-15T02:13:52.960Z,71.10
2023-03-15T02:16:19.688Z,72.10
2023-03-15T02:18:46.280Z,72.20
2023-03-15T02:21:12.866Z,71.80
2023-03-15T02:23:39.446Z,72.40
2023-03-15T02:26:06.091Z,72.20
2023-03-15T02:28:32.695Z,72.40
2023-03-15T02:30:59.293Z,72.30
2023-03-15T02:33:25.891Z,71.70
2023-03-15T02:35:52.566Z,72.60
2023-03-15T02:38:19.196Z,73.00
2023-03-15T02:40:45.759Z,73.00
2023-03-15T02:43:12.377Z,73.00
2023-03-15T02:45:38.994Z,73.20
2023-03-15T02:48:05.605Z,72.60
2023-03-15T02:50:32.164Z,73.40
2023-03-15T02:52:59.008Z,72.80
2023-03-15T02:55:25.699Z,72.50
2023-03-15T02:57:52.295Z,73.10
2023-03-15T03:00:18.917Z,72.50
2023-03-15T03:02:45.568Z,72.90
2023-03-15T03:05:12.184Z,72.30
2023-03-15T03:07:38.828Z,73.60
2023-03-15T03:10:05.457Z,73.30
2023-03-15T03:12:32.060Z,74.10
2023-03-15T03:14:58.608Z,74.30
2023-03-15T03:17:25.202Z,74.30
2023-03-15T03:19:51.872Z,73.70
2023-03-15T03:22:20.571Z,74.30
2023-03-15T03:24:47.136Z,74.00
2023-03-15T03:27:13.731Z,73.20
2023-03-15T03:29:41.358Z,73.80
2023-03-15T03:32:07.959Z,73.20
2023-03-15T03:34:34.575Z,73.00
2023-03-15T03:37:01.158Z,72.20
2023-03-15T03:39:27.758Z,72.30
2023-03-15T03:41:54.330Z,72.30
2023-03-15T03:44:20.980Z,72.00
2023-03-15T03:46:47.558Z,72.00
2023-03-15T03:49:14.171Z,72.30
2023-03-15T03:51:41.055Z,71.90
2023-03-15T03:54:07.626Z,71.00
2023-03-15T03:56:34.223Z,71.50
2023-03-15T03:59:00.831Z,71.50
2023-03-15T04:01:27.425Z,71.30
2023-03-15T04:03:54.069Z,71.10
2023-03-15T04:06:20.666Z,70.90
2023-03-15T04:08:47.281Z,70.50
2023-03-15T04:11:13.897Z,70.60
2023-03-15T04:13:42.687Z,70.80
2023-03-15T04:16:09.341Z,71.10
2023-03-15T04:18:35.919Z,70.60
2023-03-15T04:21:02.493Z,71.00
2023-03-15T04:23:29.085Z,70.60
2023-03-15T04:25:55.724Z,70.50
2023-03-15T04:28:22.306Z,70.20
2023-03-15T04:30:48.914Z,70.30
2023-03-15T04:33:15.529Z,71.30
2023-03-15T04:35:42.139Z,70.60
2023-03-15T04:38:08.796Z,70.40
2023-03-15T04:40:35.415Z,71.30
2023-03-15T04:43:02.005Z,70.00
2023-03-15T04:45:28.592Z,71.10
2023-03-15T04:47:55.217Z,70.50
2023-03-15T04:50:21.823Z,69.90
2023-03-15T04:52:48.411Z,69.40
2023-03-15T04:55:14.987Z,70.20
2023-03-15T04:57:41.596Z,70.00
2023-03-15T05:00:08.268Z,70.60
2023-03-15T05:02:34.864Z,71.20
2023-03-15T05:05:01.561Z,70.50
2023-03-15T05:07:28.163Z,69.70
2023-03-15T05:09:54.777Z,69.60
2023-03-15T05:12:21.374Z,71.00
2023-03-15T05:14:48.072Z,70.70
2023-03-15T05:17:14.668Z,69.60
2023-03-15T05:19:41.275Z,70.80
2023-03-15T05:22:07.898Z,70.90
2023-03-15T05:24:34.559Z,71.00
2023-03-15T05:27:01.173Z,71.70
2023-03-15T05:29:27.971Z,71.60
2023-03-15T05:31:54.585Z,73.30
2023-03-15T05:34:21.245Z,72.50
2023-03-15T05:36:47.796Z,73.10
2023-03-15T05:39:14.389Z,72.80
2023-03-15T05:41:40.959Z,72.00
2023-03-15T05:44:07.569Z,71.60
2023-03-15T05:46:34.216Z,72.50
2023-03-15T05:49:00.814Z,72.20
2023-03-15T05:51:27.403Z,75.20
2023-03-15T05:53:54.029Z,75.10
2023-03-15T05:56:20.591Z,74.90
2023-03-15T05:58:47.295Z,75.50
2023-03-15T06:01:13.902Z,76.00
2023-03-15T06:03:40.844Z,73.80
2023-03-15T06:06:07.561Z,74.00
2023-03-15T06:08:34.187Z,76.10
2023-03-15T06:11:00.890Z,77.20
2023-03-15T06:13:27.507Z,77.70
2023-03-15T06:15:54.134Z,76.00
2023-03-15T06:18:20.734Z,77.30
2023-03-15T06:20:47.309Z,76.90
2023-03-15T06:23:13.941Z,76.50
2023-03-15T06:25:40.563Z,76.60
2023-03-15T06:28:07.234Z,78.30
2023-03-15T06:30:33.818Z,78.20
2023-03-15T06:33:00.492Z,77.90
2023-03-15T06:35:27.112Z,76.80
2023-03-15T06:37:53.775Z,76.20
2023-03-15T06:40:20.390Z,76.10
2023-03-15T06:42:46.988Z,76.70
2023-03-15T06:45:13.599Z,77.00
2023-03-15T06:47:40.201Z,77.10
2023-03-15T06:50:06.818Z,77.20
2023-03-15T06:52:33.415Z,76.90
2023-03-15T06:55:00.050Z,76.80
2023-03-15T06:57:26.678Z,76.90
2023-03-15T06:59:53.277Z,76.80
2023-03-15T07:02:20.151Z,76.20
2023-03-15T07:04:46.807Z,77.20
2023-03-15T07:07:13.394Z,76.70
2023-03-15T07:09:39.994Z,76.90
2023-03-15T07:12:06.660Z,78.30
2023-03-15T07:14:33.394Z,77.90
2023-03-15T07:17:00.349Z,79.10
2023-03-15T07:19:28.128Z,79.50
2023-03-15T07:21:54.905Z,78.20
2023-03-15T07:24:21.752Z,79.80
2023-03-15T07:26:48.370Z,79.70
2023-03-15T07:29:14.987Z,79.40
2023-03-15T07:31:41.606Z,78.70
2023-03-15T07:34:08.183Z,78.50
2023-03-15T07:36:34.844Z,78.80
2023-03-15T07:39:01.402Z,79.30
2023-03-15T07:41:28.014Z,79.60
2023-03-15T07:43:55.690Z,80.00
2023-03-15T07:46:23.034Z,79.00
2023-03-15T07:48:49.666Z,78.80
2023-03-15T07:51:16.239Z,78.40
2023-03-15T07:53:42.868Z,78.60
2023-03-15T07:56:09.544Z,79.00
2023-03-15T07:58:36.240Z,79.00
2023-03-15T08:01:02.858Z,78.90
2023-03-15T08:03:29.515Z,79.30
2023-03-15T08:05:58.905Z,79.30
2023-03-15T08:08:25.509Z,78.80
2023-03-15T08:10:52.129Z,79.00
2023-03-15T08:13:18.733Z,78.80
2023-03-15T08:15:45.327Z,79.00
2023-03-15T08:18:11.908Z,78.60
2023-03-15T08:20:38.558Z,79.70
2023-03-15T08:23:05.388Z,77.90
2023-03-15T08:25:31.979Z,77.40
2023-03-15T08:27:58.613Z,77.50
2023-03-15T08:30:25.175Z,77.50
2023-03-15T08:32:51.883Z,76.60
2023-03-15T08:35:18.522Z,77.70
2023-03-15T08:37:45.120Z,78.70
2023-03-15T08:40:11.706Z,78.10
2023-03-15T08:42:38.328Z,77.40
2023-03-15T08:45:05.117Z,77.80
2023-03-15T08:47:31.674Z,79.00
2023-03-15T08:49:58.311Z,76.90
2023-03-15T08:52:24.890Z,77.70
2023-03-15T08:54:51.521Z,76.10
2023-03-15T08:57:18.096Z,74.80
2023-03-15T08:59:44.669Z,73.90
2023-03-15T09:02:11.388Z,75.80
2023-03-15T09:04:38.094Z,75.30
2023-03-15T09:07:04.853Z,73.80
2023-03-15T09:09:31.446Z,74.20
2023-03-15T09:11:58.043Z,73.60
2023-03-15T09:14:24.607Z,73.80
2023-03-15T09:16:51.433Z,74.00
2023-03-15T09:19:18.044Z,72.40
2023-03-15T09:21:44.988Z,73.80
2023-03-15T09:24:11.601Z,72.20
2023-03-15T09:26:38.200Z,72.10
2023-03-15T09:29:04.766Z,71.50
2023-03-15T09:31:31.355Z,72.30
2023-03-15T09:33:57.959Z,73.60
2023-03-15T09:36:24.554Z,71.50
2023-03-15T09:38:51.237Z,73.10
2023-03-15T09:41:17.841Z,70.80
2023-03-15T09:43:44.426Z,71.80
2023-03-15T09:46:11.133Z,71.20
2023-03-15T09:48:37.806Z,71.80
2023-03-15T09:51:04.483Z,70.50
2023-03-15T09:53:31.059Z,71.80
2023-03-15T09:55:57.628Z,71.90
2023-03-15T09:58:24.194Z,71.90
2023-03-15T10:00:50.791Z,73.00
2023-03-15T10:03:17.405Z,72.80
2023-03-15T10:05:44.162Z,71.10
2023-03-15T10:08:10.725Z,72.50
2023-03-15T10:10:37.323Z,76.50
2023-03-15T10:13:03.940Z,84.00
2023-03-15T10:15:30.533Z,90.30
2023-03-15T10:17:57.130Z,91.90
2023-03-15T10:20:23.735Z,92.70
2023-03-15T10:22:50.504Z,92.40
2023-03-15T10:25:17.117Z,92.40
2023-03-15T10:27:43.882Z,93.60
2023-03-15T10:30:10.505Z,91.50
2023-03-15T10:32:37.186Z,91.60
2023-03-15T10:35:03.818Z,92.60
2023-03-15T10:37:30.399Z,91.90
2023-03-15T10:39:57.018Z,89.70
2023-03-15T10:42:23.582Z,88.90
2023-03-15T10:44:50.169Z,89.20
2023-03-15T10:47:23.663Z,87.10
2023-03-15T10:49:51.056Z,88.30
2023-03-15T10:52:17.721Z,87.30
2023-03-15T10:54:45.006Z,83.80
2023-03-15T10:57:11.672Z,82.60
2023-03-15T10:59:38.234Z,80.70
2023-03-15T11:02:04.853Z,76.90
2023-03-15T11:04:34.165Z,76.40
2023-03-15T11:07:00.950Z,73.60
2023-03-15T11:09:27.565Z,73.80
2023-03-15T11:11:54.127Z,72.70
2023-03-15T11:14:20.744Z,70.80
2023-03-15T11:16:47.319Z,69.30
2023-03-15T11:19:13.939Z,68.50
2023-03-15T11:21:40.510Z,70.00
2023-03-15T11:24:07.070Z,68.60
2023-03-15T11:26:33.792Z,68.30
2023-03-15T11:29:00.342Z,69.20
2023-03-15T11:31:26.951Z,69.10
2023-03-15T11:33:53.526Z,68.90
2023-03-15T11:36:20.214Z,68.00
2023-03-15T11:38:46.774Z,69.00
2023-03-15T11:41:13.429Z,67.20
2023-03-15T11:43:40.010Z,67.40
2023-03-15T11:46:06.694Z,67.00
2023-03-15T11:48:33.285Z,67.60
2023-03-15T11:50:59.893Z,64.40
2023-03-15T11:53:26.528Z,67.20
2023-03-15T11:55:53.153Z,61.70
2023-03-15T11:58:19.731Z,65.30
2023-03-15T12:00:46.338Z,61.30
2023-03-15T12:03:12.964Z,63.00
2023-03-15T12:05:39.538Z,59.90
2023-03-15T12:08:06.123Z,59.50
2023-03-15T12:10:32.687Z,59.00
2023-03-15T12:12:59.282Z,59.60
2023-03-15T12:15:28.067Z,59.50
2023-03-15T12:17:54.754Z,58.90
2023-03-15T12:20:21.363Z,59.40
2023-03-15T12:22:48.902Z,59.70
2023-03-15T12:25:15.494Z,57.60
2023-03-15T12:27:42.097Z,56.60
2023-03-15T12:30:08.723Z,57.20
2023-03-15T12:32:35.378Z,57.60
2023-03-15T12:35:02.044Z,57.30
2023-03-15T12:37:28.635Z,57.20
2023-03-15T12:39:55.234Z,55.40
2023-03-15T12:42:21.820Z,56.60
2023-03-15T12:44:48.404Z,55.90
2023-03-15T12:47:14.992Z,56.60
2023-03-15T12:49:41.647Z,56.70
2023-03-15T12:52:08.278Z,56.60
2023-03-15T12:54:34.914Z,56.80
2023-03-15T12:57:01.499Z,54.70
2023-03-15T12:59:28.065Z,54.70
2023-03-15T13:01:54.809Z,54.10
2023-03-15T13:04:21.697Z,54.60
2023-03-15T13:06:48.504Z,53.90
2023-03-15T13:09:15.104Z,54.40
2023-03-15T13:11:41.736Z,55.30
2023-03-15T13:14:08.349Z,52.60
2023-03-15T13:16:34.955Z,54.70
2023-03-15T13:19:01.524Z,51.70
2023-03-15T13:21:28.118Z,52.70
2023-03-15T13:23:54.708Z,53.10
2023-03-15T13:26:21.300Z,53.50
2023-03-15T13:28:47.923Z,52.20
2023-03-15T13:31:14.596Z,52.40
2023-03-15T13:33:41.268Z,52.30
2023-03-15T13:36:07.826Z,52.90
2023-03-15T13:38:34.429Z,52.10
2023-03-15T13:41:01.047Z,52.30
2023-03-15T13:43:27.660Z,51.60
2023-03-15T13:45:54.227Z,51.80
2023-03-15T13:48:20.840Z,52.30
2023-03-15T13:50:47.462Z,52.30
2023-03-15T13:53:14.061Z,52.80
2023-03-15T13:55:40.645Z,51.50
2023-03-15T13:58:07.295Z,52.10
2023-03-15T14:00:33.867Z,53.30
2023-03-15T14:03:00.511Z,53.60
2023-03-15T14:05:27.370Z,54.60
2023-03-15T14:07:54.063Z,54.50
2023-03-15T14:10:20.639Z,53.90
2023-03-15T14:12:47.256Z,54.40
2023-03-15T14:15:13.843Z,54.50
2023-03-15T14:17:40.470Z,53.80
2023-03-15T14:20:07.030Z,52.80
2023-03-15T14:22:33.625Z,53.30
2023-03-15T14:25:00.204Z,52.60
2023-03-15T14:27:26.759Z,53.50
2023-03-15T14:29:53.397Z,54.10
2023-03-15T14:32:19.955Z,54.10
2023-03-15T14:34:46.569Z,54.50
2023-03-15T14:37:13.133Z,54.50
2023-03-15T14:39:39.747Z,55.00
2023-03-15T14:42:06.313Z,54.10
2023-03-15T14:44:33.053Z,54.20
2023-03-15T14:46:59.703Z,54.80
2023-03-15T14:49:26.282Z,54.70
2023-03-15T14:51:52.869Z,55.20
2023-03-15T14:54:19.589Z,55.40
2023-03-15T14:56:46.580Z,55.50
2023-03-15T14:59:13.185Z,55.40
2023-03-15T15:01:39.753Z,55.60
2023-03-15T15:04:06.348Z,55.20
2023-03-15T15:06:32.911Z,54.70
2023-03-15T15:08:59.485Z,54.90
2023-03-15T15:11:26.140Z,54.50
2023-03-15T15:13:52.750Z,54.60
2023-03-15T15:16:19.400Z,54.40
2023-03-15T15:18:46.045Z,54.30
2023-03-15T15:21:12.636Z,54.40
2023-03-15T15:23:54.966Z,54.00
2023-03-15T15:26:23.833Z,53.30
2023-03-15T15:28:50.396Z,53.90
2023-03-15T15:31:17.095Z,53.80
2023-03-15T15:33:43.750Z,54.20
2023-03-15T15:36:10.426Z,52.50
2023-03-15T15:38:37.141Z,53.00
2023-03-15T15:41:03.862Z,53.60
2023-03-15T15:43:33.049Z,52.10
2023-03-15T15:46:00.203Z,52.70
2023-03-15T15:48:26.826Z,53.10
2023-03-15T15:50:53.411Z,53.30
2023-03-15T15:53:19.986Z,53.00
2023-03-15T15:55:46.593Z,54.00
2023-03-15T15:58:13.173Z,53.00
2023-03-15T16:00:39.836Z,54.10
2023-03-15T16:03:06.659Z,55.50
2023-03-15T16:05:33.329Z,54.10
2023-03-15T16:07:59.903Z,53.50
2023-03-15T16:10:26.523Z,53.60
2023-03-15T16:12:53.093Z,52.30
2023-03-15T16:15:19.711Z,53.50
2023-03-15T16:17:46.325Z,53.60
2023-03-15T16:20:15.271Z,53.30
2023-03-15T16:22:41.911Z,54.30
2023-03-15T16:25:08.473Z,54.60
2023-03-15T16:27:35.058Z,54.30
2023-03-15T16:30:01.759Z,55.10
2023-03-15T16:32:43.058Z,54.90
2023-03-15T16:35:10.881Z,54.80
2023-03-15T16:37:37.750Z,53.90
2023-03-15T16:40:04.400Z,54.40
2023-03-15T16:42:30.956Z,54.70
2023-03-15T16:44:57.515Z,54.90
2023-03-15T16:47:24.104Z,55.60
2023-03-15T16:49:50.670Z,55.00
2023-03-15T16:52:17.241Z,55.90
2023-03-15T16:54:43.875Z,55.10
2023-03-15T16:57:10.467Z,55.10
2023-03-15T16:59:37.131Z,56.50
2023-03-15T17:02:03.738Z,55.00
2023-03-15T17:04:30.405Z,54.50
2023-03-15T17:06:57.027Z,55.20
2023-03-15T17:09:23.618Z,55.40
2023-03-15T17:11:50.262Z,56.10
2023-03-15T17:14:16.865Z,55.20
2023-03-15T17:16:43.634Z,55.20
2023-03-15T17:19:13.068Z,55.50
2023-03-15T17:21:39.687Z,55.20
2023-03-15T17:24:06.297Z,55.50
2023-03-15T17:26:34.036Z,55.90
2023-03-15T17:29:00.607Z,56.30
2023-03-15T17:31:27.325Z,56.50
2023-03-15T17:33:53.932Z,56.80
2023-03-15T17:36:20.551Z,56.70
2023-03-15T17:38:47.144Z,55.80
2023-03-15T17:41:13.770Z,56.00
2023-03-15T17:43:40.427Z,56.30
2023-03-15T17:46:07.022Z,56.20
2023-03-15T17:48:33.607Z,56.70
2023-03-15T17:51:00.199Z,56.60
2023-03-15T17:53:26.763Z,56.70
2023-03-15T17:55:53.357Z,56.70
2023-03-15T17:58:19.980Z,56.80
2023-03-15T18:00:46.608Z,56.70
2023-03-15T18:03:13.177Z,56.70
2023-03-15T18:05:39.771Z,56.80
2023-03-15T18:08:06.379Z,57.10
2023-03-15T18:10:32.976Z,57.20
2023-03-15T18:12:59.538Z,57.20
2023-03-15T18:15:26.124Z,57.20
2023-03-15T18:17:52.680Z,57.40
2023-03-15T18:20:19.313Z,57.90
2023-03-15T18:22:45.918Z,57.40
2023-03-15T18:25:12.567Z,57.70
2023-03-15T18:27:39.145Z,57.40
2023-03-15T18:30:05.740Z,58.40
2023-03-15T18:32:32.373Z,58.30
2023-03-15T18:34:59.196Z,58.10
2023-03-15T18:37:25.751Z,58.10
2023-03-15T18:39:52.339Z,58.60
2023-03-15T18:42:18.897Z,58.20
2023-03-15T18:44:45.483Z,58.80
2023-03-15T18:47:12.117Z,58.30
2023-03-15T18:49:38.723Z,59.00
2023-03-15T18:52:05.300Z,58.70
2023-03-15T18:54:31.896Z,58.80
2023-03-15T18:56:58.466Z,58.60
2023-03-15T18:59:25.959Z,58.30
2023-03-15T19:01:52.592Z,58.90
2023-03-15T19:04:19.181Z,58.60
2023-03-15T19:06:45.910Z,59.00
2023-03-15T19:09:12.500Z,59.10
2023-03-15T19:11:39.142Z,60.00
2023-03-15T19:14:05.772Z,59.90
2023-03-15T19:16:32.482Z,59.30
2023-03-15T19:18:59.079Z,59.20
2023-03-15T19:21:25.683Z,59.60
2023-03-15T19:23:52.295Z,59.70
2023-03-15T19:26:18.975Z,60.70
2023-03-15T19:28:45.971Z,59.90
2023-03-15T19:31:12.647Z,61.00
2023-03-15T19:33:39.272Z,60.70
2023-03-15T19:36:05.991Z,61.90
2023-03-15T19:38:32.676Z,61.90
2023-03-15T19:40:59.264Z,62.30
2023-03-15T19:43:25.880Z,62.30
2023-03-15T19:45:52.526Z,62.20
2023-03-15T19:48:19.595Z,62.00
2023-03-15T19:50:46.173Z,61.90
2023-03-15T19:53:12.787Z,61.70
2023-03-15T19:55:39.349Z,63.20
2023-03-15T19:58:06.023Z,63.90
2023-03-15T20:00:32.626Z,64.20
2023-03-15T20:02:59.244Z,64.80
2023-03-15T20:05:25.843Z,65.60
2023-03-15T20:07:52.616Z,64.80
2023-03-15T20:10:19.451Z,65.40
2023-03-15T20:12:46.267Z,65.40
2023-03-15T20:15:12.852Z,64.10
2023-03-15T20:17:39.437Z,64.10
2023-03-15T20:20:06.535Z,63.90
2023-03-15T20:22:33.115Z,65.00
2023-03-15T20:24:59.667Z,66.30
2023-03-15T20:27:26.255Z,66.20
2023-03-15T20:29:52.827Z,66.70
2023-03-15T20:32:19.387Z,66.00
2023-03-15T20:34:45.975Z,65.60
2023-03-15T20:37:12.604Z,65.20
2023-03-15T20:39:39.247Z,65.40
2023-03-15T20:42:05.855Z,65.60
2023-03-15T20:44:32.439Z,65.70
2023-03-15T20:46:59.116Z,66.40
2023-03-15T20:49:27.584Z,66.30
2023-03-15T20:51:55.475Z,67.60
2023-03-15T20:54:22.044Z,68.00
2023-03-15T20:56:48.627Z,68.80
2023-03-15T20:59:15.222Z,68.80
2023-03-15T21:01:41.819Z,68.40
2023-03-15T21:04:08.406Z,68.30
2023-03-15T21:06:35.017Z,70.40
2023-03-15T21:09:01.602Z,70.40
2023-03-15T21:11:28.195Z,70.90
2023-03-15T21:13:54.825Z,69.40
2023-03-15T21:16:21.476Z,68.50
2023-03-15T21:18:48.115Z,69.00
2023-03-15T21:21:17.451Z,70.20
2023-03-15T21:23:44.038Z,69.50
2023-03-15T21:26:10.619Z,70.10
2023-03-15T21:28:37.204Z,70.50
2023-03-15T21:31:03.823Z,70.80
2023-03-15T21:33:30.427Z,71.90
2023-03-15T21:35:57.044Z,70.80
2023-03-15T21:38:23.661Z,71.10
2023-03-15T21:40:50.243Z,71.80
2023-03-15T21:43:16.843Z,71.70
2023-03-15T21:45:43.593Z,72.60
2023-03-15T21:48:10.364Z,71.30
2023-03-15T21:50:36.995Z,70.00
2023-03-15T21:53:03.644Z,71.70
2023-03-15T21:55:30.313Z,71.50
2023-03-15T21:57:56.939Z,71.70
2023-03-15T22:00:23.793Z,72.30
2023-03-15T22:02:50.488Z,72.60
2023-03-15T22:05:17.108Z,73.20
2023-03-15T22:07:43.742Z,72.70
2023-03-15T22:10:10.364Z,73.20
2023-03-15T22:12:37.082Z,72.80
2023-03-15T22:15:06.604Z,72.50
2023-03-15T22:17:33.236Z,73.30
2023-03-15T22:19:59.826Z,72.80
2023-03-15T22:22:26.420Z,73.60
2023-03-15T22:24:53.010Z,72.80
2023-03-15T22:27:19.583Z,73.20
2023-03-15T22:29:46.278Z,73.80
2023-03-15T22:32:12.865Z,74.30
2023-03-15T22:34:39.471Z,74.10
2023-03-15T22:37:06.089Z,75.40
2023-03-15T22:39:32.891Z,74.80
2023-03-15T22:41:59.582Z,74.60
2023-03-15T22:44:26.152Z,74.20
2023-03-15T22:46:52.885Z,75.40
2023-03-15T22:49:19.506Z,75.40
2023-03-15T22:51:46.077Z,75.30
2023-03-15T22:54:12.682Z,75.30
2023-03-15T22:56:40.970Z,74.70
2023-03-15T22:59:07.672Z,75.20
2023-03-15T23:01:34.313Z,74.70
2023-03-15T23:04:00.918Z,75.30
2023-03-15T23:06:27.500Z,75.90
2023-03-15T23:08:54.089Z,75.00
2023-03-15T23:11:20.653Z,76.10
2023-03-15T23:13:47.219Z,75.50
2023-03-15T23:16:13.887Z,75.60
2023-03-15T23:18:40.472Z,77.40
2023-03-15T23:21:07.083Z,77.00
2023-03-15T23:23:33.652Z,76.60
2023-03-15T23:26:00.236Z,76.70
2023-03-15T23:28:26.818Z,77.70
2023-03-15T23:30:53.447Z,77.60
2023-03-15T23:33:20.060Z,78.10
2023-03-15T23:35:46.637Z,77.20
2023-03-15T23:38:13.232Z,76.10
2023-03-15T23:40:39.838Z,77.50
2023-03-15T23:43:06.420Z,76.00
2023-03-15T23:45:33.010Z,76.20
2023-03-15T23:47:59.597Z,76.20
2023-03-15T23:50:27.076Z,77.60
2023-03-15T23:52:53.811Z,76.80
2023-03-15T23:55:20.371Z,77.80
2023-03-15T23:57:46.973Z,77.60
