createdAt,value
2017-09-11T01:31:09.721Z,13.20
2017-09-11T01:33:37.253Z,13.20
2017-09-11T01:36:04.756Z,13.20
2017-09-11T01:38:32.297Z,13.10
2017-09-11T01:40:59.821Z,13.10
2017-09-11T01:43:27.353Z,13.00
2017-09-11T01:45:54.860Z,12.90
2017-09-11T01:48:22.388Z,12.90
2017-09-11T01:50:49.905Z,13.00
2017-09-11T01:53:17.425Z,13.00
2017-09-11T01:55:44.947Z,12.90
2017-09-11T01:58:12.447Z,12.90
2017-09-11T02:00:39.977Z,12.90
2017-09-11T02:03:07.493Z,12.90
2017-09-11T02:05:35.017Z,12.80
2017-09-11T02:08:02.524Z,12.80
2017-09-11T02:10:30.821Z,12.80
2017-09-11T02:12:58.337Z,12.80
2017-09-11T02:15:25.868Z,12.80
2017-09-11T02:17:53.381Z,12.80
2017-09-11T02:20:20.889Z,12.80
2017-09-11T02:22:48.408Z,12.80
2017-09-11T02:25:15.907Z,12.80
2017-09-11T05:56:09.937Z,13.30
2017-09-11T05:58:37.452Z,13.40
2017-09-11T06:01:04.960Z,13.60
2017-09-11T06:03:32.500Z,13.70
2017-09-11T06:06:00.007Z,13.90
2017-09-11T06:08:27.542Z,14.00
2017-09-11T06:10:55.067Z,14.10
2017-09-11T06:13:23.360Z,14.30
2017-09-11T06:15:50.864Z,14.20
2017-09-11T06:18:18.415Z,14.40
2017-09-11T06:20:45.948Z,14.40
2017-09-11T06:23:13.459Z,14.50
2017-09-11T06:25:40.987Z,14.40
2017-09-11T06:28:08.500Z,14.50
2017-09-11T06:30:36.797Z,14.80
2017-09-11T06:33:04.304Z,15.30
2017-09-11T06:35:31.845Z,16.70
2017-09-11T06:37:59.355Z,16.80
2017-09-11T06:40:26.893Z,17.10
2017-09-11T06:42:54.406Z,16.20
2017-09-11T06:45:21.952Z,17.00
2017-09-11T06:47:49.460Z,16.70
2017-09-11T06:50:16.964Z,18.40
2017-09-11T06:55:14.921Z,16.90
2017-09-11T06:57:42.439Z,17.40
2017-09-11T07:00:09.942Z,17.30
2017-09-11T07:02:39.056Z,17.60
2017-09-11T07:05:06.586Z,17.30
2017-09-11T07:07:35.965Z,18.40
2017-09-11T07:10:03.475Z,16.60
2017-09-11T07:12:43.441Z,18.80
2017-09-11T07:15:10.957Z,18.00
2017-09-11T07:17:38.508Z,17.20
2017-09-11T07:20:06.012Z,17.10
2017-09-11T07:22:34.301Z,16.70
2017-09-11T07:25:01.834Z,16.20
2017-09-11T07:27:30.491Z,16.20
2017-09-11T07:32:26.872Z,18.10
2017-09-11T07:34:54.405Z,17.90
2017-09-11T07:37:21.923Z,18.30
2017-09-11T07:39:49.452Z,17.50
2017-09-11T07:42:17.723Z,17.40
2017-09-11T07:44:46.037Z,17.60
2017-09-11T07:47:13.553Z,17.20
2017-09-11T07:49:41.073Z,16.60
2017-09-11T07:52:08.596Z,17.00
2017-09-11T07:54:36.869Z,17.80
2017-09-11T07:57:04.404Z,17.40
2017-09-11T07:59:31.908Z,17.20
2017-09-11T08:01:59.428Z,17.50
2017-09-11T08:04:26.937Z,17.70
2017-09-11T08:06:54.472Z,17.80
2017-09-11T08:09:22.740Z,17.60
2017-09-11T08:11:51.017Z,18.50
2017-09-11T08:14:19.312Z,18.40
2017-09-11T08:16:46.824Z,19.00
2017-09-11T08:19:14.362Z,18.10
2017-09-11T08:21:41.880Z,18.80
2017-09-11T08:24:10.181Z,18.00
2017-09-11T08:26:37.684Z,17.70
2017-09-11T08:29:05.217Z,17.50
2017-09-11T08:31:34.623Z,17.90
2017-09-11T08:34:02.180Z,18.40
2017-09-11T08:36:29.688Z,18.40
2017-09-11T08:41:26.073Z,18.00
2017-09-11T08:43:53.624Z,18.40
2017-09-11T08:46:21.154Z,18.30
2017-09-11T08:51:17.536Z,17.80
2017-09-11T08:53:45.048Z,17.60
2017-09-11T08:56:12.968Z,17.50
2017-09-11T08:58:40.481Z,17.50
2017-09-11T09:03:36.870Z,17.90
2017-09-11T09:06:04.396Z,17.80
2017-09-11T09:08:31.908Z,17.50
2017-09-11T09:10:59.436Z,17.60
2017-09-11T09:13:27.729Z,18.70
2017-09-11T09:15:55.236Z,19.60
2017-09-11T09:20:52.032Z,17.90
2017-09-11T09:28:17.332Z,17.90
2017-09-11T09:30:45.604Z,19.10
2017-09-11T09:33:13.132Z,18.90
2017-09-11T09:35:41.773Z,18.40
2017-09-11T09:38:09.305Z,18.70
2017-09-11T09:40:36.853Z,18.70
2017-09-11T09:43:04.387Z,19.80
2017-09-11T09:48:01.163Z,20.70
2017-09-11T09:50:28.679Z,19.40
2017-09-11T09:52:56.965Z,20.00
2017-09-11T09:55:25.248Z,22.50
2017-09-11T09:57:52.777Z,22.30
2017-09-11T10:00:20.293Z,22.40
2017-09-11T10:02:47.832Z,23.00
2017-09-11T10:05:16.105Z,22.50
2017-09-11T10:07:43.628Z,25.30
2017-09-11T10:15:08.889Z,23.40
2017-09-11T10:25:03.017Z,20.30
2017-09-11T10:29:59.458Z,24.30
2017-09-11T10:32:26.993Z,22.90
2017-09-11T10:34:54.508Z,24.60
2017-09-11T10:47:20.345Z,23.00
2017-09-11T10:52:17.853Z,21.80
2017-09-11T10:54:46.940Z,21.70
2017-09-11T11:09:40.609Z,21.90
2017-09-11T11:12:08.138Z,21.30
2017-09-11T11:14:35.664Z,21.00
2017-09-11T11:17:04.318Z,21.30
2017-09-11T11:19:32.614Z,21.20
2017-09-11T11:22:00.131Z,21.50
2017-09-11T11:24:27.671Z,21.10
2017-09-11T11:26:55.953Z,21.40
2017-09-11T11:29:24.249Z,21.40
2017-09-11T11:31:51.751Z,21.50
2017-09-11T11:34:19.677Z,23.00
2017-09-11T11:36:48.431Z,22.20
2017-09-11T11:39:15.961Z,21.90
2017-09-11T11:41:43.552Z,21.40
2017-09-11T11:49:10.296Z,20.50
2017-09-11T11:51:38.577Z,20.40
2017-09-11T11:54:07.620Z,20.30
2017-09-11T11:59:03.999Z,20.60
2017-09-11T12:06:30.395Z,20.60
2017-09-11T12:11:27.549Z,20.20
2017-09-11T12:13:55.832Z,20.10
2017-09-11T12:16:24.483Z,20.30
2017-09-11T12:18:52.017Z,20.30
2017-09-11T12:21:19.536Z,19.90
2017-09-11T12:23:47.824Z,20.00
2017-09-11T12:26:15.328Z,20.00
2017-09-11T12:28:42.857Z,20.10
2017-09-11T12:31:10.376Z,20.00
2017-09-11T12:33:37.891Z,19.80
2017-09-11T12:36:05.401Z,19.90
2017-09-11T12:38:32.949Z,19.60
2017-09-11T12:41:00.454Z,19.60
2017-09-11T12:43:27.959Z,19.70
2017-09-11T12:48:24.343Z,19.50
2017-09-11T12:50:51.874Z,19.60
2017-09-11T12:53:19.394Z,19.70
2017-09-11T12:55:46.920Z,19.90
2017-09-11T12:58:15.192Z,19.50
2017-09-11T13:00:43.488Z,19.40
2017-09-11T13:03:10.993Z,19.40
2017-09-11T13:05:38.535Z,19.30
2017-09-11T13:08:06.089Z,19.00
2017-09-11T13:10:33.611Z,19.30
2017-09-11T13:13:02.266Z,18.60
2017-09-11T13:15:31.297Z,18.70
2017-09-11T13:20:27.689Z,20.10
2017-09-11T13:22:55.210Z,19.70
2017-09-11T13:27:52.760Z,20.80
2017-09-11T13:30:20.288Z,20.70
2017-09-11T13:32:47.804Z,22.90
2017-09-11T13:35:16.097Z,20.30
2017-09-11T13:37:43.672Z,20.20
2017-09-11T13:40:11.202Z,20.20
2017-09-11T13:42:39.476Z,21.40
2017-09-11T13:45:07.765Z,21.90
2017-09-11T13:47:35.280Z,21.90
2017-09-11T13:50:02.817Z,23.30
2017-09-11T13:52:30.364Z,22.90
2017-09-11T13:54:57.887Z,22.80
2017-09-11T13:57:25.395Z,21.80
2017-09-11T13:59:52.923Z,22.50
2017-09-11T14:02:20.438Z,20.90
2017-09-11T14:04:47.977Z,20.60
2017-09-11T14:07:15.508Z,20.60
2017-09-11T14:09:43.042Z,20.50
2017-09-11T14:34:30.413Z,20.30
2017-09-11T14:36:58.704Z,19.80
2017-09-11T14:39:26.209Z,19.80
2017-09-11T14:41:53.732Z,19.60
2017-09-11T14:44:21.249Z,19.50
2017-09-11T14:46:48.772Z,19.30
2017-09-11T14:49:16.284Z,19.60
2017-09-11T14:51:43.820Z,19.40
2017-09-11T14:54:11.336Z,19.30
2017-09-11T14:56:38.856Z,19.30
2017-09-11T14:59:06.463Z,19.10
2017-09-11T15:01:33.993Z,19.20
2017-09-11T15:04:02.276Z,19.10
2017-09-11T15:06:30.569Z,19.10
2017-09-11T15:08:58.096Z,19.10
2017-09-11T15:11:25.665Z,18.90
2017-09-11T15:13:53.988Z,19.10
2017-09-11T15:16:21.516Z,19.00
2017-09-11T15:18:49.790Z,18.80
2017-09-11T15:21:18.113Z,18.90
2017-09-11T15:23:45.612Z,18.90
2017-09-11T15:26:13.145Z,18.90
2017-09-11T15:28:40.661Z,18.90
2017-09-11T15:31:08.197Z,18.70
2017-09-11T15:33:36.479Z,18.60
2017-09-11T15:36:04.774Z,18.50
2017-09-11T15:38:32.289Z,18.50
2017-09-11T15:40:59.817Z,18.50
2017-09-11T15:43:27.330Z,18.50
2017-09-11T15:45:54.904Z,18.40
2017-09-11T15:48:23.211Z,18.50
2017-09-11T15:50:50.744Z,18.40
2017-09-11T15:53:18.252Z,18.60
2017-09-11T15:55:45.778Z,18.50
2017-09-11T15:58:13.293Z,18.30
2017-09-11T16:00:40.796Z,18.50
2017-09-11T16:03:08.340Z,18.50
2017-09-11T16:05:36.617Z,18.40
2017-09-11T16:08:04.149Z,18.40
2017-09-11T16:10:31.665Z,18.30
2017-09-11T16:12:59.193Z,18.30
2017-09-11T16:15:26.701Z,18.20
2017-09-11T16:17:54.228Z,18.30
2017-09-11T16:20:21.742Z,18.40
2017-09-11T16:22:49.275Z,18.40
2017-09-11T16:25:16.797Z,18.40
2017-09-11T16:27:44.320Z,18.30
2017-09-11T16:30:11.835Z,18.30
2017-09-11T16:32:39.361Z,18.20
2017-09-11T16:35:06.877Z,18.30
2017-09-11T16:37:34.400Z,18.30
2017-09-11T16:40:01.910Z,18.10
2017-09-11T16:42:29.448Z,18.00
2017-09-11T16:44:56.965Z,18.00
2017-09-11T16:47:24.489Z,17.90
2017-09-11T16:49:52.009Z,17.80
2017-09-11T16:52:20.304Z,17.70
2017-09-11T16:54:47.818Z,17.70
2017-09-11T16:57:15.336Z,17.70
2017-09-11T16:59:42.840Z,17.70
2017-09-11T17:02:10.373Z,17.60
2017-09-11T17:04:37.880Z,17.60
2017-09-11T17:07:06.164Z,17.60
2017-09-11T17:09:33.667Z,17.60
2017-09-11T17:12:01.190Z,17.60
2017-09-11T17:14:28.701Z,17.60
2017-09-11T17:16:56.233Z,17.50
2017-09-11T17:19:23.756Z,17.50
2017-09-11T17:21:51.285Z,17.40
2017-09-11T17:24:18.808Z,17.40
2017-09-11T17:26:46.462Z,17.40
2017-09-11T17:29:13.968Z,17.30
2017-09-11T17:31:41.485Z,17.40
2017-09-11T17:34:09.008Z,17.40
2017-09-11T17:36:37.276Z,17.40
2017-09-11T17:39:04.796Z,17.40
2017-09-11T17:41:32.311Z,17.30
2017-09-11T17:43:59.844Z,17.30
2017-09-11T17:46:27.360Z,17.40
2017-09-11T17:51:23.772Z,17.20
2017-09-11T17:53:51.447Z,17.20
2017-09-11T17:56:18.953Z,17.20
2017-09-11T17:58:47.263Z,17.10
2017-09-11T18:01:14.787Z,17.10
2017-09-11T18:03:42.313Z,17.20
2017-09-11T18:06:10.140Z,17.10
2017-09-11T18:08:37.890Z,17.10
2017-09-11T18:11:06.530Z,17.10
2017-09-11T18:13:34.898Z,17.10
2017-09-11T18:16:03.554Z,17.10
2017-09-11T18:18:31.852Z,17.00
2017-09-11T18:20:59.485Z,17.00
2017-09-11T18:23:27.014Z,17.00
2017-09-11T18:25:55.149Z,17.00
2017-09-11T18:28:53.425Z,16.90
2017-09-11T18:31:21.714Z,16.90
2017-09-11T18:33:49.242Z,16.90
2017-09-11T18:36:16.753Z,16.90
2017-09-11T18:38:44.307Z,16.80
2017-09-11T18:41:11.833Z,16.80
2017-09-11T18:43:40.133Z,16.80
2017-09-11T18:46:07.685Z,16.80
2017-09-11T18:48:35.214Z,16.80
2017-09-11T18:51:02.725Z,16.70
2017-09-11T18:53:30.255Z,16.60
2017-09-11T18:55:58.528Z,16.60
2017-09-11T18:58:26.808Z,16.60
2017-09-11T19:00:55.097Z,16.50
2017-09-11T19:03:22.616Z,16.50
2017-09-11T19:05:50.138Z,16.50
2017-09-11T19:08:17.660Z,16.50
2017-09-11T19:10:46.018Z,16.50
2017-09-11T19:13:13.545Z,16.50
2017-09-11T19:15:41.057Z,16.50
2017-09-11T19:18:09.343Z,16.60
2017-09-11T19:20:37.623Z,16.60
2017-09-11T19:23:05.148Z,16.50
2017-09-11T19:25:32.657Z,16.60
2017-09-11T19:28:00.211Z,16.70
2017-09-11T19:30:27.728Z,16.60
2017-09-11T19:32:55.245Z,16.50
2017-09-11T19:35:22.768Z,16.40
2017-09-11T19:37:51.064Z,16.30
2017-09-11T19:40:18.631Z,16.30
2017-09-11T19:42:46.198Z,16.20
2017-09-11T19:45:13.734Z,16.30
2017-09-11T19:47:42.015Z,16.20
2017-09-11T19:50:09.559Z,16.10
2017-09-11T19:52:37.882Z,16.10
2017-09-11T19:55:05.414Z,16.10
2017-09-11T19:57:32.917Z,15.80
2017-09-11T20:00:00.478Z,15.80
2017-09-11T20:02:28.046Z,15.80
2017-09-11T20:04:55.604Z,15.70
2017-09-11T20:07:23.108Z,15.80
2017-09-11T20:09:51.397Z,15.90
2017-09-11T20:12:18.918Z,15.80
2017-09-11T20:14:46.969Z,15.70
2017-09-11T20:17:14.480Z,15.60
2017-09-11T20:19:42.003Z,15.60
2017-09-11T20:22:09.514Z,15.50
2017-09-11T20:24:37.036Z,15.40
2017-09-11T20:27:05.312Z,15.40
2017-09-11T20:29:32.836Z,15.30
2017-09-11T20:32:00.353Z,15.10
2017-09-11T20:34:27.884Z,15.20
2017-09-11T20:36:55.390Z,15.20
2017-09-11T20:39:22.916Z,15.10
2017-09-11T20:41:51.197Z,15.10
2017-09-11T20:44:19.497Z,14.90
2017-09-11T20:46:47.013Z,14.80
2017-09-11T20:49:14.565Z,14.80
2017-09-11T20:51:42.101Z,14.90
2017-09-11T20:54:09.638Z,14.80
2017-09-11T20:56:37.154Z,14.70
2017-09-11T20:59:04.688Z,14.60
2017-09-11T21:01:32.246Z,14.60
2017-09-11T21:03:59.757Z,14.60
2017-09-11T21:06:27.276Z,14.60
2017-09-11T21:08:54.813Z,14.60
2017-09-11T21:11:23.129Z,14.50
2017-09-11T21:13:50.636Z,14.40
2017-09-11T21:16:18.183Z,14.40
2017-09-11T21:18:45.696Z,14.40
2017-09-11T21:21:13.407Z,14.30
2017-09-11T21:23:41.795Z,14.30
2017-09-11T21:26:10.931Z,14.20
2017-09-11T21:28:38.877Z,14.10
2017-09-11T21:31:06.400Z,14.20
2017-09-11T21:33:33.994Z,14.20
2017-09-11T21:36:01.678Z,14.10
2017-09-11T21:38:29.485Z,14.10
2017-09-11T21:40:57.801Z,14.10
2017-09-11T21:43:25.344Z,14.10
2017-09-11T21:45:52.888Z,14.00
2017-09-11T21:48:20.444Z,14.00
2017-09-11T21:50:48.845Z,13.90
2017-09-11T21:53:16.804Z,13.90
2017-09-11T21:55:44.905Z,13.90
2017-09-11T21:58:12.407Z,13.80
2017-09-11T22:00:41.193Z,13.80
2017-09-11T22:03:08.737Z,13.80
2017-09-11T22:05:36.796Z,13.80
2017-09-11T22:08:04.323Z,13.70
2017-09-11T22:10:33.497Z,13.70
2017-09-11T22:13:01.013Z,13.70
2017-09-11T22:15:29.722Z,13.70
2017-09-11T22:17:57.464Z,13.60
2017-09-11T22:20:25.702Z,13.70
2017-09-11T22:22:53.215Z,13.60
2017-09-11T22:25:20.807Z,13.60
2017-09-11T22:27:49.242Z,13.60
2017-09-11T22:30:16.765Z,13.50
2017-09-11T22:32:44.461Z,13.50
2017-09-11T22:35:12.005Z,13.50
2017-09-11T22:37:39.545Z,13.60
2017-09-11T22:40:07.101Z,13.50
2017-09-11T22:42:34.617Z,13.50
2017-09-11T22:45:02.150Z,13.50
2017-09-11T22:47:30.455Z,13.50
2017-09-11T22:49:57.990Z,13.40
2017-09-11T22:52:26.333Z,13.40
2017-09-11T22:54:53.849Z,13.40
2017-09-11T22:57:21.393Z,13.40
2017-09-11T22:59:49.659Z,13.50
2017-09-11T23:02:17.993Z,13.40
2017-09-11T23:04:45.496Z,13.40
2017-09-11T23:07:13.072Z,13.40
2017-09-11T23:09:41.358Z,13.30
2017-09-11T23:12:08.887Z,13.30
2017-09-11T23:14:37.165Z,13.30
2017-09-11T23:17:04.722Z,13.30
2017-09-11T23:19:33.166Z,13.20
2017-09-11T23:22:00.700Z,13.30
2017-09-11T23:24:28.245Z,13.20
2017-09-11T23:26:55.775Z,13.30
2017-09-11T23:29:23.412Z,13.30
2017-09-11T23:31:51.906Z,13.30
2017-09-11T23:34:19.408Z,13.30
2017-09-11T23:36:46.962Z,13.30
2017-09-11T23:39:14.508Z,13.30
2017-09-11T23:41:42.041Z,13.30
2017-09-11T23:44:10.450Z,13.30
2017-09-11T23:46:37.976Z,13.30
2017-09-11T23:49:05.533Z,13.30
2017-09-11T23:51:33.557Z,13.30
2017-09-11T23:54:02.612Z,13.30
2017-09-11T23:56:30.905Z,13.20
2017-09-11T23:58:58.417Z,13.20
