createdAt,value
2023-01-10T00:01:23.909Z,100.00
2023-01-10T00:04:29.778Z,100.00
2023-01-10T00:07:31.428Z,100.00
2023-01-10T00:10:34.032Z,100.00
2023-01-10T00:13:35.412Z,100.00
2023-01-10T00:16:39.202Z,100.00
2023-01-10T00:19:40.595Z,100.00
2023-01-10T00:22:41.977Z,100.00
2023-01-10T00:25:43.347Z,100.00
2023-01-10T00:28:45.152Z,100.00
2023-01-10T00:31:46.665Z,100.00
2023-01-10T00:34:48.128Z,100.00
2023-01-10T00:37:49.564Z,100.00
2023-01-10T00:40:51.088Z,100.00
2023-01-10T00:43:58.439Z,100.00
2023-01-10T00:46:59.838Z,100.00
2023-01-10T00:50:01.274Z,100.00
2023-01-10T00:53:02.646Z,100.00
2023-01-10T00:56:04.173Z,100.00
2023-01-10T00:59:05.960Z,100.00
2023-01-10T01:02:07.475Z,100.00
2023-01-10T01:05:09.172Z,100.00
2023-01-10T01:08:12.261Z,100.00
2023-01-10T01:11:13.635Z,100.00
2023-01-10T01:14:15.088Z,100.00
2023-01-10T01:17:17.303Z,100.00
2023-01-10T01:20:21.102Z,100.00
2023-01-10T01:23:23.770Z,100.00
2023-01-10T01:26:25.622Z,100.00
2023-01-10T01:29:38.510Z,100.00
2023-01-10T01:32:43.997Z,100.00
2023-01-10T01:35:47.464Z,100.00
2023-01-10T01:38:48.831Z,100.00
2023-01-10T01:42:00.175Z,100.00
2023-01-10T01:45:23.160Z,100.00
2023-01-10T01:48:36.354Z,100.00
2023-01-10T01:51:37.813Z,100.00
2023-01-10T01:54:39.472Z,100.00
2023-01-10T01:57:40.897Z,100.00
2023-01-10T02:00:42.362Z,100.00
2023-01-10T02:03:47.116Z,100.00
2023-01-10T02:06:51.195Z,100.00
2023-01-10T02:09:59.356Z,100.00
2023-01-10T02:13:04.844Z,100.00
2023-01-10T02:16:07.315Z,100.00
2023-01-10T02:19:37.915Z,100.00
2023-01-10T02:23:13.673Z,100.00
2023-01-10T02:26:57.822Z,100.00
2023-01-10T02:30:24.431Z,100.00
2023-01-10T02:33:43.789Z,100.00
2023-01-10T02:37:03.943Z,100.00
2023-01-10T02:40:19.170Z,100.00
2023-01-10T02:43:37.912Z,100.00
2023-01-10T02:46:40.657Z,100.00
2023-01-10T02:49:48.345Z,100.00
2023-01-10T02:52:49.826Z,100.00
2023-01-10T02:56:14.089Z,100.00
2023-01-10T02:59:35.927Z,100.00
2023-01-10T03:03:02.500Z,100.00
2023-01-10T03:06:22.851Z,100.00
2023-01-10T03:09:43.459Z,100.00
2023-01-10T03:12:56.976Z,100.00
2023-01-10T03:16:01.510Z,100.00
2023-01-10T03:19:12.747Z,100.00
2023-01-10T03:22:15.349Z,100.00
2023-01-10T03:25:21.396Z,100.00
2023-01-10T03:28:51.318Z,100.00
2023-01-10T03:31:57.528Z,100.00
2023-01-10T03:35:01.088Z,100.00
2023-01-10T03:38:12.871Z,100.00
2023-01-10T03:41:24.645Z,100.00
2023-01-10T03:44:46.638Z,100.00
2023-01-10T03:47:53.822Z,100.00
2023-01-10T03:50:58.898Z,100.00
2023-01-10T03:54:02.187Z,100.00
2023-01-10T03:57:06.297Z,100.00
2023-01-10T04:00:09.099Z,100.00
2023-01-10T04:03:11.065Z,100.00
2023-01-10T04:06:12.499Z,100.00
2023-01-10T04:09:14.166Z,100.00
2023-01-10T04:12:15.755Z,100.00
2023-01-10T04:15:17.172Z,100.00
2023-01-10T04:18:19.151Z,100.00
2023-01-10T04:21:20.794Z,100.00
2023-01-10T04:24:22.301Z,100.00
2023-01-10T04:27:24.343Z,100.00
2023-01-10T04:30:25.755Z,100.00
2023-01-10T04:33:28.375Z,100.00
2023-01-10T04:36:29.797Z,100.00
2023-01-10T04:39:31.232Z,100.00
2023-01-10T04:42:32.705Z,100.00
2023-01-10T04:45:34.106Z,100.00
2023-01-10T04:48:37.181Z,100.00
2023-01-10T04:51:38.610Z,100.00
2023-01-10T04:54:40.076Z,100.00
2023-01-10T04:57:41.477Z,100.00
2023-01-10T05:00:42.897Z,100.00
2023-01-10T05:03:44.334Z,100.00
2023-01-10T05:06:45.720Z,100.00
2023-01-10T05:09:47.163Z,100.00
2023-01-10T05:12:48.654Z,100.00
2023-01-10T05:15:50.077Z,100.00
2023-01-10T05:18:51.577Z,100.00
2023-01-10T05:21:53.254Z,100.00
2023-01-10T05:24:54.811Z,100.00
2023-01-10T05:27:56.204Z,100.00
2023-01-10T05:30:57.609Z,100.00
2023-01-10T05:33:59.011Z,100.00
2023-01-10T05:37:00.400Z,100.00
2023-01-10T05:40:02.076Z,100.00
2023-01-10T05:43:03.521Z,100.00
2023-01-10T05:46:05.228Z,100.00
2023-01-10T05:49:06.678Z,100.00
2023-01-10T05:52:08.194Z,100.00
2023-01-10T05:55:09.598Z,100.00
2023-01-10T05:58:11.429Z,100.00
2023-01-10T06:01:12.916Z,100.00
2023-01-10T06:04:14.484Z,100.00
2023-01-10T06:07:15.911Z,100.00
2023-01-10T06:10:17.339Z,100.00
2023-01-10T06:13:18.902Z,100.00
2023-01-10T06:16:20.334Z,100.00
2023-01-10T06:19:21.774Z,100.00
2023-01-10T06:22:23.177Z,100.00
2023-01-10T06:25:24.619Z,100.00
2023-01-10T06:28:25.996Z,100.00
2023-01-10T06:31:27.865Z,100.00
2023-01-10T06:34:29.328Z,100.00
2023-01-10T06:37:31.835Z,100.00
2023-01-10T06:40:33.304Z,100.00
2023-01-10T06:43:34.711Z,100.00
2023-01-10T06:46:36.162Z,100.00
2023-01-10T06:49:37.559Z,100.00
2023-01-10T06:52:39.504Z,100.00
2023-01-10T06:55:41.252Z,100.00
2023-01-10T06:58:42.687Z,100.00
2023-01-10T07:01:44.187Z,100.00
2023-01-10T07:04:45.810Z,100.00
2023-01-10T07:07:47.348Z,100.00
2023-01-10T07:10:48.750Z,100.00
2023-01-10T07:13:51.291Z,100.00
2023-01-10T07:16:52.741Z,100.00
2023-01-10T07:19:54.119Z,100.00
2023-01-10T07:22:56.177Z,100.00
2023-01-10T07:25:59.035Z,100.00
2023-01-10T07:29:00.416Z,100.00
2023-01-10T07:32:01.808Z,100.00
2023-01-10T07:35:03.390Z,100.00
2023-01-10T07:38:04.846Z,100.00
2023-01-10T07:41:06.551Z,100.00
2023-01-10T07:44:07.948Z,100.00
2023-01-10T07:47:09.456Z,100.00
2023-01-10T07:50:11.290Z,100.00
2023-01-10T07:53:12.676Z,100.00
2023-01-10T07:56:14.108Z,100.00
2023-01-10T07:59:15.573Z,100.00
2023-01-10T08:02:16.978Z,100.00
2023-01-10T08:05:18.395Z,100.00
2023-01-10T08:08:19.792Z,100.00
2023-01-10T08:11:21.318Z,100.00
2023-01-10T08:14:22.750Z,100.00
2023-01-10T08:17:24.729Z,100.00
2023-01-10T08:20:26.300Z,100.00
2023-01-10T08:23:27.959Z,100.00
2023-01-10T08:26:29.360Z,100.00
2023-01-10T08:29:30.760Z,100.00
2023-01-10T08:32:32.160Z,100.00
2023-01-10T08:35:51.778Z,100.00
2023-01-10T08:38:55.520Z,100.00
2023-01-10T08:41:57.548Z,100.00
2023-01-10T08:45:00.574Z,100.00
2023-01-10T08:48:02.179Z,100.00
2023-01-10T08:51:09.225Z,100.00
2023-01-10T08:54:10.660Z,100.00
2023-01-10T08:57:12.043Z,100.00
2023-01-10T09:00:13.951Z,100.00
2023-01-10T09:03:15.358Z,100.00
2023-01-10T09:06:16.770Z,100.00
2023-01-10T09:09:18.156Z,100.00
2023-01-10T09:12:38.246Z,100.00
2023-01-10T09:15:39.887Z,100.00
2023-01-10T09:18:41.373Z,100.00
2023-01-10T09:21:42.810Z,100.00
2023-01-10T09:24:44.209Z,100.00
2023-01-10T09:27:45.726Z,100.00
2023-01-10T09:30:47.797Z,100.00
2023-01-10T09:33:49.746Z,100.00
2023-01-10T09:36:51.142Z,100.00
2023-01-10T09:39:55.418Z,100.00
2023-01-10T09:43:10.457Z,100.00
2023-01-10T09:46:33.216Z,100.00
2023-01-10T09:49:52.792Z,100.00
2023-01-10T09:52:58.663Z,100.00
2023-01-10T09:56:01.039Z,100.00
2023-01-10T09:59:03.114Z,100.00
2023-01-10T10:02:23.605Z,100.00
2023-01-10T10:05:28.341Z,100.00
2023-01-10T10:08:30.341Z,100.00
2023-01-10T10:11:50.699Z,100.00
2023-01-10T10:14:57.945Z,100.00
2023-01-10T10:18:30.341Z,100.00
2023-01-10T10:21:44.190Z,100.00
2023-01-10T10:25:16.631Z,100.00
2023-01-10T10:28:23.890Z,100.00
2023-01-10T10:31:44.095Z,100.00
2023-01-10T10:35:01.765Z,100.00
2023-01-10T10:38:24.940Z,100.00
2023-01-10T10:41:37.255Z,100.00
2023-01-10T10:45:19.057Z,100.00
2023-01-10T10:48:31.271Z,100.00
2023-01-10T10:51:47.971Z,100.00
2023-01-10T10:54:49.550Z,100.00
2023-01-10T10:57:59.721Z,100.00
2023-01-10T11:01:02.146Z,100.00
2023-01-10T11:04:11.869Z,100.00
2023-01-10T11:07:17.828Z,100.00
2023-01-10T11:10:35.324Z,100.00
2023-01-10T11:13:47.726Z,100.00
2023-01-10T11:16:49.160Z,100.00
2023-01-10T11:19:58.150Z,100.00
2023-01-10T11:22:59.827Z,100.00
2023-01-10T11:26:01.904Z,100.00
2023-01-10T11:29:18.085Z,99.98
2023-01-10T11:32:23.617Z,99.15
2023-01-10T11:35:31.131Z,100.00
2023-01-10T11:38:34.666Z,99.25
2023-01-10T11:41:36.076Z,99.76
2023-01-10T11:44:37.466Z,99.66
2023-01-10T11:47:45.650Z,99.93
2023-01-10T11:50:53.698Z,98.28
2023-01-10T11:53:59.608Z,97.57
2023-01-10T11:57:09.541Z,96.23
2023-01-10T12:00:11.907Z,95.19
2023-01-10T12:03:23.684Z,95.41
2023-01-10T12:06:26.083Z,94.84
2023-01-10T12:09:35.228Z,95.51
2023-01-10T12:12:38.712Z,95.17
2023-01-10T12:15:40.344Z,93.77
2023-01-10T12:18:42.054Z,92.28
2023-01-10T12:21:45.451Z,92.23
2023-01-10T12:24:50.221Z,91.65
2023-01-10T12:27:53.806Z,89.52
2023-01-10T12:30:58.086Z,91.56
2023-01-10T12:34:05.936Z,91.69
2023-01-10T12:37:30.277Z,92.17
2023-01-10T12:40:44.664Z,92.30
2023-01-10T12:44:04.703Z,92.29
2023-01-10T12:47:30.768Z,91.92
2023-01-10T12:50:38.715Z,90.24
2023-01-10T12:53:45.947Z,89.82
2023-01-10T12:56:48.564Z,88.96
2023-01-10T12:59:52.843Z,90.21
2023-01-10T13:02:57.475Z,88.30
2023-01-10T13:05:59.560Z,88.58
2023-01-10T13:09:05.789Z,87.21
2023-01-10T13:12:17.042Z,84.76
2023-01-10T13:15:24.225Z,84.46
2023-01-10T13:18:31.215Z,84.42
2023-01-10T13:21:34.268Z,83.80
2023-01-10T13:24:35.684Z,83.15
2023-01-10T13:27:37.131Z,81.29
2023-01-10T13:30:40.822Z,80.58
2023-01-10T13:33:51.278Z,80.94
2023-01-10T13:36:56.737Z,79.44
2023-01-10T13:40:00.520Z,77.39
2023-01-10T13:43:37.143Z,78.61
2023-01-10T13:46:41.188Z,78.87
2023-01-10T13:49:44.180Z,78.22
2023-01-10T13:52:45.623Z,78.37
2023-01-10T13:55:53.234Z,79.13
2023-01-10T13:59:13.393Z,79.43
2023-01-10T14:02:31.349Z,80.85
2023-01-10T14:05:32.959Z,79.87
2023-01-10T14:08:34.417Z,80.78
2023-01-10T14:11:51.926Z,81.33
2023-01-10T14:15:00.293Z,80.79
2023-01-10T14:18:24.539Z,81.45
2023-01-10T14:21:28.408Z,81.36
2023-01-10T14:24:42.396Z,82.07
2023-01-10T14:27:46.838Z,82.51
2023-01-10T14:31:01.670Z,82.08
2023-01-10T14:34:05.633Z,82.88
2023-01-10T14:37:28.844Z,82.88
2023-01-10T14:40:43.380Z,83.85
2023-01-10T14:43:53.009Z,84.66
2023-01-10T14:46:56.233Z,83.52
2023-01-10T14:50:00.270Z,81.61
2023-01-10T14:53:01.769Z,80.47
2023-01-10T14:56:03.373Z,80.49
2023-01-10T14:59:31.111Z,79.26
2023-01-10T15:02:32.860Z,78.36
2023-01-10T15:05:44.905Z,78.16
2023-01-10T15:08:54.764Z,77.60
2023-01-10T15:12:00.677Z,77.60
2023-01-10T15:15:07.804Z,75.18
2023-01-10T15:18:30.447Z,73.94
2023-01-10T15:21:31.917Z,75.36
2023-01-10T15:24:35.855Z,74.02
2023-01-10T15:27:45.137Z,74.52
2023-01-10T15:30:47.338Z,74.48
2023-01-10T15:33:56.769Z,73.85
2023-01-10T15:37:01.568Z,74.96
2023-01-10T15:40:07.404Z,76.00
2023-01-10T15:43:17.644Z,76.09
2023-01-10T15:46:21.694Z,75.71
2023-01-10T15:49:25.189Z,74.93
2023-01-10T15:52:26.644Z,75.75
2023-01-10T15:55:48.904Z,75.90
2023-01-10T15:58:50.330Z,75.76
2023-01-10T16:02:21.790Z,75.62
2023-01-10T16:05:23.612Z,76.42
2023-01-10T16:08:34.641Z,76.88
2023-01-10T16:11:57.990Z,77.16
2023-01-10T16:14:59.417Z,76.98
2023-01-10T16:18:01.516Z,77.74
2023-01-10T16:21:05.865Z,77.85
2023-01-10T16:24:14.422Z,78.18
2023-01-10T16:27:15.910Z,78.60
2023-01-10T16:30:23.414Z,79.00
2023-01-10T16:33:27.605Z,80.50
2023-01-10T16:36:29.038Z,80.22
2023-01-10T16:39:30.495Z,80.01
2023-01-10T16:42:50.544Z,80.07
2023-01-10T16:45:54.716Z,80.52
2023-01-10T16:48:56.327Z,80.42
2023-01-10T16:51:58.011Z,80.38
2023-01-10T16:54:59.502Z,80.00
2023-01-10T16:58:01.028Z,79.44
2023-01-10T17:01:02.484Z,78.86
2023-01-10T17:04:08.284Z,77.84
2023-01-10T17:07:12.076Z,78.12
2023-01-10T17:10:13.675Z,76.74
2023-01-10T17:13:21.965Z,76.28
2023-01-10T17:16:23.377Z,75.82
2023-01-10T17:19:27.382Z,74.92
2023-01-10T17:22:29.442Z,76.20
2023-01-10T17:25:30.894Z,75.31
2023-01-10T17:28:32.398Z,74.92
2023-01-10T17:31:33.931Z,75.24
2023-01-10T17:34:37.331Z,76.08
2023-01-10T17:37:39.507Z,75.91
2023-01-10T17:40:45.277Z,75.03
2023-01-10T17:43:46.844Z,75.31
2023-01-10T17:46:48.348Z,76.05
2023-01-10T17:49:49.776Z,75.03
2023-01-10T17:52:51.247Z,74.81
2023-01-10T17:55:53.502Z,75.68
2023-01-10T17:58:55.001Z,75.73
2023-01-10T18:01:56.468Z,75.66
2023-01-10T18:04:57.952Z,75.05
2023-01-10T18:08:01.056Z,74.96
2023-01-10T18:11:02.989Z,74.94
2023-01-10T18:14:24.624Z,75.11
2023-01-10T18:17:26.169Z,75.33
2023-01-10T18:20:27.697Z,75.29
2023-01-10T18:23:31.299Z,74.73
2023-01-10T18:26:32.711Z,75.27
2023-01-10T18:29:34.145Z,73.34
2023-01-10T18:32:35.561Z,73.96
2023-01-10T18:35:38.505Z,73.71
2023-01-10T18:38:40.223Z,73.84
2023-01-10T18:41:41.595Z,73.21
2023-01-10T18:44:43.107Z,73.18
2023-01-10T18:47:44.519Z,73.02
2023-01-10T18:50:47.196Z,73.64
2023-01-10T18:53:48.965Z,73.87
2023-01-10T18:56:51.014Z,73.90
2023-01-10T18:59:52.427Z,73.38
2023-01-10T19:02:57.603Z,74.17
2023-01-10T19:06:01.019Z,74.45
2023-01-10T19:09:02.448Z,74.02
2023-01-10T19:12:04.031Z,74.47
2023-01-10T19:15:05.817Z,74.06
2023-01-10T19:18:07.303Z,74.38
2023-01-10T19:21:14.976Z,75.25
2023-01-10T19:24:21.438Z,74.69
2023-01-10T19:27:22.911Z,74.83
2023-01-10T19:30:24.296Z,75.30
2023-01-10T19:33:25.807Z,75.13
2023-01-10T19:36:27.621Z,75.67
2023-01-10T19:39:29.012Z,75.87
2023-01-10T19:42:30.394Z,75.96
2023-01-10T19:45:31.992Z,76.76
2023-01-10T19:48:37.750Z,78.18
2023-01-10T19:51:40.800Z,78.40
2023-01-10T19:54:42.210Z,80.05
2023-01-10T19:57:43.883Z,80.39
2023-01-10T20:00:45.260Z,80.54
2023-01-10T20:03:47.694Z,79.79
2023-01-10T20:06:49.118Z,80.51
2023-01-10T20:09:50.532Z,79.29
2023-01-10T20:12:51.933Z,79.65
2023-01-10T20:15:53.318Z,81.99
2023-01-10T20:18:54.756Z,80.93
2023-01-10T20:21:56.372Z,80.12
2023-01-10T20:24:58.103Z,79.46
2023-01-10T20:27:59.570Z,79.43
2023-01-10T20:31:01.911Z,79.31
2023-01-10T20:34:03.518Z,77.72
2023-01-10T20:37:05.283Z,77.33
2023-01-10T20:40:09.590Z,78.11
2023-01-10T20:43:11.010Z,77.97
2023-01-10T20:46:14.920Z,78.16
2023-01-10T20:49:16.379Z,76.96
2023-01-10T20:52:17.963Z,77.50
2023-01-10T20:55:21.495Z,76.97
2023-01-10T20:58:22.927Z,77.27
2023-01-10T21:01:34.052Z,76.41
2023-01-10T21:04:37.172Z,76.60
2023-01-10T21:07:38.570Z,76.42
2023-01-10T21:10:43.814Z,76.58
2023-01-10T21:13:45.744Z,77.28
2023-01-10T21:16:49.083Z,77.64
2023-01-10T21:19:50.549Z,77.66
2023-01-10T21:22:54.151Z,77.85
2023-01-10T21:26:02.181Z,77.76
2023-01-10T21:29:03.953Z,77.73
2023-01-10T21:32:06.024Z,78.76
2023-01-10T21:35:07.669Z,78.57
2023-01-10T21:38:09.109Z,78.96
2023-01-10T21:41:39.418Z,78.51
2023-01-10T21:44:40.814Z,78.77
2023-01-10T21:47:42.183Z,78.96
2023-01-10T21:50:44.643Z,79.51
2023-01-10T21:53:46.056Z,80.21
2023-01-10T21:56:47.532Z,80.14
2023-01-10T21:59:50.596Z,80.96
2023-01-10T22:02:52.017Z,81.16
2023-01-10T22:05:53.925Z,81.94
2023-01-10T22:08:55.429Z,82.58
2023-01-10T22:11:56.918Z,82.67
2023-01-10T22:14:58.803Z,83.87
2023-01-10T22:18:01.193Z,85.03
2023-01-10T22:21:02.744Z,85.01
2023-01-10T22:24:04.886Z,85.82
2023-01-10T22:27:06.569Z,86.19
2023-01-10T22:30:08.966Z,86.36
2023-01-10T22:33:10.364Z,86.36
2023-01-10T22:36:16.772Z,86.32
2023-01-10T22:39:18.230Z,85.55
2023-01-10T22:42:19.610Z,85.19
2023-01-10T22:45:21.178Z,84.99
2023-01-10T22:48:25.028Z,84.92
2023-01-10T22:51:28.359Z,84.23
2023-01-10T22:54:29.907Z,85.17
2023-01-10T22:57:33.211Z,85.06
2023-01-10T23:00:34.764Z,85.03
2023-01-10T23:03:36.254Z,85.05
2023-01-10T23:06:37.751Z,85.35
2023-01-10T23:09:39.158Z,85.67
2023-01-10T23:12:40.602Z,86.07
2023-01-10T23:15:42.218Z,85.53
2023-01-10T23:18:43.888Z,86.15
2023-01-10T23:21:45.290Z,86.40
2023-01-10T23:24:46.724Z,86.70
2023-01-10T23:27:48.191Z,86.80
2023-01-10T23:30:50.801Z,86.33
2023-01-10T23:33:52.187Z,86.97
2023-01-10T23:36:53.559Z,87.66
2023-01-10T23:39:55.473Z,87.91
2023-01-10T23:42:56.858Z,88.16
2023-01-10T23:45:58.993Z,88.49
2023-01-10T23:49:00.405Z,89.50
2023-01-10T23:52:01.995Z,91.28
2023-01-10T23:55:03.760Z,90.28
2023-01-10T23:58:05.256Z,92.45
