createdAt,value
2022-10-06T00:01:12.565Z,3.63
2022-10-06T00:03:40.900Z,4.70
2022-10-06T00:06:09.532Z,3.40
2022-10-06T00:08:38.741Z,4.20
2022-10-06T00:11:07.173Z,4.57
2022-10-06T00:13:36.377Z,4.17
2022-10-06T00:16:11.143Z,4.00
2022-10-06T00:18:38.958Z,4.47
2022-10-06T00:21:06.973Z,4.20
2022-10-06T00:23:34.703Z,4.07
2022-10-06T00:26:02.363Z,3.97
2022-10-06T00:28:30.281Z,4.20
2022-10-06T00:31:02.828Z,4.10
2022-10-06T00:33:30.713Z,4.07
2022-10-06T00:36:00.787Z,4.30
2022-10-06T00:38:28.988Z,4.20
2022-10-06T00:40:57.169Z,3.80
2022-10-06T00:43:50.069Z,5.00
2022-10-06T00:46:26.147Z,4.50
2022-10-06T00:49:00.353Z,4.50
2022-10-06T00:51:30.008Z,4.27
2022-10-06T00:53:58.884Z,3.70
2022-10-06T00:56:27.079Z,3.73
2022-10-06T00:58:54.804Z,3.73
2022-10-06T01:01:24.055Z,4.83
2022-10-06T01:03:56.522Z,3.73
2022-10-06T01:06:24.189Z,3.77
2022-10-06T01:08:52.685Z,4.50
2022-10-06T01:11:21.023Z,3.80
2022-10-06T01:13:48.943Z,3.57
2022-10-06T01:16:22.603Z,3.97
2022-10-06T01:18:55.058Z,3.60
2022-10-06T01:21:30.938Z,3.43
2022-10-06T01:24:00.697Z,4.97
2022-10-06T01:26:29.350Z,3.93
2022-10-06T01:28:57.650Z,3.67
2022-10-06T01:31:25.738Z,2.87
2022-10-06T01:33:53.920Z,3.73
2022-10-06T01:36:21.854Z,3.20
2022-10-06T01:38:49.522Z,3.37
2022-10-06T01:41:18.502Z,3.67
2022-10-06T01:43:46.310Z,3.30
2022-10-06T01:46:13.957Z,3.40
2022-10-06T01:48:41.687Z,3.23
2022-10-06T01:51:14.479Z,3.63
2022-10-06T01:53:42.196Z,3.10
2022-10-06T01:56:09.967Z,3.13
2022-10-06T01:58:38.968Z,3.50
2022-10-06T02:01:07.121Z,3.50
2022-10-06T02:03:36.108Z,3.47
2022-10-06T02:06:04.172Z,3.87
2022-10-06T02:08:32.516Z,3.70
2022-10-06T02:11:01.151Z,4.27
2022-10-06T02:13:29.932Z,4.10
2022-10-06T02:15:59.395Z,3.57
2022-10-06T02:18:27.938Z,3.77
2022-10-06T02:20:55.848Z,3.83
2022-10-06T02:23:23.482Z,4.37
2022-10-06T02:25:51.074Z,3.60
2022-10-06T02:28:18.905Z,4.10
2022-10-06T02:30:46.544Z,4.20
2022-10-06T02:33:15.654Z,4.10
2022-10-06T02:35:43.896Z,3.83
2022-10-06T02:38:11.658Z,3.40
2022-10-06T02:40:39.333Z,3.73
2022-10-06T02:43:06.908Z,4.43
2022-10-06T02:45:34.588Z,3.97
2022-10-06T02:48:02.238Z,3.77
2022-10-06T02:50:31.315Z,3.73
2022-10-06T02:52:59.152Z,4.17
2022-10-06T02:55:26.952Z,3.63
2022-10-06T02:57:55.100Z,3.90
2022-10-06T03:00:22.723Z,4.30
2022-10-06T03:02:50.423Z,4.00
2022-10-06T03:05:18.146Z,4.10
2022-10-06T03:07:47.142Z,4.20
2022-10-06T03:10:14.880Z,4.17
2022-10-06T03:12:42.551Z,4.33
2022-10-06T03:15:10.736Z,4.77
2022-10-06T03:17:38.456Z,4.03
2022-10-06T03:20:07.062Z,4.73
2022-10-06T03:22:35.839Z,3.80
2022-10-06T03:25:05.516Z,3.77
2022-10-06T03:27:33.217Z,3.70
2022-10-06T03:30:00.798Z,4.20
2022-10-06T03:32:28.527Z,3.33
2022-10-06T03:34:56.118Z,3.90
2022-10-06T03:37:23.993Z,3.87
2022-10-06T03:39:51.679Z,4.20
2022-10-06T03:42:20.670Z,3.50
2022-10-06T03:44:48.383Z,3.53
2022-10-06T03:47:17.380Z,3.83
2022-10-06T03:49:45.279Z,3.50
2022-10-06T03:52:12.929Z,3.47
2022-10-06T03:54:40.600Z,3.57
2022-10-06T03:57:08.519Z,3.23
2022-10-06T03:59:37.502Z,3.20
2022-10-06T04:02:05.495Z,2.93
2022-10-06T04:04:33.407Z,3.03
2022-10-06T04:07:01.121Z,3.27
2022-10-06T04:09:28.743Z,3.27
2022-10-06T04:11:56.493Z,3.30
2022-10-06T04:14:24.102Z,3.40
2022-10-06T04:16:53.268Z,3.30
2022-10-06T04:19:20.914Z,3.00
2022-10-06T04:21:49.911Z,2.77
2022-10-06T04:24:18.606Z,2.40
2022-10-06T04:26:48.839Z,2.60
2022-10-06T04:29:17.474Z,2.60
2022-10-06T04:31:46.054Z,2.27
2022-10-06T04:34:15.202Z,2.10
2022-10-06T04:36:44.002Z,1.77
2022-10-06T04:39:13.692Z,1.40
2022-10-06T04:41:47.477Z,1.40
2022-10-06T04:44:15.369Z,1.70
2022-10-06T04:46:44.463Z,1.20
2022-10-06T04:49:18.998Z,1.50
2022-10-06T04:51:49.925Z,1.70
2022-10-06T04:54:18.655Z,1.60
2022-10-06T04:56:46.518Z,1.73
2022-10-06T04:59:14.433Z,1.60
2022-10-06T05:01:42.069Z,1.40
2022-10-06T05:04:09.758Z,1.20
2022-10-06T05:06:39.240Z,1.97
2022-10-06T05:09:10.108Z,1.57
2022-10-06T05:11:38.380Z,1.40
2022-10-06T05:14:06.231Z,1.60
2022-10-06T05:16:34.304Z,1.37
2022-10-06T05:19:04.968Z,1.30
2022-10-06T05:21:33.056Z,1.30
2022-10-06T05:24:02.927Z,1.20
2022-10-06T05:26:35.620Z,1.13
2022-10-06T05:29:03.849Z,1.13
2022-10-06T05:31:35.135Z,1.20
2022-10-06T05:34:02.908Z,1.30
2022-10-06T05:36:33.412Z,1.30
2022-10-06T05:39:01.884Z,1.47
2022-10-06T05:41:32.805Z,1.10
2022-10-06T05:44:00.732Z,1.20
2022-10-06T05:46:29.819Z,0.87
2022-10-06T05:48:59.213Z,1.67
2022-10-06T05:51:30.876Z,1.20
2022-10-06T05:53:59.060Z,1.53
2022-10-06T05:56:30.192Z,1.20
2022-10-06T05:59:00.528Z,1.10
2022-10-06T06:01:29.725Z,0.93
2022-10-06T06:03:59.480Z,1.23
2022-10-06T06:06:29.241Z,1.13
2022-10-06T06:08:59.293Z,0.90
2022-10-06T06:11:27.817Z,6.67
2022-10-06T06:13:59.866Z,0.97
2022-10-06T06:16:28.981Z,1.10
2022-10-06T06:18:56.684Z,1.30
2022-10-06T06:21:25.059Z,1.70
2022-10-06T06:23:53.094Z,1.80
2022-10-06T06:26:23.597Z,2.37
2022-10-06T06:28:52.315Z,1.40
2022-10-06T06:31:23.060Z,1.80
2022-10-06T06:33:55.844Z,1.43
2022-10-06T06:36:25.881Z,1.00
2022-10-06T06:38:55.212Z,1.37
2022-10-06T06:41:31.556Z,1.17
2022-10-06T06:44:00.060Z,1.20
2022-10-06T06:46:31.996Z,0.90
2022-10-06T06:49:04.253Z,0.90
2022-10-06T06:51:33.321Z,1.13
2022-10-06T06:54:02.522Z,1.50
2022-10-06T06:56:35.109Z,1.70
2022-10-06T06:59:06.806Z,1.07
2022-10-06T07:01:34.440Z,1.50
2022-10-06T07:04:03.683Z,1.30
2022-10-06T07:06:32.577Z,1.83
2022-10-06T07:09:01.289Z,1.23
2022-10-06T07:11:30.930Z,1.50
2022-10-06T07:14:01.517Z,1.63
2022-10-06T07:16:48.545Z,2.10
2022-10-06T07:19:36.621Z,1.37
2022-10-06T07:22:31.301Z,1.97
2022-10-06T07:25:11.700Z,1.50
2022-10-06T07:27:44.934Z,1.60
2022-10-06T07:30:19.024Z,1.40
2022-10-06T07:32:47.784Z,2.60
2022-10-06T07:35:20.387Z,1.50
2022-10-06T07:37:48.472Z,1.73
2022-10-06T07:40:17.050Z,1.40
2022-10-06T07:42:52.051Z,1.43
2022-10-06T07:45:41.433Z,2.50
2022-10-06T07:48:14.529Z,1.40
2022-10-06T07:50:45.566Z,1.23
2022-10-06T07:53:13.719Z,1.60
2022-10-06T07:55:44.644Z,1.50
2022-10-06T07:58:13.797Z,1.60
2022-10-06T08:00:41.709Z,1.70
2022-10-06T08:03:11.098Z,1.73
2022-10-06T08:05:39.185Z,1.53
2022-10-06T08:08:08.227Z,1.10
2022-10-06T08:10:35.983Z,1.53
2022-10-06T08:13:06.135Z,1.50
2022-10-06T08:15:34.623Z,2.07
2022-10-06T08:18:06.242Z,1.90
2022-10-06T08:20:41.481Z,1.37
2022-10-06T08:23:12.351Z,2.20
2022-10-06T08:25:43.357Z,1.83
2022-10-06T08:28:11.348Z,1.33
2022-10-06T08:30:39.474Z,1.90
2022-10-06T08:33:07.373Z,1.43
2022-10-06T08:35:36.190Z,1.73
2022-10-06T08:38:03.899Z,1.37
2022-10-06T08:40:33.559Z,1.53
2022-10-06T08:43:03.216Z,2.40
2022-10-06T08:45:38.697Z,1.70
2022-10-06T08:48:13.894Z,1.30
2022-10-06T08:50:51.238Z,2.00
2022-10-06T08:53:27.672Z,1.30
2022-10-06T08:56:04.539Z,1.60
2022-10-06T08:58:42.377Z,1.60
2022-10-06T09:01:18.755Z,1.60
2022-10-06T09:03:49.365Z,1.47
2022-10-06T09:06:29.371Z,1.70
2022-10-06T09:09:04.554Z,1.60
2022-10-06T09:11:56.977Z,1.83
2022-10-06T09:14:33.312Z,1.70
2022-10-06T09:17:05.902Z,1.93
2022-10-06T09:19:42.562Z,1.97
2022-10-06T09:22:19.269Z,1.83
2022-10-06T09:24:50.522Z,1.73
2022-10-06T09:27:22.220Z,1.70
2022-10-06T09:29:51.447Z,1.90
2022-10-06T09:32:21.671Z,2.07
2022-10-06T09:34:52.291Z,1.73
2022-10-06T09:37:20.404Z,1.93
2022-10-06T09:39:50.863Z,2.00
2022-10-06T09:42:23.764Z,1.77
2022-10-06T09:44:58.905Z,1.47
2022-10-06T09:47:38.899Z,2.00
2022-10-06T09:50:21.971Z,1.87
2022-10-06T09:53:21.605Z,1.73
2022-10-06T09:55:54.863Z,1.47
2022-10-06T09:58:34.012Z,1.67
2022-10-06T10:01:04.268Z,1.43
2022-10-06T10:03:56.555Z,1.63
2022-10-06T10:06:35.030Z,1.83
2022-10-06T10:09:24.657Z,2.63
2022-10-06T10:12:21.478Z,1.90
2022-10-06T10:14:50.540Z,1.80
2022-10-06T10:17:20.827Z,1.37
2022-10-06T10:19:54.278Z,1.83
2022-10-06T10:22:24.945Z,1.57
2022-10-06T10:25:04.136Z,1.47
2022-10-06T10:27:40.836Z,2.20
2022-10-06T10:30:11.742Z,1.73
2022-10-06T10:32:53.667Z,2.00
2022-10-06T10:35:25.817Z,2.10
2022-10-06T10:37:59.278Z,1.60
2022-10-06T10:40:32.784Z,1.90
2022-10-06T10:43:15.044Z,1.53
2022-10-06T10:45:48.182Z,1.67
2022-10-06T10:48:22.287Z,1.83
2022-10-06T10:50:59.103Z,1.63
2022-10-06T10:53:35.594Z,1.50
2022-10-06T10:56:09.947Z,1.47
2022-10-06T10:58:40.097Z,2.03
2022-10-06T11:01:19.131Z,1.90
2022-10-06T11:03:56.706Z,1.50
2022-10-06T11:06:47.010Z,1.27
2022-10-06T11:09:18.644Z,1.57
2022-10-06T11:11:59.783Z,1.30
2022-10-06T11:14:42.451Z,1.80
2022-10-06T11:17:23.983Z,1.60
2022-10-06T11:19:58.891Z,1.90
2022-10-06T11:22:35.931Z,2.00
2022-10-06T11:25:16.823Z,1.83
2022-10-06T11:27:52.895Z,1.60
2022-10-06T11:30:27.268Z,4.00
2022-10-06T11:33:08.498Z,2.67
2022-10-06T11:35:37.666Z,2.23
2022-10-06T11:38:14.681Z,1.60
2022-10-06T11:41:10.038Z,1.97
2022-10-06T11:43:47.085Z,1.90
2022-10-06T11:46:32.355Z,1.90
2022-10-06T11:49:53.223Z,1.87
2022-10-06T11:52:46.379Z,1.80
2022-10-06T11:55:17.659Z,2.00
2022-10-06T11:58:17.896Z,1.60
2022-10-06T12:00:55.278Z,2.10
2022-10-06T12:03:49.111Z,1.70
2022-10-06T12:06:49.904Z,1.83
2022-10-06T12:09:46.002Z,2.07
2022-10-06T12:13:01.793Z,1.77
2022-10-06T12:18:54.546Z,1.90
2022-10-06T12:21:47.804Z,1.50
2022-10-06T12:24:31.327Z,1.77
2022-10-06T12:27:29.596Z,1.57
2022-10-06T12:30:04.749Z,1.60
2022-10-06T12:32:47.591Z,2.00
2022-10-06T12:35:31.429Z,1.80
2022-10-06T12:38:04.677Z,1.87
2022-10-06T12:40:55.875Z,2.10
2022-10-06T12:43:36.232Z,1.60
2022-10-06T12:46:08.052Z,1.80
2022-10-06T12:48:41.450Z,2.20
2022-10-06T12:51:25.890Z,2.33
2022-10-06T12:54:02.217Z,2.80
2022-10-06T12:56:32.152Z,1.60
2022-10-06T12:59:20.359Z,9.17
2022-10-06T13:01:51.999Z,1.90
2022-10-06T13:04:41.046Z,2.30
2022-10-06T13:07:21.965Z,1.43
2022-10-06T13:09:51.945Z,2.50
2022-10-06T13:12:25.681Z,2.40
2022-10-06T13:15:19.427Z,1.80
2022-10-06T13:17:50.823Z,1.60
2022-10-06T13:20:26.885Z,2.40
2022-10-06T13:23:19.418Z,2.23
2022-10-06T13:25:49.783Z,1.87
2022-10-06T13:28:22.897Z,2.23
2022-10-06T13:30:56.300Z,1.57
2022-10-06T13:33:25.157Z,1.60
2022-10-06T13:35:55.254Z,1.80
2022-10-06T13:38:23.200Z,2.03
2022-10-06T13:41:17.002Z,1.90
2022-10-06T13:43:48.405Z,2.27
2022-10-06T13:46:20.450Z,1.73
2022-10-06T13:48:52.396Z,1.60
2022-10-06T13:51:24.008Z,2.20
2022-10-06T13:53:52.701Z,1.70
2022-10-06T13:59:31.605Z,1.77
2022-10-06T14:02:15.219Z,2.10
2022-10-06T14:04:43.014Z,1.67
2022-10-06T14:07:15.500Z,1.47
2022-10-06T14:09:43.663Z,1.23
2022-10-06T14:12:15.619Z,2.30
2022-10-06T14:14:48.020Z,2.70
2022-10-06T14:17:24.131Z,1.80
2022-10-06T14:19:52.174Z,2.10
2022-10-06T14:22:32.274Z,2.00
2022-10-06T14:25:00.221Z,1.90
2022-10-06T14:27:27.872Z,10.87
2022-10-06T14:29:57.281Z,2.17
2022-10-06T14:32:26.546Z,1.87
2022-10-06T14:34:54.305Z,1.13
2022-10-06T14:37:22.211Z,1.80
2022-10-06T14:39:52.588Z,1.90
2022-10-06T14:42:22.527Z,2.20
2022-10-06T14:44:50.239Z,2.13
2022-10-06T14:47:17.860Z,2.10
2022-10-06T14:49:47.737Z,2.40
2022-10-06T14:52:15.505Z,2.47
2022-10-06T14:54:43.688Z,2.23
2022-10-06T14:57:11.435Z,1.50
2022-10-06T14:59:39.202Z,1.90
2022-10-06T15:02:07.591Z,1.63
2022-10-06T15:04:35.263Z,1.57
2022-10-06T15:07:22.101Z,2.00
2022-10-06T15:09:49.761Z,1.80
2022-10-06T15:12:17.779Z,2.13
2022-10-06T15:14:45.455Z,2.20
2022-10-06T15:17:13.087Z,1.70
2022-10-06T15:19:40.901Z,1.80
2022-10-06T15:22:10.059Z,1.77
2022-10-06T15:24:37.726Z,2.50
2022-10-06T15:27:25.130Z,2.10
2022-10-06T15:29:53.225Z,1.90
2022-10-06T15:32:22.566Z,2.50
2022-10-06T15:34:51.924Z,2.80
2022-10-06T15:37:20.937Z,5.00
2022-10-06T15:39:48.693Z,2.20
2022-10-06T15:42:24.099Z,2.30
2022-10-06T15:44:51.987Z,2.43
2022-10-06T15:47:19.978Z,2.57
2022-10-06T15:49:49.256Z,2.60
2022-10-06T15:52:17.612Z,3.20
2022-10-06T15:54:50.177Z,2.90
2022-10-06T15:57:20.946Z,2.37
2022-10-06T15:59:49.206Z,1.67
2022-10-06T16:02:19.656Z,1.73
2022-10-06T16:05:16.156Z,1.77
2022-10-06T16:07:43.825Z,2.23
2022-10-06T16:10:13.535Z,2.43
2022-10-06T16:12:41.263Z,2.27
2022-10-06T16:15:09.764Z,2.23
2022-10-06T16:17:37.376Z,2.37
2022-10-06T16:20:05.856Z,1.83
2022-10-06T16:22:33.477Z,2.03
2022-10-06T16:25:01.211Z,2.73
2022-10-06T16:27:33.421Z,2.27
2022-10-06T16:30:01.632Z,2.43
2022-10-06T16:32:29.353Z,2.17
2022-10-06T16:34:57.085Z,3.13
2022-10-06T16:37:24.754Z,2.70
2022-10-06T16:39:52.961Z,3.53
2022-10-06T16:42:20.700Z,3.10
2022-10-06T16:44:50.173Z,2.83
2022-10-06T16:47:17.968Z,3.63
2022-10-06T16:49:45.736Z,3.77
2022-10-06T16:52:13.624Z,4.10
2022-10-06T16:54:41.305Z,3.20
2022-10-06T16:57:09.006Z,3.53
2022-10-06T16:59:37.113Z,3.27
2022-10-06T17:02:06.222Z,4.50
2022-10-06T17:04:33.931Z,3.87
2022-10-06T17:07:01.694Z,4.13
2022-10-06T17:09:30.376Z,3.93
2022-10-06T17:11:59.901Z,4.57
2022-10-06T17:14:29.354Z,4.77
2022-10-06T17:16:58.007Z,4.37
2022-10-06T17:19:30.225Z,5.20
2022-10-06T17:21:59.952Z,6.10
2022-10-06T17:24:29.569Z,5.63
2022-10-06T17:26:58.396Z,8.03
2022-10-06T17:29:27.258Z,4.80
2022-10-06T17:32:00.308Z,5.90
2022-10-06T17:34:33.603Z,4.43
2022-10-06T17:37:08.816Z,5.23
2022-10-06T17:39:36.531Z,7.57
2022-10-06T17:42:05.230Z,4.97
2022-10-06T17:44:33.483Z,6.57
2022-10-06T17:47:01.873Z,5.50
2022-10-06T17:49:34.673Z,5.40
2022-10-06T17:52:02.541Z,7.57
2022-10-06T17:54:33.511Z,7.03
2022-10-06T17:57:01.326Z,4.77
2022-10-06T17:59:31.118Z,5.60
2022-10-06T18:02:00.726Z,7.13
2022-10-06T18:04:28.967Z,6.70
2022-10-06T18:06:58.515Z,6.57
2022-10-06T18:09:26.401Z,8.57
2022-10-06T18:11:56.199Z,7.13
2022-10-06T18:14:25.581Z,6.13
2022-10-06T18:16:56.781Z,5.43
2022-10-06T18:19:26.598Z,5.93
2022-10-06T18:21:56.595Z,6.57
2022-10-06T18:24:27.542Z,20.67
2022-10-06T18:26:57.094Z,6.53
2022-10-06T18:29:28.038Z,6.43
2022-10-06T18:32:01.492Z,6.27
2022-10-06T18:37:31.228Z,7.97
2022-10-06T18:40:02.358Z,7.03
2022-10-06T18:42:30.152Z,7.10
2022-10-06T18:45:15.209Z,7.77
2022-10-06T18:48:00.600Z,6.57
2022-10-06T18:50:28.472Z,9.10
2022-10-06T18:52:56.957Z,7.47
2022-10-06T18:55:27.864Z,6.90
2022-10-06T18:57:55.825Z,6.70
2022-10-06T19:00:25.909Z,6.03
2022-10-06T19:02:55.438Z,7.17
2022-10-06T19:05:23.517Z,7.17
2022-10-06T19:07:53.325Z,6.83
2022-10-06T19:10:21.226Z,5.73
2022-10-06T19:12:51.311Z,11.60
2022-10-06T19:15:21.132Z,6.70
2022-10-06T19:17:49.300Z,7.30
2022-10-06T19:20:18.169Z,6.13
2022-10-06T19:22:46.208Z,6.23
2022-10-06T19:25:14.631Z,5.73
2022-10-06T19:27:42.563Z,4.80
2022-10-06T19:30:14.472Z,5.53
2022-10-06T19:32:42.154Z,6.70
2022-10-06T19:35:10.740Z,5.77
2022-10-06T19:37:38.930Z,5.10
2022-10-06T19:40:11.060Z,4.77
2022-10-06T19:42:50.876Z,6.07
2022-10-06T19:45:21.026Z,5.80
2022-10-06T19:47:49.087Z,9.53
2022-10-06T19:50:17.902Z,6.80
2022-10-06T19:52:46.312Z,5.87
2022-10-06T19:55:14.172Z,5.53
2022-10-06T19:57:42.909Z,5.17
2022-10-06T20:00:12.253Z,9.50
2022-10-06T20:02:43.112Z,7.50
2022-10-06T20:05:13.027Z,8.93
2022-10-06T20:07:41.172Z,5.00
2022-10-06T20:10:09.794Z,5.13
2022-10-06T20:12:38.355Z,4.90
2022-10-06T20:15:07.824Z,5.63
2022-10-06T20:17:35.770Z,5.83
2022-10-06T20:20:05.382Z,6.27
2022-10-06T20:22:33.084Z,4.67
2022-10-06T20:25:01.927Z,8.43
2022-10-06T20:27:29.821Z,6.70
2022-10-06T20:29:58.096Z,5.20
2022-10-06T20:32:26.084Z,4.30
2022-10-06T20:34:53.822Z,4.50
2022-10-06T20:37:23.011Z,4.67
2022-10-06T20:40:08.015Z,5.00
2022-10-06T20:42:35.693Z,4.43
2022-10-06T20:45:03.441Z,4.30
2022-10-06T20:47:31.101Z,3.67
2022-10-06T20:49:58.816Z,4.60
2022-10-06T20:52:27.852Z,5.43
2022-10-06T20:54:55.798Z,5.77
2022-10-06T20:57:23.463Z,5.87
2022-10-06T20:59:52.518Z,4.23
2022-10-06T21:02:20.356Z,4.13
2022-10-06T21:04:48.168Z,4.10
2022-10-06T21:07:16.181Z,5.90
2022-10-06T21:09:49.921Z,5.57
2022-10-06T21:12:20.201Z,5.70
2022-10-06T21:14:48.522Z,5.73
2022-10-06T21:17:16.220Z,5.37
2022-10-06T21:19:45.122Z,4.10
2022-10-06T21:22:12.782Z,5.40
2022-10-06T21:24:40.665Z,4.60
2022-10-06T21:27:09.707Z,4.63
2022-10-06T21:29:37.917Z,4.30
2022-10-06T21:32:05.648Z,4.23
2022-10-06T21:34:33.469Z,7.60
2022-10-06T21:37:01.202Z,5.10
2022-10-06T21:39:29.190Z,4.63
2022-10-06T21:41:57.497Z,3.63
2022-10-06T21:44:26.849Z,5.73
2022-10-06T21:50:52.205Z,4.83
2022-10-06T21:53:52.407Z,5.60
2022-10-06T21:56:21.251Z,4.30
2022-10-06T21:58:51.729Z,4.23
2022-10-06T22:02:13.393Z,5.13
2022-10-06T22:04:42.431Z,4.20
2022-10-06T22:07:10.201Z,4.27
2022-10-06T22:09:38.033Z,4.17
2022-10-06T22:12:05.892Z,5.10
2022-10-06T22:14:33.663Z,4.00
2022-10-06T22:17:01.388Z,3.60
2022-10-06T22:19:29.050Z,4.20
2022-10-06T22:21:58.034Z,6.20
2022-10-06T22:24:25.735Z,5.17
2022-10-06T22:26:53.657Z,4.37
2022-10-06T22:29:21.976Z,5.23
2022-10-06T22:31:49.944Z,4.33
2022-10-06T22:34:19.622Z,4.40
2022-10-06T22:36:47.512Z,5.07
2022-10-06T22:39:16.893Z,4.73
2022-10-06T22:41:45.405Z,4.40
2022-10-06T22:44:13.152Z,4.80
2022-10-06T22:46:40.905Z,4.37
2022-10-06T22:49:08.643Z,5.63
2022-10-06T22:51:38.887Z,4.50
2022-10-06T22:54:06.775Z,4.20
2022-10-06T22:56:35.925Z,5.07
2022-10-06T22:59:04.305Z,4.37
2022-10-06T23:01:31.971Z,4.50
2022-10-06T23:04:01.798Z,4.80
2022-10-06T23:06:31.170Z,4.70
2022-10-06T23:08:59.386Z,4.27
2022-10-06T23:11:27.364Z,4.53
2022-10-06T23:13:56.598Z,4.80
2022-10-06T23:16:24.498Z,4.30
2022-10-06T23:18:52.431Z,4.63
2022-10-06T23:21:22.543Z,4.50
2022-10-06T23:23:51.817Z,4.00
2022-10-06T23:26:20.639Z,5.23
2022-10-06T23:28:52.399Z,4.73
2022-10-06T23:31:21.565Z,4.47
2022-10-06T23:33:49.467Z,7.30
2022-10-06T23:36:17.805Z,5.60
2022-10-06T23:38:45.954Z,4.40
2022-10-06T23:41:14.069Z,4.73
2022-10-06T23:43:41.788Z,4.40
2022-10-06T23:46:09.992Z,3.83
2022-10-06T23:48:39.081Z,4.50
2022-10-06T23:51:09.151Z,4.87
2022-10-06T23:53:37.223Z,5.37
2022-10-06T23:56:05.851Z,4.40
2022-10-06T23:58:33.658Z,4.50
