createdAt,value
2022-10-03T00:01:39.022Z,100.00
2022-10-03T00:05:05.864Z,100.00
2022-10-03T00:08:20.453Z,100.00
2022-10-03T00:11:33.489Z,100.00
2022-10-03T00:14:45.871Z,100.00
2022-10-03T00:17:59.397Z,100.00
2022-10-03T00:21:16.713Z,100.00
2022-10-03T00:24:30.512Z,100.00
2022-10-03T00:27:39.132Z,100.00
2022-10-03T00:30:55.964Z,100.00
2022-10-03T00:34:13.094Z,99.77
2022-10-03T00:37:28.779Z,99.62
2022-10-03T00:40:44.605Z,99.78
2022-10-03T00:44:14.151Z,99.70
2022-10-03T00:47:58.785Z,99.85
2022-10-03T00:51:19.772Z,99.80
2022-10-03T00:54:35.804Z,100.00
2022-10-03T00:57:57.347Z,99.71
2022-10-03T01:01:21.046Z,99.88
2022-10-03T01:04:49.210Z,99.89
2022-10-03T01:08:31.288Z,99.87
2022-10-03T01:11:47.228Z,100.00
2022-10-03T01:15:08.369Z,99.92
2022-10-03T01:18:24.816Z,99.96
2022-10-03T01:21:38.302Z,99.57
2022-10-03T01:24:55.421Z,99.58
2022-10-03T01:28:22.490Z,99.86
2022-10-03T01:31:34.360Z,99.87
2022-10-03T01:34:46.935Z,100.00
2022-10-03T01:37:58.727Z,99.74
2022-10-03T01:41:07.951Z,99.65
2022-10-03T01:44:17.554Z,99.92
2022-10-03T01:47:30.696Z,99.24
2022-10-03T01:50:38.985Z,99.65
2022-10-03T01:53:56.588Z,99.44
2022-10-03T01:57:05.233Z,99.23
2022-10-03T02:00:13.204Z,99.25
2022-10-03T02:03:24.551Z,99.57
2022-10-03T02:06:35.882Z,99.55
2022-10-03T02:09:50.130Z,99.59
2022-10-03T02:13:04.852Z,99.34
2022-10-03T02:16:12.002Z,99.74
2022-10-03T02:19:23.807Z,99.66
2022-10-03T02:22:33.015Z,99.75
2022-10-03T02:25:52.727Z,99.63
2022-10-03T02:29:11.262Z,100.00
2022-10-03T02:32:46.846Z,100.00
2022-10-03T02:36:16.947Z,100.00
2022-10-03T02:39:52.949Z,99.53
2022-10-03T02:43:25.945Z,99.75
2022-10-03T02:47:17.892Z,99.83
2022-10-03T02:50:44.513Z,99.65
2022-10-03T02:54:23.314Z,99.44
2022-10-03T02:58:17.109Z,99.53
2022-10-03T03:01:52.617Z,99.68
2022-10-03T03:05:26.196Z,99.34
2022-10-03T03:08:50.885Z,99.67
2022-10-03T03:12:40.389Z,100.00
2022-10-03T03:16:26.046Z,99.82
2022-10-03T03:19:46.182Z,99.60
2022-10-03T03:23:05.327Z,99.92
2022-10-03T03:26:32.381Z,99.77
2022-10-03T03:29:44.088Z,99.23
2022-10-03T03:33:05.447Z,99.24
2022-10-03T03:36:18.730Z,98.85
2022-10-03T03:39:39.346Z,99.23
2022-10-03T03:43:04.813Z,99.37
2022-10-03T03:46:22.275Z,99.64
2022-10-03T03:49:47.507Z,99.54
2022-10-03T03:53:07.081Z,99.25
2022-10-03T03:56:42.458Z,99.35
2022-10-03T04:00:05.425Z,99.45
2022-10-03T04:03:31.611Z,99.36
2022-10-03T04:06:48.701Z,99.35
2022-10-03T04:10:15.406Z,99.15
2022-10-03T04:13:36.541Z,99.00
2022-10-03T04:17:11.115Z,98.71
2022-10-03T04:20:25.355Z,98.59
2022-10-03T04:23:50.037Z,98.87
2022-10-03T04:27:14.916Z,98.92
2022-10-03T04:30:21.990Z,99.27
2022-10-03T04:33:38.618Z,99.14
2022-10-03T04:37:12.971Z,99.63
2022-10-03T04:40:41.980Z,99.63
2022-10-03T04:43:52.502Z,100.00
2022-10-03T04:47:01.008Z,100.00
2022-10-03T04:50:19.689Z,100.00
2022-10-03T04:53:36.543Z,99.97
2022-10-03T04:56:49.440Z,99.91
2022-10-03T05:00:00.408Z,100.00
2022-10-03T05:03:08.094Z,100.00
2022-10-03T05:06:23.959Z,99.99
2022-10-03T05:09:34.213Z,100.00
2022-10-03T05:12:47.167Z,100.00
2022-10-03T05:16:02.086Z,100.00
2022-10-03T05:19:24.105Z,100.00
2022-10-03T05:22:40.355Z,99.98
2022-10-03T05:25:52.738Z,100.00
2022-10-03T05:29:05.510Z,100.00
2022-10-03T05:32:21.873Z,100.00
2022-10-03T05:35:43.975Z,100.00
2022-10-03T05:39:25.621Z,99.75
2022-10-03T05:42:52.563Z,99.74
2022-10-03T05:46:03.208Z,99.71
2022-10-03T05:49:29.568Z,99.49
2022-10-03T05:52:54.494Z,99.83
2022-10-03T05:56:09.250Z,99.71
2022-10-03T05:59:37.381Z,99.73
2022-10-03T06:03:19.075Z,99.53
2022-10-03T06:06:34.834Z,99.16
2022-10-03T06:10:18.102Z,99.00
2022-10-03T06:13:32.131Z,99.10
2022-10-03T06:16:43.408Z,99.21
2022-10-03T06:19:52.519Z,98.70
2022-10-03T06:23:14.778Z,98.70
2022-10-03T06:26:58.147Z,99.12
2022-10-03T06:30:21.859Z,98.78
2022-10-03T06:33:59.998Z,98.71
2022-10-03T06:37:23.830Z,98.59
2022-10-03T06:41:02.327Z,98.53
2022-10-03T06:44:20.250Z,98.00
2022-10-03T06:47:40.893Z,98.29
2022-10-03T06:50:55.097Z,98.22
2022-10-03T06:54:33.967Z,98.10
2022-10-03T06:57:56.764Z,97.93
2022-10-03T07:01:21.974Z,97.48
2022-10-03T07:04:49.866Z,97.30
2022-10-03T07:08:30.217Z,97.12
2022-10-03T07:12:12.073Z,96.47
2022-10-03T07:16:10.674Z,96.35
2022-10-03T07:19:58.320Z,95.29
2022-10-03T07:23:33.192Z,95.27
2022-10-03T07:27:02.704Z,94.44
2022-10-03T07:30:12.144Z,94.11
2022-10-03T07:33:39.391Z,93.84
2022-10-03T07:37:15.940Z,92.78
2022-10-03T07:40:34.819Z,91.96
2022-10-03T07:44:07.450Z,91.26
2022-10-03T07:47:49.555Z,91.67
2022-10-03T07:51:08.983Z,91.12
2022-10-03T07:54:44.506Z,91.02
2022-10-03T07:58:19.381Z,90.62
2022-10-03T08:01:47.247Z,90.27
2022-10-03T08:05:18.943Z,89.59
2022-10-03T08:08:53.180Z,88.63
2022-10-03T08:12:45.800Z,88.16
2022-10-03T08:16:06.900Z,87.28
2022-10-03T08:19:28.758Z,86.81
2022-10-03T08:22:47.279Z,86.00
2022-10-03T08:26:05.893Z,85.43
2022-10-03T08:29:23.697Z,85.09
2022-10-03T08:32:48.725Z,85.10
2022-10-03T08:36:09.737Z,84.29
2022-10-03T08:39:15.245Z,83.38
2022-10-03T08:42:50.049Z,84.15
2022-10-03T08:46:15.582Z,83.39
2022-10-03T08:49:41.807Z,83.14
2022-10-03T08:53:06.940Z,82.85
2022-10-03T08:56:15.735Z,82.93
2022-10-03T09:00:01.782Z,83.35
2022-10-03T09:03:46.249Z,81.82
2022-10-03T09:07:20.453Z,81.04
2022-10-03T09:10:37.417Z,79.97
2022-10-03T09:14:13.335Z,79.92
2022-10-03T09:17:42.882Z,78.09
2022-10-03T09:21:37.117Z,76.52
2022-10-03T09:25:07.878Z,77.03
2022-10-03T09:28:39.644Z,75.92
2022-10-03T09:32:24.544Z,76.55
2022-10-03T09:36:11.990Z,77.39
2022-10-03T09:39:52.410Z,78.15
2022-10-03T09:43:12.702Z,76.16
2022-10-03T09:47:18.150Z,74.49
2022-10-03T09:51:09.272Z,74.56
2022-10-03T09:54:54.196Z,75.14
2022-10-03T09:58:43.669Z,72.39
2022-10-03T10:01:53.045Z,69.66
2022-10-03T10:05:14.737Z,71.55
2022-10-03T10:08:43.163Z,73.18
2022-10-03T10:12:07.243Z,73.96
2022-10-03T10:15:39.697Z,73.56
2022-10-03T10:19:22.967Z,72.73
2022-10-03T10:23:02.955Z,69.65
2022-10-03T10:26:43.711Z,70.52
2022-10-03T10:30:22.475Z,69.89
2022-10-03T10:34:06.786Z,68.75
2022-10-03T10:37:54.186Z,66.29
2022-10-03T10:41:44.825Z,67.36
2022-10-03T10:45:36.859Z,66.17
2022-10-03T10:49:27.076Z,65.48
2022-10-03T10:52:48.375Z,64.43
2022-10-03T10:56:23.753Z,62.82
2022-10-03T11:00:02.300Z,64.76
2022-10-03T11:03:47.931Z,64.46
2022-10-03T11:07:31.174Z,66.26
2022-10-03T11:10:40.633Z,66.80
2022-10-03T11:14:13.404Z,66.35
2022-10-03T11:17:44.632Z,65.94
2022-10-03T11:21:43.748Z,66.22
2022-10-03T11:25:35.179Z,66.17
2022-10-03T11:29:11.433Z,66.26
2022-10-03T11:33:01.714Z,66.97
2022-10-03T11:36:49.316Z,67.96
2022-10-03T11:40:03.557Z,67.14
2022-10-03T11:43:47.171Z,66.73
2022-10-03T11:47:16.499Z,65.89
2022-10-03T11:50:31.206Z,65.92
2022-10-03T11:53:47.222Z,65.56
2022-10-03T11:56:52.843Z,64.05
2022-10-03T12:00:04.031Z,63.44
2022-10-03T12:03:22.132Z,63.36
2022-10-03T12:07:06.059Z,63.36
2022-10-03T12:10:19.591Z,64.39
2022-10-03T12:13:30.397Z,63.65
2022-10-03T12:16:58.446Z,63.91
2022-10-03T12:20:16.050Z,62.02
2022-10-03T12:23:37.278Z,60.69
2022-10-03T12:26:52.451Z,58.81
2022-10-03T12:29:59.690Z,58.75
2022-10-03T12:33:18.701Z,59.80
2022-10-03T12:36:29.366Z,59.63
2022-10-03T12:39:41.084Z,59.44
2022-10-03T12:42:52.593Z,57.90
2022-10-03T12:46:01.292Z,56.97
2022-10-03T12:49:12.735Z,56.42
2022-10-03T12:52:24.224Z,55.77
2022-10-03T12:55:32.015Z,55.09
2022-10-03T12:58:47.814Z,55.15
2022-10-03T13:02:16.865Z,55.19
2022-10-03T13:05:41.333Z,54.95
2022-10-03T13:08:56.109Z,53.95
2022-10-03T13:12:07.462Z,54.81
2022-10-03T13:15:45.728Z,54.09
2022-10-03T13:18:54.769Z,53.56
2022-10-03T13:22:06.245Z,54.38
2022-10-03T13:25:15.859Z,54.59
2022-10-03T13:28:24.116Z,54.66
2022-10-03T13:31:32.256Z,54.53
2022-10-03T13:34:41.739Z,54.53
2022-10-03T13:38:06.297Z,55.11
2022-10-03T13:41:18.590Z,54.84
2022-10-03T13:44:24.505Z,54.34
2022-10-03T13:47:43.445Z,55.07
2022-10-03T13:50:52.599Z,55.57
2022-10-03T13:54:02.824Z,55.56
2022-10-03T13:57:15.596Z,55.82
2022-10-03T14:00:21.351Z,55.71
2022-10-03T14:03:33.126Z,53.62
2022-10-03T14:06:44.794Z,54.23
2022-10-03T14:10:06.231Z,54.40
2022-10-03T14:13:19.743Z,53.90
2022-10-03T14:16:30.243Z,54.26
2022-10-03T14:19:39.249Z,55.46
2022-10-03T14:22:56.929Z,55.43
2022-10-03T14:26:07.111Z,56.47
2022-10-03T14:29:20.282Z,56.37
2022-10-03T14:32:46.685Z,56.23
2022-10-03T14:35:59.164Z,56.57
2022-10-03T14:39:16.263Z,55.98
2022-10-03T14:42:36.608Z,56.98
2022-10-03T14:45:44.749Z,56.41
2022-10-03T14:48:51.600Z,55.84
2022-10-03T14:52:01.747Z,56.44
2022-10-03T14:55:14.607Z,56.41
2022-10-03T14:58:23.182Z,56.96
2022-10-03T15:01:28.895Z,57.06
2022-10-03T15:04:35.603Z,57.59
2022-10-03T15:07:40.794Z,57.89
2022-10-03T15:10:46.151Z,58.49
2022-10-03T15:13:56.270Z,59.98
2022-10-03T15:17:01.007Z,61.69
2022-10-03T15:20:06.877Z,63.33
2022-10-03T15:23:20.039Z,63.49
2022-10-03T15:26:26.064Z,62.55
2022-10-03T15:29:32.445Z,61.54
2022-10-03T15:32:39.361Z,62.19
2022-10-03T15:35:47.544Z,61.96
2022-10-03T15:38:53.815Z,61.78
2022-10-03T15:42:04.493Z,63.41
2022-10-03T15:45:19.946Z,64.73
2022-10-03T15:48:26.087Z,65.22
2022-10-03T15:51:32.946Z,66.25
2022-10-03T15:54:38.732Z,67.18
2022-10-03T15:57:46.631Z,68.83
2022-10-03T16:01:09.524Z,68.26
2022-10-03T16:04:19.181Z,68.13
2022-10-03T16:07:30.854Z,68.67
2022-10-03T16:10:39.613Z,69.77
2022-10-03T16:13:47.671Z,70.56
2022-10-03T16:16:55.675Z,71.70
2022-10-03T16:20:03.994Z,72.69
2022-10-03T16:23:17.380Z,72.96
2022-10-03T16:26:24.816Z,74.02
2022-10-03T16:29:32.542Z,73.76
2022-10-03T16:32:41.084Z,74.22
2022-10-03T16:35:46.409Z,75.25
2022-10-03T16:38:57.287Z,75.81
2022-10-03T16:42:10.162Z,76.50
2022-10-03T16:45:24.851Z,77.04
2022-10-03T16:48:49.584Z,78.10
2022-10-03T16:52:00.608Z,78.59
2022-10-03T16:55:06.990Z,78.46
2022-10-03T16:58:18.735Z,78.39
2022-10-03T17:01:33.799Z,78.94
2022-10-03T17:04:40.122Z,79.14
2022-10-03T17:07:46.218Z,79.26
2022-10-03T17:10:55.426Z,79.83
2022-10-03T17:14:03.009Z,80.75
2022-10-03T17:17:14.768Z,80.66
2022-10-03T17:20:28.792Z,80.89
2022-10-03T17:23:35.861Z,81.56
2022-10-03T17:26:42.068Z,82.44
2022-10-03T17:29:50.532Z,82.72
2022-10-03T17:33:01.633Z,83.45
2022-10-03T17:36:27.441Z,84.06
2022-10-03T17:39:44.853Z,84.61
2022-10-03T17:42:55.379Z,84.44
2022-10-03T17:46:06.903Z,84.31
2022-10-03T17:49:21.933Z,84.71
2022-10-03T17:52:26.820Z,85.02
2022-10-03T17:55:32.810Z,84.92
2022-10-03T17:58:41.288Z,84.96
2022-10-03T18:01:46.520Z,85.58
2022-10-03T18:04:59.141Z,85.64
2022-10-03T18:08:07.910Z,85.51
2022-10-03T18:11:22.134Z,86.12
2022-10-03T18:14:42.960Z,86.09
2022-10-03T18:18:00.307Z,86.89
2022-10-03T18:21:07.348Z,87.68
2022-10-03T18:24:31.586Z,87.93
2022-10-03T18:28:12.498Z,87.99
2022-10-03T18:31:19.293Z,88.12
2022-10-03T18:34:28.346Z,88.12
2022-10-03T18:38:11.955Z,88.73
2022-10-03T18:41:19.123Z,89.22
2022-10-03T18:44:24.968Z,89.29
2022-10-03T18:47:34.503Z,89.21
2022-10-03T18:50:53.478Z,88.94
2022-10-03T18:54:00.258Z,89.24
2022-10-03T18:57:15.592Z,89.48
2022-10-03T19:00:20.900Z,89.93
2022-10-03T19:03:30.487Z,89.82
2022-10-03T19:06:38.276Z,89.90
2022-10-03T19:09:46.216Z,89.90
2022-10-03T19:12:58.316Z,89.48
2022-10-03T19:16:23.847Z,89.16
2022-10-03T19:19:33.139Z,89.86
2022-10-03T19:22:41.646Z,89.90
2022-10-03T19:25:49.407Z,90.29
2022-10-03T19:28:57.223Z,91.06
2022-10-03T19:32:04.657Z,91.16
2022-10-03T19:35:08.666Z,91.39
2022-10-03T19:38:18.148Z,91.23
2022-10-03T19:41:29.440Z,91.00
2022-10-03T19:44:33.663Z,91.35
2022-10-03T19:47:40.581Z,91.30
2022-10-03T19:50:43.681Z,91.67
2022-10-03T19:53:47.081Z,91.56
2022-10-03T19:56:50.798Z,91.76
2022-10-03T20:00:00.220Z,91.71
2022-10-03T20:03:13.574Z,91.48
2022-10-03T20:06:19.657Z,91.43
2022-10-03T20:09:26.039Z,91.75
2022-10-03T20:12:31.999Z,91.37
2022-10-03T20:15:41.932Z,91.41
2022-10-03T20:18:48.821Z,91.69
2022-10-03T20:21:54.297Z,91.67
2022-10-03T20:24:57.451Z,91.63
2022-10-03T20:28:04.701Z,91.49
2022-10-03T20:31:09.674Z,91.51
2022-10-03T20:34:16.173Z,91.43
2022-10-03T20:37:36.805Z,91.25
2022-10-03T20:40:46.301Z,91.15
2022-10-03T20:43:56.950Z,91.15
2022-10-03T20:47:07.381Z,91.27
2022-10-03T20:50:20.286Z,91.14
2022-10-03T20:53:26.429Z,90.80
2022-10-03T20:56:38.975Z,90.87
2022-10-03T20:59:46.797Z,90.48
2022-10-03T21:02:57.960Z,90.48
2022-10-03T21:06:03.065Z,90.15
2022-10-03T21:09:07.017Z,90.16
2022-10-03T21:12:18.352Z,89.75
2022-10-03T21:15:32.069Z,89.43
2022-10-03T21:18:38.999Z,88.87
2022-10-03T21:21:46.800Z,89.01
2022-10-03T21:24:56.974Z,88.70
2022-10-03T21:27:59.853Z,88.87
2022-10-03T21:31:19.646Z,88.50
2022-10-03T21:34:31.419Z,88.16
2022-10-03T21:37:44.226Z,87.89
2022-10-03T21:41:09.536Z,88.00
2022-10-03T21:44:28.570Z,87.72
2022-10-03T21:47:43.815Z,87.67
2022-10-03T21:50:55.037Z,87.46
2022-10-03T21:54:14.438Z,87.49
2022-10-03T21:57:26.550Z,87.70
2022-10-03T22:00:31.438Z,87.18
2022-10-03T22:03:44.303Z,87.31
2022-10-03T22:06:57.255Z,87.27
2022-10-03T22:10:00.516Z,87.27
2022-10-03T22:13:08.794Z,87.20
2022-10-03T22:16:20.671Z,86.90
2022-10-03T22:19:34.413Z,86.81
2022-10-03T22:22:50.841Z,86.96
2022-10-03T22:26:04.446Z,87.62
2022-10-03T22:29:22.053Z,87.75
2022-10-03T22:32:34.135Z,87.53
2022-10-03T22:35:49.519Z,87.54
2022-10-03T22:38:54.566Z,87.29
2022-10-03T22:41:59.745Z,87.70
2022-10-03T22:45:05.243Z,87.43
2022-10-03T22:48:14.842Z,87.11
2022-10-03T22:51:21.118Z,87.09
2022-10-03T22:54:33.898Z,87.40
2022-10-03T22:57:37.939Z,86.93
2022-10-03T23:00:43.990Z,87.07
2022-10-03T23:03:47.907Z,87.07
2022-10-03T23:07:06.313Z,87.19
2022-10-03T23:10:24.706Z,87.13
2022-10-03T23:13:37.108Z,86.99
2022-10-03T23:16:54.973Z,87.21
2022-10-03T23:20:09.975Z,87.31
2022-10-03T23:23:16.515Z,86.87
2022-10-03T23:26:45.505Z,86.88
2022-10-03T23:30:29.854Z,87.00
2022-10-03T23:33:54.127Z,87.16
2022-10-03T23:37:01.756Z,87.15
2022-10-03T23:40:30.100Z,87.30
2022-10-03T23:43:38.770Z,87.22
2022-10-03T23:46:43.267Z,87.70
2022-10-03T23:49:49.578Z,88.04
2022-10-03T23:52:55.902Z,87.70
2022-10-03T23:56:00.081Z,87.58
2022-10-03T23:59:13.635Z,87.35
