createdAt,value
2023-05-14T00:01:08.135Z,39.17
2023-05-14T00:03:37.061Z,37.47
2023-05-14T00:06:06.930Z,49.20
2023-05-14T00:08:35.024Z,31.70
2023-05-14T00:11:03.114Z,32.33
2023-05-14T00:13:31.152Z,34.10
2023-05-14T00:15:59.280Z,27.42
2023-05-14T00:18:27.396Z,33.60
2023-05-14T00:20:55.867Z,38.58
2023-05-14T00:23:25.399Z,30.50
2023-05-14T00:25:53.494Z,27.23
2023-05-14T00:28:21.793Z,26.50
2023-05-14T00:30:49.901Z,30.15
2023-05-14T00:33:18.030Z,24.50
2023-05-14T00:35:46.136Z,27.15
2023-05-14T00:38:17.653Z,27.75
2023-05-14T00:40:51.406Z,26.75
2023-05-14T00:43:20.321Z,32.80
2023-05-14T00:45:50.814Z,22.10
2023-05-14T00:48:19.311Z,25.05
2023-05-14T00:50:47.555Z,30.00
2023-05-14T00:53:15.783Z,27.98
2023-05-14T00:55:44.263Z,38.55
2023-05-14T00:58:14.962Z,26.85
2023-05-14T01:00:43.494Z,29.90
2023-05-14T01:03:11.737Z,37.85
2023-05-14T01:05:47.602Z,29.58
2023-05-14T01:08:26.561Z,31.67
2023-05-14T01:11:00.656Z,30.10
2023-05-14T01:13:35.210Z,22.02
2023-05-14T01:16:05.372Z,29.27
2023-05-14T01:18:34.629Z,36.95
2023-05-14T01:21:03.278Z,39.80
2023-05-14T01:23:32.684Z,38.13
2023-05-14T01:26:00.763Z,30.85
2023-05-14T01:28:33.472Z,28.60
2023-05-14T01:31:07.886Z,45.53
2023-05-14T01:33:36.844Z,37.55
2023-05-14T01:36:05.852Z,27.23
2023-05-14T01:38:36.897Z,29.15
2023-05-14T01:41:06.199Z,30.27
2023-05-14T01:43:36.617Z,34.10
2023-05-14T01:46:04.948Z,27.85
2023-05-14T01:48:33.372Z,42.97
2023-05-14T01:51:02.369Z,42.67
2023-05-14T01:53:30.460Z,33.53
2023-05-14T01:55:59.868Z,36.30
2023-05-14T01:58:27.945Z,30.27
2023-05-14T02:00:56.000Z,43.63
2023-05-14T02:03:24.073Z,33.95
2023-05-14T02:05:52.234Z,44.67
2023-05-14T02:08:20.340Z,57.60
2023-05-14T02:10:48.401Z,46.67
2023-05-14T02:13:18.416Z,42.53
2023-05-14T02:15:46.468Z,35.67
2023-05-14T02:18:14.583Z,32.28
2023-05-14T02:20:42.672Z,45.88
2023-05-14T02:23:10.790Z,39.60
2023-05-14T02:25:39.372Z,40.88
2023-05-14T02:28:07.453Z,47.92
2023-05-14T02:30:36.846Z,34.22
2023-05-14T02:33:05.098Z,37.40
2023-05-14T02:35:33.187Z,37.55
2023-05-14T02:38:01.255Z,46.05
2023-05-14T02:40:29.289Z,41.70
2023-05-14T02:42:57.346Z,36.58
2023-05-14T02:45:25.385Z,33.65
2023-05-14T02:47:54.844Z,39.03
2023-05-14T02:50:23.168Z,42.53
2023-05-14T02:52:51.411Z,43.72
2023-05-14T02:55:19.714Z,42.47
2023-05-14T02:57:47.843Z,56.10
2023-05-14T03:00:16.391Z,54.72
2023-05-14T03:02:45.025Z,44.25
2023-05-14T03:05:14.811Z,39.42
2023-05-14T03:07:42.914Z,36.25
2023-05-14T03:10:12.193Z,48.17
2023-05-14T03:12:40.354Z,35.90
2023-05-14T03:15:09.553Z,34.85
2023-05-14T03:17:37.734Z,60.88
2023-05-14T03:20:06.642Z,51.85
2023-05-14T03:22:36.190Z,47.55
2023-05-14T03:25:04.296Z,53.60
2023-05-14T03:27:33.294Z,42.53
2023-05-14T03:30:01.418Z,29.33
2023-05-14T03:32:30.218Z,39.17
2023-05-14T03:34:58.340Z,37.40
2023-05-14T03:37:26.520Z,42.13
2023-05-14T03:39:56.010Z,45.90
2023-05-14T03:42:24.109Z,30.45
2023-05-14T03:44:52.212Z,53.10
2023-05-14T03:47:20.250Z,47.35
2023-05-14T03:49:48.333Z,70.43
2023-05-14T03:52:16.344Z,33.17
2023-05-14T03:54:44.437Z,41.55
2023-05-14T03:57:13.831Z,29.67
2023-05-14T03:59:41.884Z,56.33
2023-05-14T04:02:09.972Z,40.72
2023-05-14T04:04:38.132Z,36.13
2023-05-14T04:07:06.306Z,35.58
2023-05-14T04:09:34.458Z,45.55
2023-05-14T04:12:02.560Z,46.67
2023-05-14T04:14:31.935Z,44.28
2023-05-14T04:17:00.379Z,66.75
2023-05-14T04:19:28.602Z,48.63
2023-05-14T04:21:56.689Z,68.15
2023-05-14T04:24:24.798Z,67.53
2023-05-14T04:26:52.880Z,85.57
2023-05-14T04:29:20.984Z,71.63
2023-05-14T04:31:50.890Z,62.20
2023-05-14T04:34:19.080Z,51.28
2023-05-14T04:36:47.116Z,62.03
2023-05-14T04:39:15.401Z,88.78
2023-05-14T04:41:43.806Z,45.70
2023-05-14T04:44:13.729Z,47.47
2023-05-14T04:46:41.926Z,66.25
2023-05-14T04:49:11.665Z,47.95
2023-05-14T04:51:39.823Z,39.28
2023-05-14T04:54:07.972Z,54.50
2023-05-14T04:56:36.144Z,68.97
2023-05-14T04:59:04.224Z,43.95
2023-05-14T05:01:32.309Z,77.50
2023-05-14T05:04:00.791Z,62.20
2023-05-14T05:06:30.249Z,55.28
2023-05-14T05:08:59.549Z,50.60
2023-05-14T05:11:28.625Z,70.03
2023-05-14T05:13:56.713Z,54.38
2023-05-14T05:16:24.854Z,61.42
2023-05-14T05:18:53.003Z,58.78
2023-05-14T05:21:21.103Z,67.13
2023-05-14T05:23:50.577Z,51.88
2023-05-14T05:26:18.624Z,53.65
2023-05-14T05:28:46.705Z,72.13
2023-05-14T05:31:15.195Z,59.28
2023-05-14T05:33:44.217Z,62.15
2023-05-14T05:36:12.303Z,79.40
2023-05-14T05:38:40.471Z,74.43
2023-05-14T05:41:09.956Z,84.32
2023-05-14T05:43:38.049Z,64.78
2023-05-14T05:46:06.139Z,74.50
2023-05-14T05:48:34.263Z,68.10
2023-05-14T05:51:02.469Z,49.22
2023-05-14T05:53:30.520Z,59.85
2023-05-14T05:55:58.591Z,60.95
2023-05-14T05:58:28.014Z,75.03
2023-05-14T06:00:57.744Z,65.25
2023-05-14T06:03:25.864Z,56.08
2023-05-14T06:05:54.151Z,67.70
2023-05-14T06:08:22.301Z,68.43
2023-05-14T06:10:50.420Z,62.75
2023-05-14T06:13:18.560Z,65.38
2023-05-14T06:15:48.014Z,62.00
2023-05-14T06:18:16.120Z,68.97
2023-05-14T06:20:44.259Z,59.17
2023-05-14T06:23:12.431Z,49.13
2023-05-14T06:25:41.050Z,55.70
2023-05-14T06:28:09.113Z,68.63
2023-05-14T06:30:37.220Z,67.75
2023-05-14T06:33:06.764Z,51.10
2023-05-14T06:35:35.630Z,56.10
2023-05-14T06:38:03.705Z,63.88
2023-05-14T06:40:32.047Z,50.42
2023-05-14T06:43:00.152Z,57.33
2023-05-14T06:45:28.248Z,63.28
2023-05-14T06:47:57.162Z,81.13
2023-05-14T06:50:26.711Z,74.13
2023-05-14T06:52:54.811Z,85.07
2023-05-14T06:55:23.118Z,85.22
2023-05-14T06:57:51.210Z,79.45
2023-05-14T07:00:20.333Z,71.93
2023-05-14T07:02:48.386Z,73.97
2023-05-14T07:05:16.585Z,88.85
2023-05-14T07:07:46.256Z,89.80
2023-05-14T07:10:14.349Z,80.70
2023-05-14T07:12:42.389Z,71.03
2023-05-14T07:15:12.266Z,87.50
2023-05-14T07:17:40.471Z,75.03
2023-05-14T07:20:09.595Z,79.85
2023-05-14T07:22:37.708Z,87.05
2023-05-14T07:25:07.938Z,75.32
2023-05-14T07:27:36.010Z,72.30
2023-05-14T07:30:04.170Z,63.17
2023-05-14T07:32:32.257Z,82.72
2023-05-14T07:35:02.745Z,62.28
2023-05-14T07:37:31.116Z,65.40
2023-05-14T07:39:59.475Z,64.53
2023-05-14T07:42:36.046Z,79.15
2023-05-14T07:45:05.915Z,77.43
2023-05-14T07:47:34.222Z,58.97
2023-05-14T07:50:02.428Z,71.53
2023-05-14T07:52:30.494Z,65.13
2023-05-14T07:54:58.617Z,62.80
2023-05-14T07:57:28.206Z,71.38
2023-05-14T07:59:56.400Z,70.40
2023-05-14T08:02:24.876Z,53.17
2023-05-14T08:04:53.404Z,80.38
2023-05-14T08:07:21.776Z,69.47
2023-05-14T08:09:50.160Z,53.22
2023-05-14T08:12:18.559Z,79.95
2023-05-14T08:14:48.296Z,62.80
2023-05-14T08:17:16.773Z,67.15
2023-05-14T08:19:45.187Z,52.67
2023-05-14T08:22:14.652Z,61.45
2023-05-14T08:24:43.286Z,55.35
2023-05-14T08:27:11.704Z,49.00
2023-05-14T08:29:40.080Z,61.50
2023-05-14T08:32:21.995Z,46.28
2023-05-14T08:34:51.896Z,52.53
2023-05-14T08:37:20.189Z,50.00
2023-05-14T08:39:48.337Z,53.55
2023-05-14T08:42:19.708Z,50.50
2023-05-14T08:44:50.371Z,46.47
2023-05-14T08:47:22.712Z,55.20
2023-05-14T08:49:57.120Z,46.50
2023-05-14T08:52:25.256Z,42.55
2023-05-14T08:54:54.798Z,37.72
2023-05-14T08:57:26.584Z,45.45
2023-05-14T08:59:55.163Z,43.88
2023-05-14T09:02:28.569Z,41.45
2023-05-14T09:04:58.327Z,42.25
2023-05-14T09:07:26.914Z,37.75
2023-05-14T09:09:55.620Z,43.25
2023-05-14T09:12:23.884Z,55.22
2023-05-14T09:14:52.702Z,49.42
2023-05-14T09:17:21.148Z,42.15
2023-05-14T09:19:53.075Z,40.97
2023-05-14T09:22:22.261Z,40.83
2023-05-14T09:25:07.082Z,35.25
2023-05-14T09:27:36.343Z,39.90
2023-05-14T09:30:12.361Z,32.50
2023-05-14T09:32:44.076Z,39.80
2023-05-14T09:35:18.536Z,37.70
2023-05-14T09:37:48.791Z,24.80
2023-05-14T09:40:18.380Z,30.17
2023-05-14T09:42:46.875Z,28.23
2023-05-14T09:45:14.991Z,34.30
2023-05-14T09:47:45.017Z,41.10
2023-05-14T09:50:13.612Z,32.83
2023-05-14T09:52:43.485Z,42.75
2023-05-14T09:55:11.749Z,47.85
2023-05-14T09:57:39.873Z,47.15
2023-05-14T10:00:10.273Z,43.65
2023-05-14T10:02:41.165Z,56.92
2023-05-14T10:05:10.437Z,37.15
2023-05-14T10:07:43.477Z,35.97
2023-05-14T10:10:17.497Z,37.35
2023-05-14T10:12:52.108Z,41.33
2023-05-14T10:15:24.303Z,33.40
2023-05-14T10:17:58.013Z,38.85
2023-05-14T10:20:28.277Z,35.80
2023-05-14T10:22:57.914Z,36.97
2023-05-14T10:25:26.461Z,25.77
2023-05-14T10:27:55.028Z,27.85
2023-05-14T10:30:24.090Z,34.05
2023-05-14T10:33:10.366Z,25.42
2023-05-14T10:35:59.012Z,34.15
2023-05-14T10:38:34.537Z,28.27
2023-05-14T10:41:04.043Z,21.70
2023-05-14T10:43:35.806Z,24.23
2023-05-14T10:46:03.941Z,24.52
2023-05-14T10:48:33.161Z,21.55
2023-05-14T10:51:02.903Z,27.80
2023-05-14T10:53:36.797Z,28.13
2023-05-14T10:56:06.941Z,25.33
2023-05-14T10:58:38.344Z,30.25
2023-05-14T11:01:08.556Z,26.25
2023-05-14T11:03:42.417Z,21.35
2023-05-14T11:06:11.586Z,21.55
2023-05-14T11:08:41.952Z,30.33
2023-05-14T11:11:11.063Z,22.13
2023-05-14T11:13:39.619Z,24.40
2023-05-14T11:16:21.762Z,23.77
2023-05-14T11:18:55.875Z,24.15
2023-05-14T11:21:24.232Z,30.92
2023-05-14T11:23:55.614Z,25.25
2023-05-14T11:26:25.012Z,31.33
2023-05-14T11:28:53.280Z,30.52
2023-05-14T11:31:24.218Z,29.63
2023-05-14T11:33:54.286Z,27.65
2023-05-14T11:36:22.891Z,30.20
2023-05-14T11:38:51.471Z,24.63
2023-05-14T11:41:23.113Z,27.42
2023-05-14T11:43:51.591Z,25.88
2023-05-14T11:46:20.036Z,28.42
2023-05-14T11:48:48.646Z,31.05
2023-05-14T11:51:16.810Z,32.97
2023-05-14T11:53:47.205Z,28.65
2023-05-14T11:56:15.312Z,31.95
2023-05-14T11:58:49.337Z,27.30
2023-05-14T12:01:17.532Z,32.83
2023-05-14T12:03:45.912Z,26.83
2023-05-14T12:06:14.057Z,24.58
2023-05-14T12:08:42.365Z,31.50
2023-05-14T12:11:10.558Z,27.10
2023-05-14T12:13:38.962Z,27.02
2023-05-14T12:16:08.749Z,24.00
2023-05-14T12:18:37.037Z,22.90
2023-05-14T12:21:08.380Z,26.77
2023-05-14T12:23:36.775Z,26.35
2023-05-14T12:26:06.392Z,22.70
2023-05-14T12:28:38.078Z,22.77
2023-05-14T12:31:07.967Z,24.33
2023-05-14T12:33:36.035Z,23.92
2023-05-14T12:36:20.650Z,21.00
2023-05-14T12:38:49.826Z,26.08
2023-05-14T12:41:18.256Z,21.17
2023-05-14T12:43:48.528Z,21.40
2023-05-14T12:46:18.209Z,17.73
2023-05-14T12:48:46.652Z,22.40
2023-05-14T12:51:14.960Z,24.35
2023-05-14T12:53:43.091Z,22.55
2023-05-14T12:56:11.353Z,21.83
2023-05-14T12:58:39.542Z,21.83
2023-05-14T13:01:07.974Z,25.58
2023-05-14T13:03:37.438Z,19.27
2023-05-14T13:06:05.632Z,20.83
2023-05-14T13:08:34.104Z,22.75
2023-05-14T13:11:02.219Z,21.17
2023-05-14T13:13:30.593Z,20.55
2023-05-14T13:15:58.716Z,23.05
2023-05-14T13:18:27.258Z,21.75
2023-05-14T13:20:56.813Z,21.52
2023-05-14T13:23:25.250Z,18.63
2023-05-14T13:25:53.361Z,17.98
2023-05-14T13:28:21.445Z,16.17
2023-05-14T13:31:06.306Z,23.35
2023-05-14T13:33:35.858Z,16.65
2023-05-14T13:36:06.193Z,16.83
2023-05-14T13:38:34.339Z,17.98
2023-05-14T13:41:03.027Z,17.38
2023-05-14T13:43:31.620Z,22.08
2023-05-14T13:45:59.829Z,15.00
2023-05-14T13:48:28.302Z,14.55
2023-05-14T13:50:56.570Z,20.90
2023-05-14T13:53:26.690Z,21.67
2023-05-14T13:55:56.644Z,18.15
2023-05-14T13:58:25.593Z,21.42
2023-05-14T14:00:54.138Z,18.02
2023-05-14T14:03:22.510Z,16.73
2023-05-14T14:05:51.652Z,14.98
2023-05-14T14:08:24.078Z,17.73
2023-05-14T14:10:55.307Z,16.02
2023-05-14T14:13:24.399Z,13.48
2023-05-14T14:15:52.747Z,13.18
2023-05-14T14:18:21.066Z,18.83
2023-05-14T14:20:49.251Z,16.60
2023-05-14T14:23:17.316Z,15.77
2023-05-14T14:25:45.464Z,16.52
2023-05-14T14:28:14.947Z,20.83
2023-05-14T14:30:43.901Z,17.27
2023-05-14T14:33:12.478Z,18.58
2023-05-14T14:35:40.699Z,17.70
2023-05-14T14:38:08.724Z,22.63
2023-05-14T14:40:36.883Z,19.23
2023-05-14T14:43:04.974Z,20.52
2023-05-14T14:45:34.515Z,20.25
2023-05-14T14:48:28.185Z,17.45
2023-05-14T14:50:56.946Z,21.58
2023-05-14T14:53:25.692Z,20.13
2023-05-14T14:55:54.044Z,21.42
2023-05-14T14:58:22.332Z,21.33
2023-05-14T15:00:54.396Z,17.02
2023-05-14T15:03:23.459Z,16.00
2023-05-14T15:05:53.313Z,19.92
2023-05-14T15:08:21.914Z,16.38
2023-05-14T15:10:50.025Z,16.63
2023-05-14T15:13:18.151Z,17.23
2023-05-14T15:15:46.213Z,20.85
2023-05-14T15:18:15.664Z,17.48
2023-05-14T15:20:43.738Z,13.60
2023-05-14T15:23:12.108Z,19.48
2023-05-14T15:25:40.190Z,16.77
2023-05-14T15:28:08.433Z,18.63
2023-05-14T15:30:36.854Z,19.92
2023-05-14T15:33:05.246Z,20.48
2023-05-14T15:35:34.706Z,15.63
2023-05-14T15:38:02.815Z,15.80
2023-05-14T15:40:31.090Z,11.93
2023-05-14T15:42:59.197Z,19.60
2023-05-14T15:45:27.367Z,12.00
2023-05-14T15:47:55.546Z,17.20
2023-05-14T15:50:24.375Z,20.10
2023-05-14T15:52:53.950Z,18.58
2023-05-14T15:55:22.303Z,13.80
2023-05-14T15:57:50.403Z,20.55
2023-05-14T16:00:19.625Z,18.70
2023-05-14T16:02:48.145Z,16.60
2023-05-14T16:05:16.258Z,13.57
2023-05-14T16:07:44.393Z,17.45
2023-05-14T16:10:13.968Z,13.07
2023-05-14T16:12:42.026Z,17.88
2023-05-14T16:15:10.967Z,21.40
2023-05-14T16:17:39.244Z,16.70
2023-05-14T16:20:08.222Z,19.02
2023-05-14T16:22:36.560Z,17.25
2023-05-14T16:25:05.902Z,16.40
2023-05-14T16:27:35.879Z,14.95
2023-05-14T16:30:04.565Z,12.32
2023-05-14T16:32:32.627Z,23.00
2023-05-14T16:35:02.485Z,14.57
2023-05-14T16:37:30.555Z,12.38
2023-05-14T16:39:58.593Z,15.35
2023-05-14T16:42:26.782Z,14.77
2023-05-14T16:44:56.147Z,19.17
2023-05-14T16:47:24.234Z,14.40
2023-05-14T16:49:52.282Z,17.15
2023-05-14T16:52:20.352Z,15.45
2023-05-14T16:54:48.423Z,17.55
2023-05-14T16:57:16.578Z,12.65
2023-05-14T16:59:44.721Z,12.68
2023-05-14T17:02:14.211Z,14.73
2023-05-14T17:04:42.389Z,14.88
2023-05-14T17:07:10.693Z,17.05
2023-05-14T17:09:38.798Z,16.63
2023-05-14T17:12:07.653Z,14.27
2023-05-14T17:14:35.888Z,17.13
2023-05-14T17:17:04.769Z,15.88
2023-05-14T17:19:34.301Z,12.75
2023-05-14T17:22:05.731Z,15.25
2023-05-14T17:24:35.149Z,17.17
2023-05-14T17:27:03.314Z,17.48
2023-05-14T17:29:31.424Z,12.60
2023-05-14T17:32:00.042Z,12.07
2023-05-14T17:34:28.298Z,10.55
2023-05-14T17:36:57.943Z,11.40
2023-05-14T17:39:26.034Z,11.63
2023-05-14T17:41:54.147Z,15.63
2023-05-14T17:44:22.276Z,14.20
2023-05-14T17:46:50.590Z,12.02
2023-05-14T17:49:18.696Z,15.75
2023-05-14T17:51:46.831Z,11.52
2023-05-14T17:54:16.279Z,11.88
2023-05-14T17:56:44.480Z,11.50
2023-05-14T17:59:12.894Z,13.15
2023-05-14T18:01:41.256Z,13.52
2023-05-14T18:04:09.573Z,13.85
2023-05-14T18:06:38.132Z,11.68
2023-05-14T18:09:06.296Z,10.13
2023-05-14T18:11:35.965Z,13.57
2023-05-14T18:14:04.294Z,14.27
2023-05-14T18:16:32.559Z,13.25
2023-05-14T18:19:01.338Z,11.55
2023-05-14T18:21:29.515Z,10.50
2023-05-14T18:23:57.662Z,13.48
2023-05-14T18:26:26.690Z,13.63
2023-05-14T18:28:56.274Z,10.88
2023-05-14T18:31:24.451Z,16.38
2023-05-14T18:33:52.587Z,13.48
2023-05-14T18:36:20.777Z,16.48
2023-05-14T18:38:48.866Z,10.95
2023-05-14T18:41:16.968Z,9.13
2023-05-14T18:43:45.092Z,9.40
2023-05-14T18:46:15.037Z,14.40
2023-05-14T18:48:43.217Z,15.55
2023-05-14T18:51:12.424Z,14.20
2023-05-14T18:53:40.517Z,14.27
2023-05-14T18:56:09.589Z,6.90
2023-05-14T18:58:37.760Z,10.57
2023-05-14T19:01:06.185Z,12.60
2023-05-14T19:03:36.083Z,12.18
2023-05-14T19:06:04.273Z,9.85
2023-05-14T19:08:32.328Z,12.05
2023-05-14T19:11:00.493Z,16.23
2023-05-14T19:13:30.250Z,16.63
2023-05-14T19:15:58.590Z,13.00
2023-05-14T19:18:26.951Z,12.43
2023-05-14T19:20:56.843Z,12.82
2023-05-14T19:23:24.890Z,10.35
2023-05-14T19:25:53.022Z,14.02
2023-05-14T19:28:21.275Z,15.80
2023-05-14T19:30:50.866Z,12.73
2023-05-14T19:33:18.988Z,18.13
2023-05-14T19:35:47.414Z,11.88
2023-05-14T19:38:16.930Z,12.57
2023-05-14T19:40:45.290Z,13.07
2023-05-14T19:43:13.638Z,16.30
2023-05-14T19:45:42.707Z,13.82
2023-05-14T19:48:12.528Z,11.57
2023-05-14T19:50:41.509Z,14.60
2023-05-14T19:53:09.626Z,19.63
2023-05-14T19:55:39.268Z,12.88
2023-05-14T19:58:07.353Z,11.80
2023-05-14T20:00:36.975Z,21.13
2023-05-14T20:03:05.944Z,13.32
2023-05-14T20:05:35.274Z,16.33
2023-05-14T20:08:06.557Z,15.07
2023-05-14T20:10:34.752Z,12.20
2023-05-14T20:13:04.300Z,20.35
2023-05-14T20:15:32.387Z,13.25
2023-05-14T20:18:01.077Z,14.75
2023-05-14T20:20:32.184Z,13.68
2023-05-14T20:23:01.450Z,16.20
2023-05-14T20:25:30.175Z,17.15
2023-05-14T20:28:00.224Z,14.60
2023-05-14T20:30:30.063Z,17.33
2023-05-14T20:32:58.392Z,19.05
2023-05-14T20:35:26.837Z,16.83
2023-05-14T20:37:55.049Z,17.27
2023-05-14T20:40:23.732Z,16.55
2023-05-14T20:42:52.243Z,19.83
2023-05-14T20:45:20.642Z,15.82
2023-05-14T20:47:50.144Z,17.23
2023-05-14T20:50:18.337Z,17.33
2023-05-14T20:52:46.930Z,15.07
2023-05-14T20:55:15.494Z,18.30
2023-05-14T20:57:43.885Z,16.45
2023-05-14T21:00:14.005Z,25.73
2023-05-14T21:02:50.192Z,16.27
2023-05-14T21:05:20.777Z,19.13
2023-05-14T21:07:48.878Z,15.85
2023-05-14T21:10:19.666Z,24.48
2023-05-14T21:12:47.766Z,23.52
2023-05-14T21:15:15.858Z,19.60
2023-05-14T21:17:44.006Z,23.45
2023-05-14T21:20:15.436Z,25.10
2023-05-14T21:22:44.968Z,27.33
2023-05-14T21:25:13.334Z,28.85
2023-05-14T21:27:41.445Z,23.65
2023-05-14T21:30:12.858Z,16.73
2023-05-14T21:32:41.451Z,18.70
2023-05-14T21:35:10.478Z,26.25
2023-05-14T21:37:39.836Z,30.30
2023-05-14T21:40:12.372Z,34.28
2023-05-14T21:42:40.855Z,20.55
2023-05-14T21:45:09.618Z,29.20
2023-05-14T21:47:38.369Z,18.33
2023-05-14T21:50:07.470Z,19.15
2023-05-14T21:52:35.522Z,26.17
2023-05-14T21:55:03.612Z,18.55
2023-05-14T21:57:34.618Z,17.90
2023-05-14T22:00:03.615Z,20.40
2023-05-14T22:02:32.173Z,19.13
2023-05-14T22:05:00.547Z,22.25
2023-05-14T22:07:28.945Z,22.33
2023-05-14T22:09:59.740Z,24.42
2023-05-14T22:12:27.866Z,25.83
2023-05-14T22:14:57.284Z,20.98
2023-05-14T22:17:30.939Z,24.45
2023-05-14T22:19:59.378Z,20.65
2023-05-14T22:22:27.459Z,18.52
2023-05-14T22:24:57.144Z,17.85
2023-05-14T22:27:25.188Z,22.15
2023-05-14T22:29:55.162Z,22.90
2023-05-14T22:32:24.779Z,22.55
2023-05-14T22:34:53.316Z,17.90
2023-05-14T22:37:21.387Z,25.83
2023-05-14T22:39:49.469Z,22.33
2023-05-14T22:42:17.510Z,23.05
2023-05-14T22:44:45.580Z,25.20
2023-05-14T22:47:13.669Z,25.85
2023-05-14T22:49:43.654Z,22.58
2023-05-14T22:52:11.773Z,27.10
2023-05-14T22:54:39.819Z,19.75
2023-05-14T22:57:08.053Z,19.55
2023-05-14T22:59:36.105Z,19.65
2023-05-14T23:02:04.291Z,17.90
2023-05-14T23:04:32.423Z,19.25
2023-05-14T23:07:01.907Z,21.40
2023-05-14T23:09:29.955Z,20.10
2023-05-14T23:11:58.024Z,29.63
2023-05-14T23:14:26.032Z,29.05
2023-05-14T23:16:54.138Z,34.28
2023-05-14T23:19:22.799Z,31.38
2023-05-14T23:21:50.996Z,26.08
2023-05-14T23:24:20.399Z,23.52
2023-05-14T23:26:48.672Z,25.42
2023-05-14T23:29:16.749Z,15.13
2023-05-14T23:31:44.851Z,29.75
2023-05-14T23:34:12.947Z,28.50
2023-05-14T23:36:41.005Z,20.08
2023-05-14T23:39:09.087Z,27.15
2023-05-14T23:41:38.513Z,30.35
2023-05-14T23:44:07.298Z,18.50
2023-05-14T23:46:35.514Z,22.98
2023-05-14T23:49:03.593Z,27.15
2023-05-14T23:51:31.753Z,20.33
2023-05-14T23:53:59.804Z,20.65
2023-05-14T23:56:29.144Z,24.52
2023-05-14T23:58:58.714Z,25.35
