createdAt,value
2018-08-31T00:01:48.437Z,97343.64
2018-08-31T00:06:32.176Z,97341.77
2018-08-31T00:09:23.505Z,97348.40
2018-08-31T00:12:02.072Z,97341.45
2018-08-31T00:14:29.210Z,97338.27
2018-08-31T00:16:56.360Z,97333.47
2018-08-31T00:19:23.523Z,97330.67
2018-08-31T00:21:50.756Z,97330.36
2018-08-31T00:24:29.401Z,97333.04
2018-08-31T00:28:09.825Z,97334.47
2018-08-31T00:30:48.532Z,97333.16
2018-08-31T00:34:26.715Z,97323.31
2018-08-31T00:37:51.513Z,97322.88
2018-08-31T00:41:04.783Z,97315.36
2018-08-31T00:45:44.515Z,97312.59
2018-08-31T00:48:11.741Z,97312.28
2018-08-31T00:50:38.910Z,97309.13
2018-08-31T00:53:06.572Z,97324.66
2018-08-31T00:55:33.959Z,97315.72
2018-08-31T00:58:01.175Z,97318.21
2018-08-31T01:00:29.371Z,97322.77
2018-08-31T01:02:56.579Z,97317.89
2018-08-31T01:05:23.760Z,97307.99
2018-08-31T01:07:50.988Z,97306.98
2018-08-31T01:10:20.511Z,97303.16
2018-08-31T01:12:47.807Z,97306.19
2018-08-31T01:15:15.001Z,97306.28
2018-08-31T01:17:42.136Z,97310.01
2018-08-31T01:20:09.425Z,97309.80
2018-08-31T01:22:36.745Z,97310.76
2018-08-31T01:25:04.856Z,97319.10
2018-08-31T01:27:32.019Z,97318.75
2018-08-31T01:29:59.112Z,97314.66
2018-08-31T01:32:26.205Z,97310.11
2018-08-31T01:34:53.451Z,97302.73
2018-08-31T01:37:20.595Z,97316.36
2018-08-31T01:39:47.751Z,97310.72
2018-08-31T01:42:14.929Z,97308.29
2018-08-31T01:44:42.108Z,97318.23
2018-08-31T01:47:09.320Z,97312.05
2018-08-31T01:49:36.530Z,97306.92
2018-08-31T01:52:03.804Z,97315.00
2018-08-31T01:54:30.972Z,97316.16
2018-08-31T01:56:58.065Z,97308.14
2018-08-31T01:59:25.173Z,97311.88
2018-08-31T02:01:52.261Z,97307.80
2018-08-31T02:04:19.393Z,97308.05
2018-08-31T02:06:46.664Z,97313.00
2018-08-31T02:09:16.825Z,97315.66
2018-08-31T02:11:44.220Z,97310.18
2018-08-31T02:14:11.355Z,97310.88
2018-08-31T02:16:38.520Z,97314.14
2018-08-31T02:19:05.623Z,97311.67
2018-08-31T02:21:32.810Z,97312.85
2018-08-31T02:24:00.365Z,97315.73
2018-08-31T02:26:27.872Z,97312.98
2018-08-31T02:28:54.992Z,97315.34
2018-08-31T02:31:22.448Z,97312.14
2018-08-31T02:33:49.584Z,97313.30
2018-08-31T02:36:16.737Z,97311.32
2018-08-31T02:38:44.022Z,97307.90
2018-08-31T02:41:11.260Z,97309.02
2018-08-31T02:43:38.608Z,97308.14
2018-08-31T02:46:05.891Z,97307.35
2018-08-31T02:48:33.082Z,97295.86
2018-08-31T02:51:00.413Z,97304.86
2018-08-31T02:53:27.548Z,97295.16
2018-08-31T02:55:54.686Z,97298.75
2018-08-31T02:58:21.956Z,97302.41
2018-08-31T03:00:49.086Z,97304.80
2018-08-31T03:03:16.239Z,97301.45
2018-08-31T03:05:43.513Z,97301.41
2018-08-31T03:08:10.607Z,97300.68
2018-08-31T03:10:37.704Z,97298.88
2018-08-31T03:13:04.982Z,97299.52
2018-08-31T03:15:32.080Z,97300.82
2018-08-31T03:17:59.300Z,97300.23
2018-08-31T03:20:26.503Z,97296.73
2018-08-31T03:22:53.614Z,97290.25
2018-08-31T03:25:20.882Z,97288.04
2018-08-31T03:27:48.009Z,97279.55
2018-08-31T03:30:15.125Z,97281.23
2018-08-31T03:32:42.377Z,97274.78
2018-08-31T03:35:09.599Z,97284.81
2018-08-31T03:37:36.758Z,97278.44
2018-08-31T03:40:04.512Z,97283.91
2018-08-31T03:42:31.642Z,97282.52
2018-08-31T03:44:58.833Z,97278.68
2018-08-31T03:47:25.992Z,97270.27
2018-08-31T03:49:53.108Z,97282.03
2018-08-31T03:52:20.401Z,97281.02
2018-08-31T03:54:47.577Z,97273.06
2018-08-31T03:57:15.325Z,97275.49
2018-08-31T03:59:42.564Z,97282.03
2018-08-31T04:02:09.810Z,97279.36
2018-08-31T04:04:36.945Z,97288.83
2018-08-31T04:07:04.181Z,97289.05
2018-08-31T04:09:31.257Z,97291.70
2018-08-31T04:11:58.461Z,97294.25
2018-08-31T04:14:25.640Z,97287.20
2018-08-31T04:16:52.757Z,97287.54
2018-08-31T04:19:19.893Z,97292.17
2018-08-31T04:21:46.977Z,97299.94
2018-08-31T04:24:15.197Z,97304.95
2018-08-31T04:26:42.467Z,97311.69
2018-08-31T04:29:10.205Z,97312.75
2018-08-31T04:31:37.415Z,97302.14
2018-08-31T04:34:04.728Z,97305.50
2018-08-31T04:36:31.864Z,97301.16
2018-08-31T04:38:59.029Z,97293.77
2018-08-31T04:41:26.273Z,97293.07
2018-08-31T04:43:53.694Z,97287.69
2018-08-31T04:46:21.153Z,97285.58
2018-08-31T04:48:48.344Z,97287.51
2018-08-31T04:51:15.541Z,97296.47
2018-08-31T04:53:42.683Z,97287.28
2018-08-31T04:56:09.840Z,97293.44
2018-08-31T04:58:36.960Z,97292.27
2018-08-31T05:01:04.182Z,97290.15
2018-08-31T05:03:31.340Z,97288.44
2018-08-31T05:05:58.448Z,97277.47
2018-08-31T05:08:25.704Z,97271.28
2018-08-31T05:10:52.866Z,97266.61
2018-08-31T05:13:20.045Z,97278.61
2018-08-31T05:15:47.165Z,97288.02
2018-08-31T05:18:14.360Z,97283.00
2018-08-31T05:20:41.608Z,97283.27
2018-08-31T05:23:08.844Z,97272.91
2018-08-31T05:25:35.953Z,97284.94
2018-08-31T05:28:03.124Z,97292.58
2018-08-31T05:30:30.248Z,97290.36
2018-08-31T05:32:57.738Z,97286.93
2018-08-31T05:35:24.949Z,97283.66
2018-08-31T05:37:52.041Z,97287.67
2018-08-31T05:40:19.156Z,97276.26
2018-08-31T05:42:46.483Z,97273.98
2018-08-31T05:45:13.714Z,97277.14
2018-08-31T05:47:40.905Z,97271.98
2018-08-31T05:50:08.108Z,97270.34
2018-08-31T05:52:35.289Z,97266.75
2018-08-31T05:55:02.459Z,97267.22
2018-08-31T05:57:29.589Z,97275.97
2018-08-31T05:59:56.711Z,97283.12
2018-08-31T06:02:23.931Z,97282.12
2018-08-31T06:04:51.057Z,97281.71
2018-08-31T06:07:18.241Z,97274.30
2018-08-31T06:09:45.616Z,97273.52
2018-08-31T06:12:12.736Z,97266.89
2018-08-31T06:14:40.040Z,97269.14
2018-08-31T06:17:07.850Z,97267.95
2018-08-31T06:19:35.056Z,97271.16
2018-08-31T06:22:02.145Z,97274.59
2018-08-31T06:24:29.244Z,97274.58
2018-08-31T06:26:56.393Z,97280.39
2018-08-31T06:29:23.633Z,97283.86
2018-08-31T06:31:50.812Z,97279.92
2018-08-31T06:34:17.967Z,97270.14
2018-08-31T06:36:45.296Z,97264.70
2018-08-31T06:39:12.460Z,97265.78
2018-08-31T06:41:39.556Z,97269.02
2018-08-31T06:44:06.832Z,97267.11
2018-08-31T06:46:34.009Z,97267.60
2018-08-31T06:49:01.228Z,97261.80
2018-08-31T06:51:28.477Z,97257.08
2018-08-31T06:53:55.592Z,97268.73
2018-08-31T06:56:22.809Z,97274.18
2018-08-31T06:58:49.970Z,97269.06
2018-08-31T07:01:17.243Z,97267.86
2018-08-31T07:03:45.119Z,97274.15
2018-08-31T07:06:12.248Z,97280.84
2018-08-31T07:08:39.381Z,97279.20
2018-08-31T07:11:06.570Z,97283.64
2018-08-31T07:13:33.685Z,97280.44
2018-08-31T07:16:00.855Z,97280.56
2018-08-31T07:18:28.057Z,97282.76
2018-08-31T07:20:55.178Z,97278.63
2018-08-31T07:23:22.480Z,97282.95
2018-08-31T07:25:49.740Z,97279.42
2018-08-31T07:28:16.853Z,97291.36
2018-08-31T07:30:44.116Z,97287.08
2018-08-31T07:33:11.267Z,97294.12
2018-08-31T07:35:38.394Z,97297.83
2018-08-31T07:38:05.614Z,97294.52
2018-08-31T07:40:32.692Z,97295.23
2018-08-31T07:42:59.848Z,97294.63
2018-08-31T07:45:26.982Z,97297.08
2018-08-31T07:47:54.192Z,97296.64
2018-08-31T07:50:21.321Z,97298.56
2018-08-31T07:52:48.536Z,97298.35
2018-08-31T07:55:15.735Z,97309.70
2018-08-31T07:57:42.988Z,97314.55
2018-08-31T08:00:10.124Z,97309.14
2018-08-31T08:02:37.297Z,97309.56
2018-08-31T08:05:05.447Z,97308.62
2018-08-31T08:07:32.689Z,97298.94
2018-08-31T08:09:59.804Z,97298.42
2018-08-31T08:12:26.937Z,97297.31
2018-08-31T08:14:54.103Z,97297.56
2018-08-31T08:17:21.335Z,97296.32
2018-08-31T08:19:48.541Z,97293.33
2018-08-31T08:22:15.668Z,97296.66
2018-08-31T08:24:42.876Z,97292.56
2018-08-31T08:27:10.056Z,97290.22
2018-08-31T08:29:37.169Z,97295.78
2018-08-31T08:32:04.399Z,97291.78
2018-08-31T08:34:31.512Z,97305.24
2018-08-31T08:36:58.709Z,97303.66
2018-08-31T08:39:26.295Z,97304.64
2018-08-31T08:41:53.496Z,97308.73
2018-08-31T08:44:20.804Z,97297.54
2018-08-31T08:46:47.995Z,97299.34
2018-08-31T08:49:15.109Z,97298.23
2018-08-31T08:51:42.252Z,97296.47
2018-08-31T08:54:09.372Z,97294.48
2018-08-31T08:56:36.477Z,97291.55
2018-08-31T08:59:03.789Z,97293.16
2018-08-31T09:01:31.004Z,97287.25
2018-08-31T09:03:58.135Z,97291.32
2018-08-31T09:06:25.384Z,97294.67
2018-08-31T09:08:52.572Z,97297.70
2018-08-31T09:11:19.747Z,97294.13
2018-08-31T09:13:47.089Z,97292.20
2018-08-31T09:16:14.481Z,97296.16
2018-08-31T09:18:41.628Z,97299.01
2018-08-31T09:21:08.753Z,97305.59
2018-08-31T09:23:35.893Z,97309.81
2018-08-31T09:26:05.641Z,97310.91
2018-08-31T09:28:32.773Z,97306.03
2018-08-31T09:31:00.151Z,97307.89
2018-08-31T09:33:27.348Z,97301.03
2018-08-31T09:35:54.546Z,97293.80
2018-08-31T09:38:21.677Z,97297.58
2018-08-31T09:40:48.833Z,97287.67
2018-08-31T09:43:16.111Z,97291.13
2018-08-31T09:45:43.240Z,97283.39
2018-08-31T09:48:10.493Z,97284.42
2018-08-31T09:50:37.668Z,97279.84
2018-08-31T09:53:04.877Z,97279.22
2018-08-31T09:55:32.086Z,97274.12
2018-08-31T09:57:59.251Z,97281.23
2018-08-31T10:01:29.847Z,97269.11
2018-08-31T10:04:00.331Z,97273.34
2018-08-31T10:06:27.555Z,97272.05
2018-08-31T10:08:54.704Z,97267.40
2018-08-31T10:11:21.853Z,97270.66
2018-08-31T10:13:48.991Z,97265.78
2018-08-31T10:16:16.285Z,97267.43
2018-08-31T10:18:43.530Z,97259.70
2018-08-31T10:21:10.715Z,97261.32
2018-08-31T10:23:37.897Z,97262.93
2018-08-31T10:26:05.115Z,97262.59
2018-08-31T10:28:32.390Z,97265.30
2018-08-31T10:30:59.666Z,97266.09
2018-08-31T10:33:26.794Z,97266.13
2018-08-31T10:35:54.021Z,97261.73
2018-08-31T10:38:21.224Z,97263.66
2018-08-31T10:40:48.383Z,97260.73
2018-08-31T10:43:15.860Z,97253.16
2018-08-31T10:45:42.994Z,97256.27
2018-08-31T10:48:10.164Z,97251.39
2018-08-31T10:50:44.379Z,97246.52
2018-08-31T10:53:11.524Z,97243.09
2018-08-31T10:55:38.641Z,97246.48
2018-08-31T10:58:06.148Z,97243.96
2018-08-31T11:00:33.273Z,97245.46
2018-08-31T11:03:00.600Z,97246.44
2018-08-31T11:05:28.560Z,97248.02
2018-08-31T11:07:55.684Z,97237.70
2018-08-31T11:10:22.918Z,97244.41
2018-08-31T11:12:50.168Z,97246.27
2018-08-31T11:15:17.347Z,97249.31
2018-08-31T11:17:44.704Z,97244.08
2018-08-31T11:20:11.959Z,97242.32
2018-08-31T11:22:39.120Z,97246.97
2018-08-31T11:25:06.384Z,97240.45
2018-08-31T11:27:33.634Z,97237.97
2018-08-31T11:30:00.795Z,97239.75
2018-08-31T11:32:28.244Z,97241.48
2018-08-31T11:34:55.357Z,97242.25
2018-08-31T11:37:22.637Z,97248.51
2018-08-31T11:42:23.536Z,97234.34
2018-08-31T11:44:50.729Z,97240.65
2018-08-31T11:47:17.938Z,97246.80
2018-08-31T11:49:45.825Z,97245.94
2018-08-31T11:52:13.085Z,97247.77
2018-08-31T11:54:40.233Z,97240.73
2018-08-31T11:57:07.444Z,97239.40
2018-08-31T11:59:34.616Z,97245.55
2018-08-31T12:02:02.107Z,97253.23
2018-08-31T12:04:29.281Z,97254.47
2018-08-31T12:06:56.456Z,97251.07
2018-08-31T12:09:23.632Z,97250.08
2018-08-31T12:11:50.815Z,97049.42
2018-08-31T12:14:17.934Z,97250.33
2018-08-31T12:16:45.104Z,97245.01
2018-08-31T12:19:12.369Z,97251.58
2018-08-31T12:21:39.520Z,97247.52
2018-08-31T12:24:06.761Z,97246.91
2018-08-31T12:26:34.115Z,97242.81
2018-08-31T12:29:01.269Z,97245.98
2018-08-31T12:31:28.455Z,97243.02
2018-08-31T12:33:55.661Z,97236.73
2018-08-31T12:36:22.927Z,97248.09
2018-08-31T12:38:50.116Z,97245.50
2018-08-31T12:41:17.264Z,97242.58
2018-08-31T12:43:44.495Z,97236.86
2018-08-31T12:46:11.754Z,97234.20
2018-08-31T12:48:39.265Z,97234.47
2018-08-31T12:51:06.392Z,97232.10
2018-08-31T12:53:33.725Z,97231.02
2018-08-31T12:56:00.861Z,97232.92
2018-08-31T12:58:28.045Z,97222.72
2018-08-31T13:00:55.222Z,97228.25
2018-08-31T13:03:22.364Z,97227.77
2018-08-31T13:05:49.475Z,97222.48
2018-08-31T13:08:16.637Z,97220.16
2018-08-31T13:10:43.813Z,97222.48
2018-08-31T13:13:11.140Z,97224.84
2018-08-31T13:15:38.330Z,97224.84
2018-08-31T13:18:05.632Z,97225.19
2018-08-31T13:20:32.844Z,97224.33
2018-08-31T13:23:00.004Z,97226.52
2018-08-31T13:25:27.164Z,97226.94
2018-08-31T13:27:54.411Z,97227.17
2018-08-31T13:30:21.592Z,97225.27
2018-08-31T13:32:55.565Z,97229.27
2018-08-31T13:35:22.669Z,97227.95
2018-08-31T13:37:49.924Z,97234.84
2018-08-31T13:40:17.263Z,97231.09
2018-08-31T13:42:44.409Z,97232.23
2018-08-31T13:45:11.624Z,97238.34
2018-08-31T13:47:38.812Z,97237.64
2018-08-31T13:50:06.033Z,97234.42
2018-08-31T13:52:33.238Z,97239.40
2018-08-31T13:55:00.531Z,97241.09
2018-08-31T13:57:27.748Z,97244.52
2018-08-31T13:59:54.941Z,97245.25
2018-08-31T14:02:22.116Z,97245.27
2018-08-31T14:04:49.223Z,97253.27
2018-08-31T14:07:16.579Z,97251.77
2018-08-31T14:09:43.688Z,97257.06
2018-08-31T14:12:10.792Z,97256.47
2018-08-31T14:14:38.083Z,97258.89
2018-08-31T14:17:05.253Z,97268.98
2018-08-31T14:19:32.378Z,97274.13
2018-08-31T14:21:59.491Z,97271.66
2018-08-31T14:24:26.628Z,97278.80
2018-08-31T14:26:53.833Z,97278.88
2018-08-31T14:29:21.088Z,97282.36
2018-08-31T14:31:48.284Z,97280.27
2018-08-31T14:34:15.607Z,97285.50
2018-08-31T14:36:42.825Z,97278.13
2018-08-31T14:39:10.236Z,97277.67
2018-08-31T14:41:37.426Z,97284.44
2018-08-31T14:44:05.345Z,97277.00
2018-08-31T14:46:32.461Z,97281.83
2018-08-31T14:48:59.572Z,97278.12
2018-08-31T14:51:26.739Z,97275.73
2018-08-31T14:53:54.906Z,97277.42
2018-08-31T14:56:22.177Z,97279.27
2018-08-31T14:58:49.325Z,97279.92
2018-08-31T15:01:16.469Z,97282.16
2018-08-31T15:03:43.791Z,97274.92
2018-08-31T15:06:10.976Z,97274.80
2018-08-31T15:08:38.252Z,97277.98
2018-08-31T15:11:05.466Z,97271.48
2018-08-31T15:13:32.641Z,97275.02
2018-08-31T15:15:59.872Z,97279.03
2018-08-31T15:18:27.134Z,97275.72
2018-08-31T15:20:54.263Z,97275.45
2018-08-31T15:23:21.552Z,97273.30
2018-08-31T15:25:48.670Z,97271.83
2018-08-31T15:28:15.754Z,97271.20
2018-08-31T15:30:43.045Z,97277.81
2018-08-31T15:33:10.263Z,97270.03
2018-08-31T15:35:37.557Z,97269.67
2018-08-31T15:38:04.933Z,97267.56
2018-08-31T15:40:32.084Z,97268.56
2018-08-31T15:42:59.262Z,97272.23
2018-08-31T15:45:26.409Z,97279.45
2018-08-31T15:47:53.531Z,97271.88
2018-08-31T15:50:20.821Z,97285.33
2018-08-31T15:52:47.987Z,97285.11
2018-08-31T15:55:15.087Z,97288.10
2018-08-31T15:57:42.309Z,97283.23
2018-08-31T16:00:10.008Z,97283.90
2018-08-31T16:02:37.380Z,97290.89
2018-08-31T16:05:04.865Z,97290.66
2018-08-31T16:07:32.008Z,97287.78
2018-08-31T16:09:59.171Z,97287.77
2018-08-31T16:12:26.388Z,97282.22
2018-08-31T16:14:53.613Z,97284.67
2018-08-31T16:17:20.860Z,97285.11
2018-08-31T16:19:48.225Z,97286.21
2018-08-31T16:22:15.336Z,97284.09
2018-08-31T16:24:42.497Z,97287.00
2018-08-31T16:27:09.636Z,97286.12
2018-08-31T16:29:36.825Z,97278.31
2018-08-31T16:32:04.018Z,97274.86
2018-08-31T16:34:32.104Z,97268.20
2018-08-31T16:36:59.244Z,97270.31
2018-08-31T16:39:26.469Z,97270.41
2018-08-31T16:41:53.606Z,97271.28
2018-08-31T16:44:20.798Z,97276.41
2018-08-31T16:46:48.064Z,97275.52
2018-08-31T16:49:15.188Z,97277.83
2018-08-31T16:51:42.376Z,97286.70
2018-08-31T16:54:09.620Z,97289.70
2018-08-31T16:56:36.720Z,97295.91
2018-08-31T16:59:04.248Z,97293.50
2018-08-31T17:01:31.478Z,97293.16
2018-08-31T17:03:58.613Z,97298.09
2018-08-31T17:06:25.799Z,97293.16
2018-08-31T17:08:52.916Z,97299.26
2018-08-31T17:11:20.156Z,97289.63
2018-08-31T17:13:47.765Z,97297.94
2018-08-31T17:16:14.933Z,97293.84
2018-08-31T17:18:42.077Z,97294.16
2018-08-31T17:21:09.208Z,97295.61
2018-08-31T17:23:36.355Z,97301.17
2018-08-31T17:26:03.593Z,97302.07
2018-08-31T17:28:36.353Z,97304.47
2018-08-31T17:31:09.430Z,97304.28
2018-08-31T17:33:42.397Z,97314.47
2018-08-31T17:36:15.534Z,97316.79
2018-08-31T17:38:42.760Z,97314.95
2018-08-31T17:41:10.025Z,97323.22
2018-08-31T17:43:37.183Z,97319.27
2018-08-31T17:46:04.408Z,97312.95
2018-08-31T17:48:31.657Z,97315.05
2018-08-31T17:50:58.788Z,97321.72
2018-08-31T17:53:25.960Z,97321.72
2018-08-31T17:55:53.152Z,97334.69
2018-08-31T17:58:20.233Z,97332.73
2018-08-31T18:00:47.593Z,97335.89
2018-08-31T18:03:14.842Z,97333.16
2018-08-31T18:05:42.124Z,97324.31
2018-08-31T18:08:09.517Z,97320.56
2018-08-31T18:10:36.652Z,97323.02
2018-08-31T18:13:03.915Z,97321.88
2018-08-31T18:15:31.179Z,97329.34
2018-08-31T18:17:58.245Z,97332.72
2018-08-31T18:20:25.560Z,97344.63
2018-08-31T18:22:52.707Z,97340.63
2018-08-31T18:25:19.866Z,97346.08
2018-08-31T18:27:47.157Z,97349.61
2018-08-31T18:30:14.621Z,97349.00
2018-08-31T18:32:41.779Z,97349.75
2018-08-31T18:35:09.029Z,97354.45
2018-08-31T18:37:36.185Z,97358.91
2018-08-31T18:40:04.196Z,97356.70
2018-08-31T18:42:31.424Z,97360.20
2018-08-31T18:44:58.621Z,97363.06
2018-08-31T18:47:25.720Z,97362.31
2018-08-31T18:49:53.039Z,97359.97
2018-08-31T18:52:20.309Z,97374.38
2018-08-31T18:54:47.469Z,97376.61
2018-08-31T18:57:14.720Z,97376.78
2018-08-31T18:59:41.876Z,97377.92
2018-08-31T19:02:09.020Z,97383.47
2018-08-31T19:04:36.219Z,97337.78
2018-08-31T19:07:03.440Z,97391.81
2018-08-31T19:09:30.480Z,97390.85
2018-08-31T19:11:57.586Z,97383.53
2018-08-31T19:14:24.736Z,97388.48
2018-08-31T19:16:51.943Z,97392.73
2018-08-31T19:19:19.081Z,97393.80
2018-08-31T19:21:46.356Z,97381.73
2018-08-31T19:24:13.540Z,97393.38
2018-08-31T19:26:41.001Z,97385.47
2018-08-31T19:29:08.158Z,97384.40
2018-08-31T19:31:35.627Z,97387.16
2018-08-31T19:34:02.816Z,97382.00
2018-08-31T19:36:29.949Z,97380.96
2018-08-31T19:38:57.324Z,97381.09
2018-08-31T19:41:24.476Z,97376.07
2018-08-31T19:43:51.655Z,97380.09
2018-08-31T19:46:18.793Z,97386.50
2018-08-31T19:48:46.216Z,97386.83
2018-08-31T19:51:13.419Z,97385.08
2018-08-31T19:53:41.050Z,97392.73
2018-08-31T19:56:08.112Z,97379.98
2018-08-31T19:58:35.326Z,97386.27
2018-08-31T20:01:02.540Z,97393.28
2018-08-31T20:03:29.677Z,97402.13
2018-08-31T20:05:56.885Z,97394.34
2018-08-31T20:08:24.005Z,97404.66
2018-08-31T20:10:51.156Z,97396.84
2018-08-31T20:13:18.380Z,97408.31
2018-08-31T20:15:45.479Z,97396.16
2018-08-31T20:18:12.851Z,97400.78
2018-08-31T20:20:40.117Z,97398.03
2018-08-31T20:23:07.245Z,97406.23
2018-08-31T20:25:34.380Z,97408.73
2018-08-31T20:28:01.555Z,97414.11
2018-08-31T20:30:28.787Z,97422.27
2018-08-31T20:32:55.988Z,97422.17
2018-08-31T20:35:23.100Z,97422.27
2018-08-31T20:37:50.204Z,97423.78
2018-08-31T20:40:17.465Z,97424.08
2018-08-31T20:42:45.008Z,97421.59
2018-08-31T20:45:12.181Z,97421.55
2018-08-31T20:47:39.378Z,97418.26
2018-08-31T20:50:06.585Z,97420.50
2018-08-31T20:52:33.807Z,97419.03
2018-08-31T20:55:00.983Z,97431.53
2018-08-31T20:57:28.191Z,97432.87
2018-08-31T20:59:56.082Z,97432.23
2018-08-31T21:02:23.273Z,97432.17
2018-08-31T21:04:50.344Z,97430.44
2018-08-31T21:07:17.599Z,97429.57
2018-08-31T21:09:44.796Z,97428.15
2018-08-31T21:12:12.020Z,97429.92
2018-08-31T21:14:39.243Z,97438.63
2018-08-31T21:17:06.428Z,97436.90
2018-08-31T21:19:33.701Z,97435.75
2018-08-31T21:22:00.818Z,97430.98
2018-08-31T21:24:27.945Z,97437.81
2018-08-31T21:26:55.228Z,97443.36
2018-08-31T21:29:22.500Z,97438.88
2018-08-31T21:31:49.648Z,97434.98
2018-08-31T21:34:16.948Z,97435.53
2018-08-31T21:36:44.127Z,97437.32
2018-08-31T21:39:11.333Z,97430.63
2018-08-31T21:41:38.766Z,97425.92
2018-08-31T21:44:05.954Z,97419.13
2018-08-31T21:46:33.144Z,97426.55
2018-08-31T21:49:00.287Z,97434.52
2018-08-31T21:51:27.457Z,97423.43
2018-08-31T21:53:54.656Z,97422.48
2018-08-31T21:56:21.860Z,97421.14
2018-08-31T21:58:49.124Z,97433.70
2018-08-31T22:01:22.060Z,97439.51
2018-08-31T22:03:49.194Z,97436.99
2018-08-31T22:06:16.548Z,97438.17
2018-08-31T22:08:43.659Z,97438.55
2018-08-31T22:11:10.807Z,97434.24
2018-08-31T22:13:38.044Z,97429.57
2018-08-31T22:16:05.416Z,97422.02
2018-08-31T22:18:32.565Z,97425.45
2018-08-31T22:20:59.892Z,97416.70
2018-08-31T22:23:27.141Z,97424.59
2018-08-31T22:25:54.484Z,97426.88
2018-08-31T22:28:21.606Z,97421.94
2018-08-31T22:30:48.776Z,97435.30
2018-08-31T22:33:16.039Z,97422.61
2018-08-31T22:35:43.185Z,97430.98
2018-08-31T22:38:10.301Z,97432.69
2018-08-31T22:40:37.519Z,97419.39
2018-08-31T22:43:04.792Z,97422.02
2018-08-31T22:45:31.913Z,97428.11
2018-08-31T22:47:59.212Z,97430.38
2018-08-31T22:50:26.342Z,97430.59
2018-08-31T22:52:53.541Z,97425.93
2018-08-31T22:55:20.816Z,97426.39
2018-08-31T22:57:47.980Z,97418.19
2018-08-31T23:00:15.227Z,97420.06
2018-08-31T23:02:42.340Z,97424.47
2018-08-31T23:05:09.532Z,97429.73
2018-08-31T23:07:42.268Z,97426.71
2018-08-31T23:10:09.467Z,97421.61
2018-08-31T23:12:36.656Z,97423.28
2018-08-31T23:15:04.149Z,97426.72
2018-08-31T23:17:31.319Z,97424.74
2018-08-31T23:19:59.245Z,97429.72
2018-08-31T23:22:27.500Z,97427.52
2018-08-31T23:24:57.017Z,97429.17
2018-08-31T23:27:24.168Z,97423.62
2018-08-31T23:29:51.358Z,97434.84
2018-08-31T23:32:18.552Z,97424.53
2018-08-31T23:34:45.681Z,97415.23
2018-08-31T23:37:13.024Z,97411.47
2018-08-31T23:39:40.183Z,97404.88
2018-08-31T23:42:07.440Z,97399.13
2018-08-31T23:44:34.641Z,97400.25
2018-08-31T23:47:01.921Z,97395.72
2018-08-31T23:49:29.106Z,97393.29
2018-08-31T23:51:56.218Z,97391.59
2018-08-31T23:54:23.308Z,97393.48
2018-08-31T23:56:50.493Z,97389.86
2018-08-31T23:59:17.627Z,97384.38
