createdAt,value
2023-04-13T00:00:37.031Z,5.76
2023-04-13T00:03:04.609Z,5.74
2023-04-13T00:05:34.396Z,5.76
2023-04-13T00:08:03.657Z,5.73
2023-04-13T00:10:31.543Z,5.57
2023-04-13T00:13:01.652Z,5.57
2023-04-13T00:15:28.643Z,5.48
2023-04-13T00:17:55.624Z,5.47
2023-04-13T00:20:22.504Z,5.51
2023-04-13T00:22:49.124Z,5.50
2023-04-13T00:25:16.979Z,5.47
2023-04-13T00:27:44.959Z,5.45
2023-04-13T00:30:14.162Z,5.48
2023-04-13T00:32:42.579Z,5.45
2023-04-13T00:35:11.962Z,5.48
2023-04-13T00:37:39.879Z,5.46
2023-04-13T00:40:08.543Z,5.39
2023-04-13T00:42:35.544Z,5.38
2023-04-13T00:45:02.323Z,5.39
2023-04-13T00:47:32.446Z,5.37
2023-04-13T00:50:02.487Z,5.37
2023-04-13T00:52:30.052Z,5.38
2023-04-13T00:54:58.076Z,5.39
2023-04-13T00:57:25.510Z,5.36
2023-04-13T00:59:53.106Z,5.16
2023-04-13T01:02:26.642Z,5.20
2023-04-13T01:04:58.152Z,5.25
2023-04-13T01:07:38.585Z,5.21
2023-04-13T01:10:21.594Z,5.23
2023-04-13T01:13:17.927Z,5.19
2023-04-13T01:16:01.482Z,5.19
2023-04-13T01:18:30.653Z,5.15
2023-04-13T01:21:00.161Z,5.19
2023-04-13T01:23:49.825Z,5.17
2023-04-13T01:26:17.347Z,5.22
2023-04-13T01:28:47.834Z,5.13
2023-04-13T01:31:17.359Z,5.13
2023-04-13T01:33:45.395Z,5.09
2023-04-13T01:36:13.092Z,5.03
2023-04-13T01:38:39.790Z,4.99
2023-04-13T01:41:09.500Z,5.02
2023-04-13T01:43:39.773Z,4.97
2023-04-13T01:46:14.140Z,4.94
2023-04-13T01:48:56.483Z,4.95
2023-04-13T01:51:51.699Z,4.94
2023-04-13T01:54:25.742Z,4.93
2023-04-13T01:56:57.198Z,5.06
2023-04-13T01:59:24.205Z,5.10
2023-04-13T02:01:51.259Z,5.08
2023-04-13T02:04:20.343Z,5.03
2023-04-13T02:06:48.306Z,4.94
2023-04-13T02:09:15.639Z,4.95
2023-04-13T02:11:44.083Z,4.99
2023-04-13T02:14:10.875Z,4.91
2023-04-13T02:16:38.940Z,4.90
2023-04-13T02:19:05.884Z,4.92
2023-04-13T02:21:32.651Z,4.96
2023-04-13T02:23:59.485Z,4.93
2023-04-13T02:26:26.426Z,4.93
2023-04-13T02:28:53.238Z,4.95
2023-04-13T02:31:20.794Z,4.90
2023-04-13T02:33:47.616Z,4.92
2023-04-13T02:36:16.794Z,4.88
2023-04-13T02:38:51.344Z,4.80
2023-04-13T02:41:26.051Z,4.77
2023-04-13T02:43:52.737Z,4.77
2023-04-13T02:46:23.695Z,4.75
2023-04-13T02:48:56.578Z,4.61
2023-04-13T02:51:25.466Z,4.63
2023-04-13T02:53:52.658Z,4.59
2023-04-13T02:56:19.690Z,4.52
2023-04-13T02:58:51.736Z,4.46
2023-04-13T03:01:19.531Z,4.41
2023-04-13T03:03:46.415Z,4.36
2023-04-13T03:06:13.628Z,4.37
2023-04-13T03:08:46.354Z,4.41
2023-04-13T03:11:23.603Z,4.36
2023-04-13T03:13:58.925Z,4.31
2023-04-13T03:16:26.476Z,4.26
2023-04-13T03:18:54.608Z,4.25
2023-04-13T03:21:21.570Z,4.22
2023-04-13T03:24:06.792Z,4.22
2023-04-13T03:26:33.644Z,4.12
2023-04-13T03:29:04.237Z,4.18
2023-04-13T03:31:35.030Z,4.14
2023-04-13T03:34:02.007Z,4.18
2023-04-13T03:36:28.783Z,4.19
2023-04-13T03:38:56.323Z,4.16
2023-04-13T03:41:24.747Z,4.13
2023-04-13T03:43:51.564Z,4.12
2023-04-13T03:46:18.305Z,4.05
2023-04-13T03:48:45.373Z,3.91
2023-04-13T03:51:17.286Z,3.97
2023-04-13T03:53:48.614Z,3.97
2023-04-13T03:56:18.979Z,4.05
2023-04-13T03:58:49.090Z,4.11
2023-04-13T04:01:20.474Z,4.11
2023-04-13T04:03:50.075Z,4.19
2023-04-13T04:06:18.086Z,4.20
2023-04-13T04:08:52.165Z,4.18
2023-04-13T04:11:29.248Z,4.20
2023-04-13T04:13:56.197Z,4.09
2023-04-13T04:16:24.521Z,4.11
2023-04-13T04:18:58.558Z,4.08
2023-04-13T04:21:34.425Z,3.91
2023-04-13T04:24:06.404Z,3.81
2023-04-13T04:26:38.071Z,3.82
2023-04-13T04:29:07.195Z,3.72
2023-04-13T04:31:37.537Z,3.71
2023-04-13T04:34:11.239Z,3.74
2023-04-13T04:36:41.865Z,3.83
2023-04-13T04:39:10.080Z,3.98
2023-04-13T04:41:45.535Z,3.86
2023-04-13T04:44:12.862Z,3.92
2023-04-13T04:46:43.693Z,3.95
2023-04-13T04:49:14.202Z,3.99
2023-04-13T04:51:41.079Z,3.91
2023-04-13T04:54:08.685Z,3.88
2023-04-13T04:56:35.879Z,3.86
2023-04-13T04:59:02.660Z,3.87
2023-04-13T05:01:43.437Z,3.89
2023-04-13T05:04:12.810Z,3.74
2023-04-13T05:06:42.245Z,3.66
2023-04-13T05:09:14.881Z,3.72
2023-04-13T05:11:47.112Z,3.65
2023-04-13T05:14:14.782Z,3.65
2023-04-13T05:16:41.487Z,3.69
2023-04-13T05:19:16.131Z,3.79
2023-04-13T05:22:02.153Z,3.84
2023-04-13T05:24:33.897Z,3.74
2023-04-13T05:27:03.353Z,3.68
2023-04-13T05:29:30.349Z,3.76
2023-04-13T05:32:01.709Z,3.71
2023-04-13T05:34:29.665Z,3.75
2023-04-13T05:37:05.578Z,3.76
2023-04-13T05:39:32.516Z,3.81
2023-04-13T05:41:59.184Z,3.81
2023-04-13T05:44:28.187Z,3.90
2023-04-13T05:46:55.330Z,3.97
2023-04-13T05:49:21.994Z,4.00
2023-04-13T05:51:48.983Z,3.98
2023-04-13T05:54:17.570Z,4.05
2023-04-13T05:56:48.118Z,4.09
2023-04-13T05:59:15.500Z,4.08
2023-04-13T06:01:42.459Z,4.03
2023-04-13T06:04:11.169Z,4.09
2023-04-13T06:06:38.105Z,4.14
2023-04-13T06:09:06.645Z,4.30
2023-04-13T06:11:33.329Z,4.32
2023-04-13T06:14:00.287Z,4.28
2023-04-13T06:16:27.142Z,4.30
2023-04-13T06:18:54.688Z,4.27
2023-04-13T06:21:21.463Z,4.34
2023-04-13T06:23:49.187Z,4.37
2023-04-13T06:26:25.625Z,4.45
2023-04-13T06:28:57.212Z,4.55
2023-04-13T06:31:27.781Z,4.58
2023-04-13T06:33:57.153Z,4.63
2023-04-13T06:36:28.823Z,4.65
2023-04-13T06:38:57.349Z,4.73
2023-04-13T06:41:24.802Z,4.73
2023-04-13T06:43:51.584Z,4.80
2023-04-13T06:46:27.758Z,4.74
2023-04-13T06:48:59.789Z,4.70
2023-04-13T06:51:31.625Z,4.66
2023-04-13T06:53:59.630Z,4.73
2023-04-13T06:56:26.341Z,4.70
2023-04-13T06:58:53.599Z,4.71
2023-04-13T07:01:21.725Z,4.75
2023-04-13T07:03:49.195Z,4.82
2023-04-13T07:06:16.321Z,4.76
2023-04-13T07:08:43.137Z,4.84
2023-04-13T07:11:10.997Z,4.89
2023-04-13T07:13:39.306Z,4.85
2023-04-13T07:16:09.253Z,4.99
2023-04-13T07:18:38.743Z,5.12
2023-04-13T07:21:05.660Z,5.03
2023-04-13T07:23:43.028Z,4.89
2023-04-13T07:26:15.189Z,4.85
2023-04-13T07:28:42.329Z,4.99
2023-04-13T07:31:11.885Z,5.01
2023-04-13T07:33:42.185Z,4.96
2023-04-13T07:36:10.569Z,4.98
2023-04-13T07:38:39.606Z,4.95
2023-04-13T07:41:07.400Z,5.03
2023-04-13T07:43:36.923Z,5.03
2023-04-13T07:46:12.740Z,5.04
2023-04-13T07:48:44.316Z,5.09
2023-04-13T07:51:21.786Z,5.03
2023-04-13T07:53:52.304Z,5.21
2023-04-13T07:56:19.586Z,5.39
2023-04-13T07:58:46.678Z,5.53
2023-04-13T08:01:13.372Z,5.71
2023-04-13T08:03:40.253Z,5.83
2023-04-13T08:06:14.398Z,5.96
2023-04-13T08:08:41.159Z,5.78
2023-04-13T08:11:08.731Z,5.77
2023-04-13T08:13:36.205Z,5.84
2023-04-13T08:16:04.019Z,5.97
2023-04-13T08:18:32.312Z,6.10
2023-04-13T08:21:00.169Z,6.30
2023-04-13T08:23:29.699Z,6.36
2023-04-13T08:26:02.435Z,6.92
2023-04-13T08:28:30.384Z,7.23
2023-04-13T08:30:59.026Z,7.49
2023-04-13T08:33:25.750Z,7.23
2023-04-13T08:35:52.397Z,6.95
2023-04-13T08:38:20.014Z,6.40
2023-04-13T08:40:50.216Z,6.28
2023-04-13T08:43:23.257Z,6.32
2023-04-13T08:45:50.478Z,6.08
2023-04-13T08:48:19.414Z,5.80
2023-04-13T08:50:48.389Z,5.78
2023-04-13T08:53:18.216Z,5.73
2023-04-13T08:55:45.979Z,5.64
2023-04-13T08:58:13.890Z,5.81
2023-04-13T09:00:42.018Z,5.92
2023-04-13T09:03:14.477Z,6.04
2023-04-13T09:05:45.880Z,6.18
2023-04-13T09:08:14.259Z,6.39
2023-04-13T09:10:44.655Z,6.37
2023-04-13T09:13:11.648Z,6.41
2023-04-13T09:15:39.030Z,6.65
2023-04-13T09:18:19.101Z,6.65
2023-04-13T09:20:58.376Z,6.75
2023-04-13T09:23:25.440Z,6.74
2023-04-13T09:26:08.463Z,6.76
2023-04-13T09:28:45.887Z,6.87
2023-04-13T09:31:13.681Z,6.83
2023-04-13T09:33:46.127Z,6.82
2023-04-13T09:36:13.756Z,7.01
2023-04-13T09:38:40.511Z,7.51
2023-04-13T09:41:07.493Z,7.75
2023-04-13T09:43:36.744Z,7.81
2023-04-13T09:46:04.404Z,7.94
2023-04-13T09:48:31.163Z,7.95
2023-04-13T09:51:02.933Z,8.18
2023-04-13T09:53:47.609Z,8.32
2023-04-13T09:56:14.353Z,8.31
2023-04-13T09:58:45.919Z,8.25
2023-04-13T10:01:15.629Z,8.29
2023-04-13T10:03:43.281Z,8.28
2023-04-13T10:06:10.130Z,8.25
2023-04-13T10:08:38.899Z,8.16
2023-04-13T10:11:11.361Z,8.08
2023-04-13T10:13:48.044Z,7.93
2023-04-13T10:16:40.395Z,8.02
2023-04-13T10:19:13.034Z,8.04
2023-04-13T10:21:45.278Z,8.03
2023-04-13T10:24:13.201Z,7.95
2023-04-13T10:26:41.474Z,8.35
2023-04-13T10:29:10.175Z,8.66
2023-04-13T10:31:42.149Z,8.59
2023-04-13T10:34:10.656Z,8.34
2023-04-13T10:36:42.183Z,8.27
2023-04-13T10:39:10.608Z,8.57
2023-04-13T10:41:37.960Z,9.39
2023-04-13T10:44:06.465Z,9.88
2023-04-13T10:46:34.675Z,10.03
2023-04-13T10:49:02.605Z,9.53
2023-04-13T10:51:42.222Z,8.83
2023-04-13T10:54:10.633Z,8.58
2023-04-13T10:56:37.543Z,8.34
2023-04-13T10:59:07.147Z,8.01
2023-04-13T11:01:35.854Z,7.88
2023-04-13T11:04:08.900Z,7.77
2023-04-13T11:06:39.278Z,7.48
2023-04-13T11:09:07.753Z,7.24
2023-04-13T11:11:36.515Z,7.15
2023-04-13T11:14:03.943Z,7.10
2023-04-13T11:16:30.908Z,7.10
2023-04-13T11:19:05.099Z,7.18
2023-04-13T11:21:35.760Z,7.25
2023-04-13T11:24:02.799Z,7.44
2023-04-13T11:26:34.266Z,7.51
2023-04-13T11:29:02.888Z,7.72
2023-04-13T11:31:40.918Z,7.81
2023-04-13T11:34:09.776Z,7.90
2023-04-13T11:36:39.131Z,7.91
2023-04-13T11:39:11.027Z,8.16
2023-04-13T11:41:41.994Z,8.32
2023-04-13T11:44:11.341Z,8.63
2023-04-13T11:46:38.235Z,8.72
2023-04-13T11:49:05.092Z,8.91
2023-04-13T11:51:32.863Z,8.90
2023-04-13T11:54:01.702Z,8.93
2023-04-13T11:56:28.802Z,8.90
2023-04-13T11:58:55.517Z,8.85
2023-04-13T12:01:27.072Z,9.02
2023-04-13T12:04:13.878Z,9.01
2023-04-13T12:06:45.803Z,8.76
2023-04-13T12:09:16.733Z,8.77
2023-04-13T12:11:50.132Z,9.01
2023-04-13T12:19:24.601Z,8.97
2023-04-13T12:21:56.768Z,9.02
2023-04-13T12:24:39.153Z,9.16
2023-04-13T12:29:40.571Z,9.40
2023-04-13T12:32:14.387Z,9.25
2023-04-13T12:34:42.234Z,9.16
2023-04-13T12:37:10.397Z,9.29
2023-04-13T12:39:37.285Z,9.50
2023-04-13T12:42:04.044Z,9.63
2023-04-13T12:44:33.089Z,9.78
2023-04-13T12:47:00.680Z,9.87
2023-04-13T12:49:27.429Z,9.96
2023-04-13T12:51:54.023Z,10.07
2023-04-13T12:54:20.745Z,10.15
2023-04-13T12:56:47.553Z,10.26
2023-04-13T12:59:14.296Z,10.46
2023-04-13T13:01:40.893Z,10.51
2023-04-13T13:04:07.627Z,10.50
2023-04-13T13:06:34.512Z,10.29
2023-04-13T13:09:01.374Z,10.34
2023-04-13T13:11:28.450Z,10.47
2023-04-13T13:13:55.110Z,10.60
2023-04-13T13:16:21.853Z,10.49
2023-04-13T13:18:51.361Z,10.37
2023-04-13T13:21:19.482Z,10.20
2023-04-13T13:23:46.414Z,9.77
2023-04-13T13:28:42.972Z,8.49
2023-04-13T13:31:09.644Z,8.40
2023-04-13T13:33:36.767Z,8.18
2023-04-13T13:36:03.434Z,8.01
2023-04-13T13:38:30.062Z,8.08
2023-04-13T13:40:56.702Z,8.00
2023-04-13T13:43:23.382Z,8.05
2023-04-13T13:45:49.987Z,8.01
2023-04-13T13:48:16.798Z,7.88
2023-04-13T13:50:55.943Z,7.94
2023-04-13T13:53:24.233Z,8.04
2023-04-13T13:55:51.147Z,8.07
2023-04-13T13:58:17.813Z,7.84
2023-04-13T14:00:44.854Z,7.64
2023-04-13T14:03:14.826Z,7.29
2023-04-13T14:05:43.346Z,7.02
2023-04-13T14:08:10.593Z,7.00
2023-04-13T14:10:37.376Z,6.95
2023-04-13T14:13:04.090Z,6.84
2023-04-13T14:15:31.041Z,6.94
2023-04-13T14:18:10.046Z,6.97
2023-04-13T14:20:39.742Z,6.97
2023-04-13T14:23:07.126Z,7.06
2023-04-13T14:25:33.779Z,7.17
2023-04-13T14:28:00.994Z,7.39
2023-04-13T14:30:28.431Z,7.34
2023-04-13T14:32:56.343Z,7.41
2023-04-13T14:35:23.346Z,7.37
2023-04-13T14:37:50.051Z,7.21
2023-04-13T14:40:20.904Z,7.22
2023-04-13T14:42:48.182Z,7.35
2023-04-13T14:45:14.762Z,7.47
2023-04-13T14:47:41.994Z,7.47
2023-04-13T14:50:09.951Z,7.49
2023-04-13T14:52:36.652Z,7.44
2023-04-13T14:55:04.273Z,7.34
2023-04-13T14:57:31.481Z,7.27
2023-04-13T14:59:58.122Z,7.29
2023-04-13T15:02:24.989Z,7.36
2023-04-13T15:04:53.113Z,7.38
2023-04-13T15:07:21.857Z,7.44
2023-04-13T15:09:49.004Z,7.42
2023-04-13T15:12:15.700Z,7.42
2023-04-13T15:14:46.609Z,7.21
2023-04-13T15:17:13.596Z,7.19
2023-04-13T15:19:40.330Z,7.20
2023-04-13T15:22:07.016Z,7.25
2023-04-13T15:24:33.621Z,7.38
2023-04-13T15:27:00.334Z,7.55
2023-04-13T15:29:27.205Z,7.73
2023-04-13T15:31:54.087Z,7.91
2023-04-13T15:34:20.883Z,7.89
2023-04-13T15:36:47.910Z,8.01
2023-04-13T15:39:14.550Z,8.01
2023-04-13T15:41:41.250Z,8.05
2023-04-13T15:44:08.253Z,7.94
2023-04-13T15:46:35.001Z,7.90
2023-04-13T15:49:02.019Z,7.96
2023-04-13T15:51:29.056Z,8.00
2023-04-13T15:53:55.726Z,8.07
2023-04-13T15:56:22.669Z,8.03
2023-04-13T15:58:49.637Z,8.08
2023-04-13T16:01:16.270Z,8.00
2023-04-13T16:03:43.273Z,7.96
2023-04-13T16:06:10.839Z,7.92
2023-04-13T16:08:37.895Z,7.83
2023-04-13T16:11:05.027Z,7.88
2023-04-13T16:13:48.082Z,7.86
2023-04-13T16:16:15.790Z,7.83
2023-04-13T16:18:42.486Z,7.66
2023-04-13T16:21:10.840Z,7.67
2023-04-13T16:23:38.345Z,7.63
2023-04-13T16:26:05.168Z,7.45
2023-04-13T16:28:31.917Z,7.36
2023-04-13T16:30:59.044Z,7.44
2023-04-13T16:33:25.806Z,7.54
2023-04-13T16:35:52.483Z,7.61
2023-04-13T16:38:19.172Z,7.62
2023-04-13T16:40:45.996Z,7.57
2023-04-13T16:43:12.909Z,7.42
2023-04-13T16:45:39.573Z,7.35
2023-04-13T16:48:06.437Z,7.31
2023-04-13T16:50:33.050Z,7.34
2023-04-13T16:52:59.819Z,7.39
2023-04-13T16:55:28.525Z,7.29
2023-04-13T16:57:55.514Z,7.34
2023-04-13T17:00:22.569Z,7.26
2023-04-13T17:02:49.424Z,7.11
2023-04-13T17:05:16.287Z,7.05
2023-04-13T17:07:44.595Z,6.94
2023-04-13T17:10:13.591Z,7.02
2023-04-13T17:12:40.552Z,7.01
2023-04-13T17:15:07.900Z,6.91
2023-04-13T17:17:34.937Z,6.83
2023-04-13T17:20:02.133Z,6.71
2023-04-13T17:22:28.814Z,6.67
2023-04-13T17:24:55.854Z,6.68
2023-04-13T17:27:22.697Z,6.69
2023-04-13T17:29:49.937Z,6.77
2023-04-13T17:32:16.965Z,6.79
2023-04-13T17:34:44.697Z,6.86
2023-04-13T17:37:11.867Z,6.84
2023-04-13T17:39:42.321Z,6.87
2023-04-13T17:42:09.624Z,6.77
2023-04-13T17:44:37.888Z,6.80
2023-04-13T17:47:04.594Z,6.75
2023-04-13T17:49:31.211Z,6.69
2023-04-13T17:51:59.327Z,6.65
2023-04-13T17:54:27.248Z,6.69
2023-04-13T17:56:54.685Z,6.66
2023-04-13T17:59:21.782Z,6.68
2023-04-13T18:01:52.128Z,6.76
2023-04-13T18:04:19.681Z,6.78
2023-04-13T18:06:46.580Z,6.67
2023-04-13T18:09:14.273Z,6.50
2023-04-13T18:11:41.104Z,6.32
2023-04-13T18:14:09.081Z,6.25
2023-04-13T18:16:36.141Z,6.13
2023-04-13T18:19:03.052Z,6.16
2023-04-13T18:21:30.074Z,6.06
2023-04-13T18:23:57.090Z,5.98
2023-04-13T18:26:24.002Z,5.94
2023-04-13T18:28:50.644Z,5.86
2023-04-13T18:31:17.436Z,5.88
2023-04-13T18:33:44.643Z,5.84
2023-04-13T18:36:16.219Z,5.80
2023-04-13T18:38:43.565Z,5.75
2023-04-13T18:41:10.638Z,5.72
2023-04-13T18:43:37.461Z,5.72
2023-04-13T18:46:04.265Z,5.75
2023-04-13T18:48:31.613Z,5.74
2023-04-13T18:50:58.254Z,5.67
2023-04-13T18:53:24.921Z,5.71
2023-04-13T18:55:52.440Z,5.67
2023-04-13T18:58:20.381Z,5.73
2023-04-13T19:00:48.011Z,5.72
2023-04-13T19:03:15.178Z,5.71
2023-04-13T19:05:41.891Z,5.71
2023-04-13T19:08:10.035Z,5.70
2023-04-13T19:10:36.707Z,5.75
2023-04-13T19:13:03.486Z,5.76
2023-04-13T19:15:31.126Z,5.67
2023-04-13T19:17:59.307Z,5.63
2023-04-13T19:20:26.014Z,5.51
2023-04-13T19:22:52.718Z,5.58
2023-04-13T19:25:19.687Z,5.58
2023-04-13T19:27:47.270Z,5.58
2023-04-13T19:30:15.626Z,5.63
2023-04-13T19:32:44.525Z,5.60
2023-04-13T19:35:12.673Z,5.57
2023-04-13T19:37:40.060Z,5.51
2023-04-13T19:40:13.582Z,5.45
2023-04-13T19:42:41.856Z,5.44
2023-04-13T19:45:09.351Z,5.40
2023-04-13T19:47:37.370Z,5.36
2023-04-13T19:50:05.861Z,5.40
2023-04-13T19:52:32.686Z,5.37
2023-04-13T19:54:59.537Z,5.34
2023-04-13T19:57:26.175Z,5.36
2023-04-13T19:59:52.822Z,5.26
2023-04-13T20:02:19.885Z,5.28
2023-04-13T20:04:52.426Z,5.30
2023-04-13T20:07:19.030Z,5.31
2023-04-13T20:09:46.720Z,5.22
2023-04-13T20:12:13.576Z,5.19
2023-04-13T20:14:42.072Z,5.14
2023-04-13T20:17:09.546Z,5.09
2023-04-13T20:19:36.655Z,5.01
2023-04-13T20:22:04.738Z,4.97
2023-04-13T20:24:31.871Z,4.97
2023-04-13T20:26:58.981Z,4.95
2023-04-13T20:29:27.372Z,4.93
2023-04-13T20:31:54.803Z,4.87
2023-04-13T20:34:22.173Z,4.76
2023-04-13T20:36:48.996Z,4.74
2023-04-13T20:39:18.611Z,4.74
2023-04-13T20:41:55.108Z,4.68
2023-04-13T20:44:25.890Z,4.72
2023-04-13T20:46:56.041Z,4.76
2023-04-13T20:49:24.382Z,4.81
2023-04-13T20:51:56.006Z,4.85
2023-04-13T20:54:23.411Z,4.74
2023-04-13T20:56:50.196Z,4.67
2023-04-13T20:59:18.253Z,4.63
2023-04-13T21:01:45.419Z,4.55
2023-04-13T21:04:12.218Z,4.52
2023-04-13T21:06:40.424Z,4.55
2023-04-13T21:09:08.664Z,4.54
2023-04-13T21:11:35.699Z,4.44
2023-04-13T21:14:02.735Z,4.47
2023-04-13T21:16:29.778Z,4.44
2023-04-13T21:18:57.081Z,4.47
2023-04-13T21:21:25.006Z,4.48
2023-04-13T21:23:53.162Z,4.44
2023-04-13T21:26:20.658Z,4.36
2023-04-13T21:28:47.409Z,4.32
2023-04-13T21:31:14.168Z,4.38
2023-04-13T21:33:41.037Z,4.33
2023-04-13T21:38:41.631Z,4.34
2023-04-13T21:41:15.921Z,4.32
2023-04-13T21:43:42.830Z,4.26
2023-04-13T21:46:11.186Z,4.32
2023-04-13T21:48:37.985Z,4.28
2023-04-13T21:51:09.382Z,4.29
2023-04-13T21:53:36.281Z,4.27
2023-04-13T21:56:03.510Z,4.28
2023-04-13T21:58:37.572Z,4.26
2023-04-13T22:01:04.563Z,4.30
2023-04-13T22:03:31.480Z,4.16
2023-04-13T22:05:58.482Z,4.11
2023-04-13T22:08:25.118Z,4.10
2023-04-13T22:10:51.862Z,4.18
2023-04-13T22:13:18.477Z,4.16
2023-04-13T22:15:45.273Z,4.19
2023-04-13T22:18:12.307Z,4.16
2023-04-13T22:20:39.023Z,4.12
2023-04-13T22:23:05.811Z,4.22
2023-04-13T22:25:32.439Z,4.16
2023-04-13T22:27:59.144Z,4.01
2023-04-13T22:30:25.785Z,4.00
2023-04-13T22:32:52.472Z,4.01
2023-04-13T22:35:19.118Z,3.93
2023-04-13T22:37:45.768Z,4.01
2023-04-13T22:40:12.467Z,3.93
2023-04-13T22:42:39.221Z,3.82
2023-04-13T22:45:06.491Z,3.81
2023-04-13T22:47:33.531Z,3.79
2023-04-13T22:50:00.792Z,3.84
2023-04-13T22:52:27.740Z,3.74
2023-04-13T22:54:54.513Z,3.88
2023-04-13T22:57:21.669Z,3.72
2023-04-13T22:59:48.472Z,3.73
2023-04-13T23:02:15.564Z,3.74
2023-04-13T23:04:42.640Z,3.74
2023-04-13T23:07:09.444Z,3.85
2023-04-13T23:09:36.417Z,3.79
2023-04-13T23:12:03.074Z,3.72
2023-04-13T23:14:30.022Z,3.71
2023-04-13T23:16:58.042Z,3.85
2023-04-13T23:19:24.827Z,3.84
2023-04-13T23:21:51.687Z,3.85
2023-04-13T23:24:18.544Z,3.89
2023-04-13T23:26:45.552Z,3.92
2023-04-13T23:29:12.578Z,3.89
2023-04-13T23:31:39.335Z,3.89
2023-04-13T23:34:06.089Z,3.92
2023-04-13T23:36:33.780Z,3.82
2023-04-13T23:39:00.628Z,3.87
2023-04-13T23:41:27.466Z,3.94
2023-04-13T23:43:54.189Z,3.97
2023-04-13T23:46:22.747Z,4.02
2023-04-13T23:48:49.480Z,3.99
2023-04-13T23:51:16.352Z,3.98
2023-04-13T23:53:42.975Z,4.00
2023-04-13T23:56:09.660Z,3.97
2023-04-13T23:58:36.418Z,3.91
