createdAt,value
2018-12-16T00:00:56.357Z,14.60
2018-12-16T00:03:25.342Z,10.78
2018-12-16T00:05:54.373Z,12.23
2018-12-16T00:08:23.403Z,12.33
2018-12-16T00:10:52.372Z,12.70
2018-12-16T00:13:21.347Z,11.97
2018-12-16T00:15:50.277Z,7.83
2018-12-16T00:18:19.218Z,14.55
2018-12-16T00:20:48.159Z,9.68
2018-12-16T00:23:17.091Z,8.75
2018-12-16T00:25:46.068Z,12.50
2018-12-16T00:28:15.010Z,10.20
2018-12-16T00:30:44.015Z,10.03
2018-12-16T00:33:12.990Z,8.80
2018-12-16T00:35:41.940Z,13.18
2018-12-16T00:38:10.871Z,7.17
2018-12-16T00:40:39.848Z,8.05
2018-12-16T00:43:08.813Z,7.60
2018-12-16T00:45:37.762Z,16.17
2018-12-16T00:48:06.718Z,9.98
2018-12-16T00:50:35.666Z,9.80
2018-12-16T00:53:04.625Z,13.15
2018-12-16T00:55:33.580Z,12.10
2018-12-16T00:58:02.544Z,13.60
2018-12-16T01:00:31.530Z,11.40
2018-12-16T01:03:00.491Z,11.75
2018-12-16T01:05:29.508Z,11.38
2018-12-16T01:07:58.460Z,14.25
2018-12-16T01:10:28.438Z,8.35
2018-12-16T01:12:57.404Z,8.55
2018-12-16T01:15:26.440Z,16.37
2018-12-16T01:17:55.403Z,7.17
2018-12-16T01:20:24.427Z,18.02
2018-12-16T01:22:53.389Z,14.07
2018-12-16T01:25:22.515Z,10.85
2018-12-16T01:27:51.449Z,11.05
2018-12-16T01:30:20.404Z,13.25
2018-12-16T01:32:49.365Z,11.15
2018-12-16T01:35:18.355Z,13.13
2018-12-16T01:37:47.333Z,10.78
2018-12-16T01:40:16.357Z,8.78
2018-12-16T01:42:45.316Z,5.95
2018-12-16T01:45:14.276Z,13.68
2018-12-16T01:47:43.230Z,9.98
2018-12-16T01:50:12.268Z,10.28
2018-12-16T01:52:41.225Z,16.23
2018-12-16T01:55:10.197Z,11.48
2018-12-16T01:57:39.132Z,13.55
2018-12-16T02:00:10.067Z,11.43
2018-12-16T02:02:39.045Z,10.93
2018-12-16T02:05:08.202Z,9.30
2018-12-16T02:07:37.134Z,17.65
2018-12-16T02:10:06.304Z,8.65
2018-12-16T02:12:35.271Z,15.58
2018-12-16T02:15:04.881Z,9.05
2018-12-16T02:17:33.835Z,8.35
2018-12-16T02:20:04.166Z,13.15
2018-12-16T02:22:33.096Z,7.90
2018-12-16T02:25:02.032Z,8.93
2018-12-16T02:27:30.963Z,14.07
2018-12-16T02:29:59.899Z,15.25
2018-12-16T02:32:29.034Z,16.17
2018-12-16T02:34:58.026Z,6.53
2018-12-16T02:37:26.967Z,7.30
2018-12-16T02:39:55.900Z,11.78
2018-12-16T02:42:24.998Z,11.28
2018-12-16T02:44:53.993Z,14.58
2018-12-16T02:47:22.927Z,14.40
2018-12-16T02:49:51.872Z,11.68
2018-12-16T02:52:20.797Z,8.35
2018-12-16T02:54:49.795Z,15.78
2018-12-16T02:57:18.757Z,9.73
2018-12-16T02:59:47.755Z,19.60
2018-12-16T03:02:16.741Z,8.70
2018-12-16T03:04:45.724Z,18.35
2018-12-16T03:07:14.740Z,9.08
2018-12-16T03:09:44.119Z,9.05
2018-12-16T03:12:13.059Z,9.63
2018-12-16T03:14:42.368Z,13.45
2018-12-16T03:17:11.322Z,17.65
2018-12-16T03:19:40.330Z,12.23
2018-12-16T03:22:09.346Z,19.25
2018-12-16T03:24:38.287Z,10.05
2018-12-16T03:27:07.289Z,12.78
2018-12-16T03:29:36.240Z,11.68
2018-12-16T03:32:05.246Z,10.20
2018-12-16T03:34:34.229Z,10.68
2018-12-16T03:37:03.158Z,16.87
2018-12-16T03:39:32.148Z,7.75
2018-12-16T03:42:01.072Z,11.12
2018-12-16T03:44:30.006Z,9.10
2018-12-16T03:46:58.985Z,9.70
2018-12-16T03:49:27.924Z,15.08
2018-12-16T03:51:56.959Z,13.75
2018-12-16T03:54:25.908Z,15.00
2018-12-16T03:56:54.889Z,6.35
2018-12-16T03:59:23.911Z,9.03
2018-12-16T04:04:37.419Z,9.70
2018-12-16T04:07:06.366Z,15.50
2018-12-16T04:09:35.346Z,14.60
2018-12-16T04:12:04.399Z,13.15
2018-12-16T04:14:33.437Z,13.95
2018-12-16T04:17:02.378Z,9.00
2018-12-16T04:19:31.346Z,13.30
2018-12-16T04:22:00.284Z,13.65
2018-12-16T04:24:29.305Z,13.98
2018-12-16T04:26:58.232Z,12.60
2018-12-16T04:29:27.245Z,12.03
2018-12-16T04:31:56.592Z,8.28
2018-12-16T04:34:25.527Z,12.47
2018-12-16T04:36:54.517Z,15.55
2018-12-16T04:39:23.463Z,8.55
2018-12-16T04:41:52.380Z,16.55
2018-12-16T04:44:21.334Z,9.10
2018-12-16T04:46:50.257Z,11.88
2018-12-16T04:49:19.193Z,13.93
2018-12-16T04:51:48.127Z,14.13
2018-12-16T04:54:17.063Z,15.03
2018-12-16T04:56:46.021Z,14.68
2018-12-16T04:59:14.971Z,8.38
2018-12-16T05:01:43.987Z,11.53
2018-12-16T05:04:13.009Z,11.22
2018-12-16T05:06:43.020Z,15.20
2018-12-16T05:09:12.026Z,15.25
2018-12-16T05:11:41.017Z,23.77
2018-12-16T05:14:09.956Z,23.87
2018-12-16T05:16:38.925Z,12.80
2018-12-16T05:19:07.858Z,14.33
2018-12-16T05:21:36.841Z,22.50
2018-12-16T05:24:05.766Z,18.00
2018-12-16T05:26:34.808Z,20.15
2018-12-16T05:29:03.773Z,17.25
2018-12-16T05:31:32.732Z,16.00
2018-12-16T05:34:01.656Z,16.05
2018-12-16T05:36:30.603Z,21.02
2018-12-16T05:38:59.540Z,22.45
2018-12-16T05:41:28.566Z,12.20
2018-12-16T05:43:57.498Z,12.58
2018-12-16T05:46:26.442Z,17.73
2018-12-16T05:48:55.374Z,16.20
2018-12-16T05:51:24.349Z,11.68
2018-12-16T05:53:53.307Z,7.70
2018-12-16T05:56:22.265Z,10.63
2018-12-16T05:58:51.252Z,13.43
2018-12-16T06:01:20.193Z,19.23
2018-12-16T06:03:49.162Z,15.35
2018-12-16T06:06:18.097Z,13.35
2018-12-16T06:08:47.056Z,18.75
2018-12-16T06:11:16.020Z,11.48
2018-12-16T06:13:45.053Z,15.05
2018-12-16T06:16:14.018Z,14.73
2018-12-16T06:18:42.988Z,20.88
2018-12-16T06:21:11.916Z,18.60
2018-12-16T06:23:40.967Z,20.10
2018-12-16T06:26:09.876Z,19.65
2018-12-16T06:28:38.832Z,24.18
2018-12-16T06:31:07.777Z,18.12
2018-12-16T06:33:36.705Z,20.88
2018-12-16T06:36:05.705Z,27.58
2018-12-16T06:38:34.696Z,21.82
2018-12-16T06:41:03.640Z,23.55
2018-12-16T06:43:32.572Z,23.50
2018-12-16T06:46:01.517Z,15.90
2018-12-16T06:48:30.455Z,22.22
2018-12-16T06:50:59.396Z,17.98
2018-12-16T06:53:28.344Z,21.30
2018-12-16T06:55:57.276Z,23.98
2018-12-16T06:58:26.252Z,22.42
2018-12-16T07:00:55.345Z,22.48
2018-12-16T07:03:24.469Z,20.88
2018-12-16T07:05:54.385Z,14.35
2018-12-16T07:08:23.385Z,30.12
2018-12-16T07:10:52.481Z,21.25
2018-12-16T07:13:21.457Z,24.90
2018-12-16T07:15:50.441Z,20.95
2018-12-16T07:18:19.373Z,26.05
2018-12-16T07:20:48.341Z,22.25
2018-12-16T07:23:17.327Z,17.80
2018-12-16T07:25:46.296Z,26.80
2018-12-16T07:28:16.649Z,25.32
2018-12-16T07:30:45.828Z,24.00
2018-12-16T07:35:57.729Z,19.00
2018-12-16T07:38:26.699Z,21.27
2018-12-16T07:40:55.770Z,18.32
2018-12-16T07:43:24.811Z,26.27
2018-12-16T07:45:53.856Z,21.90
2018-12-16T07:48:23.230Z,19.27
2018-12-16T07:50:52.383Z,22.35
2018-12-16T07:53:21.333Z,23.65
2018-12-16T07:55:50.365Z,21.77
2018-12-16T07:58:19.301Z,17.77
2018-12-16T08:00:48.499Z,18.55
2018-12-16T08:03:17.412Z,22.98
2018-12-16T08:05:46.413Z,24.05
2018-12-16T08:08:15.349Z,21.93
2018-12-16T08:10:44.303Z,26.45
2018-12-16T08:13:13.240Z,16.23
2018-12-16T08:15:42.219Z,29.72
2018-12-16T08:18:11.178Z,26.80
2018-12-16T08:20:40.110Z,31.17
2018-12-16T08:23:09.075Z,27.55
2018-12-16T08:25:38.008Z,24.65
2018-12-16T08:28:06.970Z,29.00
2018-12-16T08:30:36.164Z,18.30
2018-12-16T08:33:05.127Z,24.10
2018-12-16T08:35:34.139Z,27.25
2018-12-16T08:38:03.108Z,19.70
2018-12-16T08:40:32.091Z,21.68
2018-12-16T08:43:01.023Z,19.42
2018-12-16T08:45:29.997Z,28.05
2018-12-16T08:47:58.986Z,20.37
2018-12-16T08:50:27.949Z,17.98
2018-12-16T08:52:56.924Z,23.50
2018-12-16T08:55:25.877Z,23.95
2018-12-16T08:57:54.863Z,29.05
2018-12-16T09:00:23.826Z,20.57
2018-12-16T09:02:52.810Z,26.20
2018-12-16T09:05:21.785Z,24.20
2018-12-16T09:07:50.750Z,25.43
2018-12-16T09:10:19.774Z,23.42
2018-12-16T09:12:48.711Z,26.35
2018-12-16T09:15:17.645Z,28.32
2018-12-16T09:17:46.607Z,24.05
2018-12-16T09:20:15.547Z,26.80
2018-12-16T09:22:44.564Z,20.40
2018-12-16T09:25:13.525Z,17.92
2018-12-16T09:27:42.489Z,22.30
2018-12-16T09:30:11.602Z,24.37
2018-12-16T09:32:40.606Z,23.12
2018-12-16T09:35:09.577Z,30.15
2018-12-16T09:37:38.524Z,26.87
2018-12-16T09:43:05.054Z,22.55
2018-12-16T09:45:34.044Z,22.25
2018-12-16T09:48:03.037Z,22.82
2018-12-16T09:50:31.986Z,19.45
2018-12-16T09:53:00.961Z,24.02
2018-12-16T09:55:30.854Z,29.20
2018-12-16T09:57:59.811Z,29.98
2018-12-16T10:00:28.816Z,23.57
2018-12-16T10:02:57.744Z,26.75
2018-12-16T10:05:26.735Z,37.23
2018-12-16T10:07:55.751Z,30.23
2018-12-16T10:10:24.744Z,24.52
2018-12-16T10:12:53.780Z,27.55
2018-12-16T10:15:22.708Z,27.73
2018-12-16T10:17:51.649Z,28.67
2018-12-16T10:20:20.639Z,17.45
2018-12-16T10:22:49.702Z,27.87
2018-12-16T10:25:18.790Z,26.57
2018-12-16T10:27:48.755Z,19.52
2018-12-16T10:30:17.739Z,25.77
2018-12-16T10:32:46.733Z,26.55
2018-12-16T10:35:15.693Z,27.15
2018-12-16T10:37:44.621Z,22.45
2018-12-16T10:40:13.582Z,25.57
2018-12-16T10:42:42.530Z,22.05
2018-12-16T10:45:11.505Z,29.37
2018-12-16T10:47:40.516Z,20.05
2018-12-16T10:50:09.525Z,25.35
2018-12-16T10:52:38.494Z,30.68
2018-12-16T10:55:07.464Z,27.32
2018-12-16T10:57:36.460Z,31.15
2018-12-16T11:03:14.886Z,23.98
2018-12-16T11:05:44.051Z,24.65
2018-12-16T11:08:12.998Z,31.68
2018-12-16T11:10:42.045Z,24.77
2018-12-16T11:13:11.015Z,24.43
2018-12-16T11:15:40.000Z,22.90
2018-12-16T11:18:09.025Z,28.23
2018-12-16T11:20:38.017Z,20.10
2018-12-16T11:23:06.976Z,25.35
2018-12-16T11:25:36.013Z,26.17
2018-12-16T11:28:04.956Z,24.02
2018-12-16T11:30:33.964Z,27.35
2018-12-16T11:33:02.907Z,21.00
2018-12-16T11:35:31.921Z,22.05
2018-12-16T11:38:00.871Z,24.02
2018-12-16T11:40:29.970Z,24.95
2018-12-16T11:42:58.966Z,24.47
2018-12-16T11:45:27.956Z,27.22
2018-12-16T11:47:56.896Z,27.58
2018-12-16T11:50:25.916Z,28.65
2018-12-16T11:52:54.903Z,21.33
2018-12-16T11:55:23.890Z,29.25
2018-12-16T11:57:52.838Z,28.85
2018-12-16T12:00:21.840Z,33.60
2018-12-16T12:02:50.790Z,22.67
2018-12-16T12:05:19.819Z,23.40
2018-12-16T12:07:48.809Z,32.38
2018-12-16T12:10:17.790Z,36.20
2018-12-16T12:12:46.733Z,30.25
2018-12-16T12:15:15.759Z,22.48
2018-12-16T12:17:44.689Z,35.45
2018-12-16T12:20:13.748Z,33.15
2018-12-16T12:22:42.848Z,29.65
2018-12-16T12:25:11.820Z,28.20
2018-12-16T12:27:40.762Z,26.02
2018-12-16T12:30:10.176Z,28.17
2018-12-16T12:32:39.149Z,31.05
2018-12-16T12:35:08.174Z,27.13
2018-12-16T12:37:38.052Z,33.02
2018-12-16T12:40:07.628Z,27.07
2018-12-16T12:42:36.593Z,31.82
2018-12-16T12:45:06.286Z,34.40
2018-12-16T12:47:35.240Z,31.33
2018-12-16T12:50:05.416Z,33.23
2018-12-16T12:52:34.484Z,29.70
2018-12-16T12:55:05.076Z,27.32
2018-12-16T12:57:34.483Z,30.57
2018-12-16T13:00:06.569Z,38.35
2018-12-16T13:02:35.536Z,30.20
2018-12-16T13:05:05.320Z,27.60
2018-12-16T13:07:34.342Z,26.42
2018-12-16T13:10:03.842Z,21.50
2018-12-16T13:12:32.875Z,22.35
2018-12-16T13:15:01.813Z,24.72
2018-12-16T13:17:31.794Z,29.98
2018-12-16T13:20:00.832Z,26.10
2018-12-16T13:22:29.983Z,29.35
2018-12-16T13:25:17.026Z,28.55
2018-12-16T13:27:46.048Z,36.15
2018-12-16T13:30:15.004Z,26.27
2018-12-16T13:32:44.734Z,30.17
2018-12-16T13:35:13.823Z,37.45
2018-12-16T13:37:42.798Z,37.33
2018-12-16T13:40:11.791Z,29.20
2018-12-16T13:42:40.794Z,34.73
2018-12-16T13:45:09.812Z,31.87
2018-12-16T13:47:38.809Z,22.58
2018-12-16T13:50:08.110Z,29.52
2018-12-16T13:52:37.097Z,26.00
2018-12-16T13:55:06.550Z,25.50
2018-12-16T13:57:36.482Z,25.35
2018-12-16T14:00:07.252Z,23.77
2018-12-16T14:02:36.243Z,31.10
2018-12-16T14:05:06.337Z,29.82
2018-12-16T14:07:35.338Z,24.12
2018-12-16T14:10:06.514Z,30.30
2018-12-16T14:12:35.614Z,37.73
2018-12-16T14:15:05.140Z,29.18
2018-12-16T14:17:34.121Z,31.68
2018-12-16T14:20:06.977Z,26.65
2018-12-16T14:22:35.999Z,34.60
2018-12-16T14:25:05.264Z,29.98
2018-12-16T14:27:34.292Z,33.23
2018-12-16T14:30:04.236Z,32.00
2018-12-16T14:32:33.323Z,32.88
2018-12-16T14:35:02.303Z,27.07
2018-12-16T14:37:31.334Z,27.73
2018-12-16T14:40:00.275Z,28.02
2018-12-16T14:42:29.337Z,37.13
2018-12-16T14:44:58.281Z,37.67
2018-12-16T14:47:27.456Z,32.93
2018-12-16T14:49:57.072Z,20.50
2018-12-16T14:52:26.172Z,37.63
2018-12-16T14:54:55.178Z,33.08
2018-12-16T14:57:24.154Z,29.25
2018-12-16T14:59:53.192Z,37.50
2018-12-16T15:02:22.234Z,33.25
2018-12-16T15:04:51.451Z,31.05
2018-12-16T15:07:20.418Z,34.27
2018-12-16T15:13:14.962Z,31.85
2018-12-16T15:15:56.733Z,30.48
2018-12-16T15:18:25.756Z,27.27
2018-12-16T15:20:54.818Z,35.23
2018-12-16T15:23:23.879Z,26.65
2018-12-16T15:25:52.901Z,21.12
2018-12-16T15:28:21.939Z,22.35
2018-12-16T15:30:50.878Z,32.45
2018-12-16T15:33:19.836Z,37.20
2018-12-16T15:35:49.771Z,34.80
2018-12-16T15:38:18.788Z,30.08
2018-12-16T15:40:52.366Z,31.02
2018-12-16T15:43:24.575Z,26.20
2018-12-16T15:45:53.534Z,24.90
2018-12-16T15:48:23.469Z,32.83
2018-12-16T15:50:52.881Z,34.00
2018-12-16T15:53:21.870Z,28.77
2018-12-16T15:55:51.072Z,30.00
2018-12-16T15:58:20.055Z,36.48
2018-12-16T16:00:49.056Z,34.83
2018-12-16T16:03:18.143Z,42.13
2018-12-16T16:05:47.148Z,38.02
2018-12-16T16:08:16.591Z,28.12
2018-12-16T16:10:45.708Z,34.35
2018-12-16T16:13:14.736Z,31.35
2018-12-16T16:15:43.726Z,24.52
2018-12-16T16:18:12.726Z,37.17
2018-12-16T16:20:41.843Z,40.78
2018-12-16T16:23:10.815Z,43.70
2018-12-16T16:25:39.763Z,32.17
2018-12-16T16:28:08.819Z,34.03
2018-12-16T16:30:37.865Z,32.50
2018-12-16T16:33:07.005Z,28.98
2018-12-16T16:35:36.084Z,34.00
2018-12-16T16:38:05.505Z,37.63
2018-12-16T16:40:34.746Z,32.93
2018-12-16T16:43:03.787Z,32.05
2018-12-16T16:45:32.778Z,29.95
2018-12-16T16:48:05.667Z,38.40
2018-12-16T16:50:34.667Z,34.92
2018-12-16T16:53:04.944Z,30.35
2018-12-16T16:55:34.018Z,38.58
2018-12-16T16:58:03.253Z,35.03
2018-12-16T17:00:43.404Z,36.28
2018-12-16T17:03:19.297Z,27.32
2018-12-16T17:05:50.767Z,40.83
2018-12-16T17:08:19.843Z,37.70
2018-12-16T17:10:50.520Z,25.45
2018-12-16T17:13:20.590Z,33.33
2018-12-16T17:15:49.505Z,39.85
2018-12-16T17:18:18.547Z,39.20
2018-12-16T17:20:48.173Z,29.02
2018-12-16T17:23:17.683Z,29.70
2018-12-16T17:25:48.373Z,35.10
2018-12-16T17:28:17.666Z,27.90
2018-12-16T17:30:46.695Z,40.48
2018-12-16T17:36:15.148Z,35.95
2018-12-16T17:38:44.786Z,30.77
2018-12-16T17:41:13.724Z,50.25
2018-12-16T17:43:48.623Z,36.15
2018-12-16T17:46:17.749Z,36.63
2018-12-16T17:48:51.495Z,32.85
2018-12-16T17:51:20.478Z,31.42
2018-12-16T17:53:55.211Z,28.70
2018-12-16T17:56:24.200Z,30.57
2018-12-16T17:58:55.143Z,32.85
2018-12-16T18:01:25.012Z,27.00
2018-12-16T18:03:54.064Z,28.35
2018-12-16T18:06:23.014Z,38.20
2018-12-16T18:08:55.291Z,43.95
2018-12-16T18:11:24.402Z,44.25
2018-12-16T18:13:54.345Z,44.03
2018-12-16T18:16:23.406Z,33.40
2018-12-16T18:18:52.387Z,37.25
2018-12-16T18:21:21.335Z,36.35
2018-12-16T18:23:50.373Z,31.10
2018-12-16T18:26:19.364Z,36.17
2018-12-16T18:28:48.408Z,49.40
2018-12-16T18:31:17.388Z,59.30
2018-12-16T18:33:55.363Z,36.60
2018-12-16T18:36:24.343Z,42.78
2018-12-16T18:38:53.355Z,72.95
2018-12-16T18:41:22.442Z,49.40
2018-12-16T18:43:51.601Z,42.17
2018-12-16T18:46:22.677Z,40.10
2018-12-16T18:48:57.644Z,50.45
2018-12-16T18:51:26.655Z,37.15
2018-12-16T18:53:55.659Z,59.93
2018-12-16T18:56:24.750Z,42.60
2018-12-16T18:58:53.753Z,47.08
2018-12-16T19:01:22.757Z,46.53
2018-12-16T19:04:00.311Z,37.80
2018-12-16T19:06:30.280Z,52.20
2018-12-16T19:08:59.353Z,52.00
2018-12-16T19:11:31.141Z,39.50
2018-12-16T19:14:00.192Z,40.65
2018-12-16T19:16:29.099Z,47.60
2018-12-16T19:18:58.540Z,47.13
2018-12-16T19:21:27.925Z,45.05
2018-12-16T19:23:56.914Z,50.95
2018-12-16T19:26:26.023Z,56.85
2018-12-16T19:28:55.997Z,41.40
2018-12-16T19:31:25.051Z,50.88
2018-12-16T19:33:57.926Z,46.45
2018-12-16T19:36:26.900Z,54.88
2018-12-16T19:38:55.870Z,41.20
2018-12-16T19:41:28.957Z,50.83
2018-12-16T19:43:57.941Z,39.33
2018-12-16T19:46:33.734Z,47.55
2018-12-16T19:49:09.633Z,39.65
2018-12-16T19:51:45.407Z,46.10
2018-12-16T19:54:14.379Z,52.25
2018-12-16T19:56:43.412Z,39.13
2018-12-16T19:59:12.418Z,53.80
2018-12-16T20:01:46.477Z,55.35
2018-12-16T20:04:16.429Z,52.03
2018-12-16T20:06:53.430Z,47.25
2018-12-16T20:09:22.416Z,45.12
2018-12-16T20:14:55.663Z,51.92
2018-12-16T20:17:34.268Z,46.90
2018-12-16T20:20:06.116Z,50.38
2018-12-16T20:22:44.123Z,50.30
2018-12-16T20:25:13.254Z,53.33
2018-12-16T20:27:42.292Z,58.98
2018-12-16T20:30:11.327Z,55.98
2018-12-16T20:32:40.393Z,66.55
2018-12-16T20:35:09.463Z,53.00
2018-12-16T20:37:39.105Z,44.50
2018-12-16T20:40:08.124Z,49.30
2018-12-16T20:42:38.110Z,42.80
2018-12-16T20:45:07.607Z,56.37
2018-12-16T20:47:36.622Z,70.50
2018-12-16T20:50:25.312Z,68.40
2018-12-16T20:52:54.285Z,43.75
2018-12-16T20:55:23.274Z,53.33
2018-12-16T20:57:52.273Z,58.52
2018-12-16T21:00:21.277Z,49.45
2018-12-16T21:02:50.219Z,50.65
2018-12-16T21:05:19.231Z,59.48
2018-12-16T21:07:48.303Z,55.20
2018-12-16T21:10:17.322Z,81.42
2018-12-16T21:12:51.557Z,70.47
2018-12-16T21:15:25.826Z,52.05
2018-12-16T21:18:00.278Z,46.10
2018-12-16T21:20:41.049Z,51.55
2018-12-16T21:23:10.067Z,57.88
2018-12-16T21:25:39.081Z,81.97
2018-12-16T21:28:09.255Z,50.65
2018-12-16T21:30:38.271Z,46.40
2018-12-16T21:33:07.237Z,51.73
2018-12-16T21:35:36.257Z,52.58
2018-12-16T21:38:05.281Z,62.45
2018-12-16T21:40:34.290Z,61.13
2018-12-16T21:43:03.385Z,50.33
2018-12-16T21:45:34.365Z,58.05
2018-12-16T21:48:03.318Z,57.50
2018-12-16T21:50:34.263Z,46.28
2018-12-16T21:53:05.035Z,63.10
2018-12-16T21:55:34.138Z,43.17
2018-12-16T21:58:08.987Z,54.55
2018-12-16T22:00:37.992Z,54.08
2018-12-16T22:03:16.780Z,48.68
2018-12-16T22:05:46.091Z,50.98
2018-12-16T22:08:15.138Z,51.90
2018-12-16T22:10:44.114Z,49.67
2018-12-16T22:13:13.115Z,54.33
2018-12-16T22:15:42.986Z,50.90
2018-12-16T22:18:12.005Z,53.80
2018-12-16T22:20:40.971Z,59.13
2018-12-16T22:23:09.965Z,70.55
2018-12-16T22:25:38.969Z,70.08
2018-12-16T22:28:07.951Z,53.00
2018-12-16T22:30:36.978Z,65.03
2018-12-16T22:33:07.748Z,61.90
2018-12-16T22:35:36.758Z,55.17
2018-12-16T22:38:06.512Z,51.25
2018-12-16T22:40:35.739Z,72.15
2018-12-16T22:43:04.796Z,60.30
2018-12-16T22:45:33.754Z,63.70
2018-12-16T22:48:02.723Z,60.23
2018-12-16T22:50:33.067Z,61.05
2018-12-16T22:53:02.158Z,64.40
2018-12-16T22:55:31.173Z,62.27
2018-12-16T22:58:00.942Z,62.90
2018-12-16T23:00:29.960Z,81.80
2018-12-16T23:02:59.071Z,65.52
2018-12-16T23:05:28.118Z,57.15
2018-12-16T23:07:57.102Z,91.45
2018-12-16T23:10:31.000Z,93.30
2018-12-16T23:13:00.050Z,66.55
2018-12-16T23:15:29.098Z,73.62
2018-12-16T23:17:58.032Z,80.37
2018-12-16T23:23:03.916Z,67.30
2018-12-16T23:25:32.887Z,125.07
2018-12-16T23:28:01.829Z,82.70
2018-12-16T23:30:30.798Z,83.05
2018-12-16T23:32:59.730Z,80.03
2018-12-16T23:35:28.666Z,53.93
2018-12-16T23:37:57.629Z,81.28
2018-12-16T23:40:26.575Z,58.43
2018-12-16T23:42:55.537Z,72.03
2018-12-16T23:45:24.507Z,62.35
2018-12-16T23:47:53.474Z,79.75
2018-12-16T23:50:22.439Z,58.92
2018-12-16T23:52:51.401Z,68.47
2018-12-16T23:55:20.469Z,58.83
2018-12-16T23:57:49.413Z,142.75
