createdAt,value
2019-05-13T00:01:36.514Z,99.90
2019-05-13T00:04:06.191Z,99.90
2019-05-13T00:06:49.906Z,99.90
2019-05-13T00:09:08.587Z,99.90
2019-05-13T00:11:38.310Z,99.90
2019-05-13T00:14:08.012Z,99.90
2019-05-13T00:16:37.682Z,99.90
2019-05-13T00:19:07.378Z,99.90
2019-05-13T00:21:37.042Z,99.90
2019-05-13T00:24:06.719Z,99.90
2019-05-13T00:26:36.408Z,99.90
2019-05-13T00:29:06.233Z,99.90
2019-05-13T00:31:35.916Z,99.90
2019-05-13T00:34:05.623Z,99.90
2019-05-13T00:36:35.472Z,99.90
2019-05-13T00:39:07.237Z,99.90
2019-05-13T00:41:37.007Z,99.90
2019-05-13T00:44:08.130Z,99.90
2019-05-13T00:46:37.874Z,99.90
2019-05-13T00:49:07.558Z,99.90
2019-05-13T00:51:37.252Z,99.90
2019-05-13T00:54:07.027Z,99.90
2019-05-13T00:56:36.709Z,99.90
2019-05-13T00:59:06.459Z,99.90
2019-05-13T01:01:36.138Z,99.90
2019-05-13T01:04:05.878Z,99.90
2019-05-13T01:06:35.631Z,99.90
2019-05-13T01:09:07.635Z,99.90
2019-05-13T01:11:37.409Z,99.90
2019-05-13T01:14:07.163Z,99.90
2019-05-13T01:16:37.071Z,99.90
2019-05-13T01:19:06.754Z,99.90
2019-05-13T01:21:36.451Z,99.90
2019-05-13T01:24:06.124Z,99.90
2019-05-13T01:26:35.886Z,99.90
2019-05-13T01:29:05.734Z,99.90
2019-05-13T01:31:35.443Z,99.90
2019-05-13T01:34:05.283Z,99.90
2019-05-13T01:36:34.973Z,99.90
2019-05-13T01:39:07.180Z,99.90
2019-05-13T01:41:36.954Z,99.90
2019-05-13T01:44:06.651Z,99.90
2019-05-13T01:46:36.392Z,99.90
2019-05-13T01:49:06.075Z,99.90
2019-05-13T01:51:35.750Z,99.90
2019-05-13T01:54:05.446Z,99.90
2019-05-13T01:56:35.110Z,99.90
2019-05-13T01:59:04.857Z,99.90
2019-05-13T02:01:34.530Z,99.90
2019-05-13T02:04:04.355Z,99.90
2019-05-13T02:06:34.109Z,99.90
2019-05-13T02:09:06.654Z,99.90
2019-05-13T02:11:36.455Z,99.90
2019-05-13T02:14:06.284Z,99.90
2019-05-13T02:16:36.102Z,99.90
2019-05-13T02:19:05.940Z,99.90
2019-05-13T02:21:35.602Z,99.90
2019-05-13T02:24:05.354Z,99.90
2019-05-13T02:26:35.098Z,99.90
2019-05-13T02:29:04.866Z,99.90
2019-05-13T02:31:46.135Z,99.90
2019-05-13T02:34:06.017Z,99.90
2019-05-13T02:36:35.755Z,99.90
2019-05-13T02:39:07.142Z,99.90
2019-05-13T02:41:36.878Z,99.90
2019-05-13T02:44:06.722Z,99.90
2019-05-13T02:46:36.507Z,99.90
2019-05-13T02:49:06.258Z,99.90
2019-05-13T02:51:35.933Z,99.90
2019-05-13T02:54:05.692Z,99.90
2019-05-13T02:56:35.355Z,99.90
2019-05-13T02:59:05.108Z,99.90
2019-05-13T03:01:34.775Z,99.90
2019-05-13T03:04:04.629Z,99.90
2019-05-13T03:06:34.374Z,99.90
2019-05-13T03:09:06.936Z,99.90
2019-05-13T03:11:36.611Z,99.90
2019-05-13T03:14:06.439Z,99.90
2019-05-13T03:16:42.830Z,99.90
2019-05-13T03:19:13.527Z,99.90
2019-05-13T03:21:43.461Z,99.90
2019-05-13T03:24:13.471Z,99.90
2019-05-13T03:26:43.591Z,99.90
2019-05-13T03:29:13.415Z,99.90
2019-05-13T03:31:46.524Z,99.90
2019-05-13T03:34:16.468Z,99.90
2019-05-13T03:36:47.376Z,99.90
2019-05-13T03:39:17.235Z,99.90
2019-05-13T03:41:52.584Z,99.90
2019-05-13T03:44:23.973Z,99.90
2019-05-13T03:46:56.618Z,99.90
2019-05-13T03:49:32.269Z,99.90
2019-05-13T03:52:02.953Z,99.90
2019-05-13T03:54:32.917Z,99.90
2019-05-13T03:57:03.756Z,99.90
2019-05-13T03:59:34.978Z,99.90
2019-05-13T04:02:04.919Z,99.90
2019-05-13T04:04:34.732Z,99.90
2019-05-13T04:07:04.584Z,99.90
2019-05-13T04:09:36.560Z,99.90
2019-05-13T04:12:05.790Z,99.90
2019-05-13T04:14:36.602Z,99.90
2019-05-13T04:17:06.375Z,99.90
2019-05-13T04:19:36.229Z,99.90
2019-05-13T04:22:06.405Z,99.90
2019-05-13T04:24:36.728Z,99.90
2019-05-13T04:27:06.479Z,99.90
2019-05-13T04:29:36.804Z,99.90
2019-05-13T04:32:06.600Z,99.90
2019-05-13T04:34:36.419Z,99.90
2019-05-13T04:37:06.319Z,99.90
2019-05-13T04:39:46.060Z,99.90
2019-05-13T04:42:07.545Z,99.90
2019-05-13T04:44:37.387Z,99.90
2019-05-13T04:47:07.151Z,99.90
2019-05-13T04:49:37.054Z,99.90
2019-05-13T04:52:07.375Z,99.90
2019-05-13T04:54:37.206Z,99.90
2019-05-13T04:57:07.326Z,99.90
2019-05-13T04:59:40.326Z,99.90
2019-05-13T05:02:18.295Z,99.90
2019-05-13T05:05:04.086Z,99.90
2019-05-13T05:08:15.168Z,99.90
2019-05-13T05:11:32.415Z,99.90
2019-05-13T05:14:32.343Z,99.90
2019-05-13T05:17:25.193Z,99.90
2019-05-13T05:20:23.248Z,99.90
2019-05-13T05:23:21.722Z,99.90
2019-05-13T05:26:15.403Z,99.90
2019-05-13T05:29:32.136Z,99.90
2019-05-13T05:32:26.114Z,99.90
2019-05-13T05:35:48.281Z,99.90
2019-05-13T05:38:39.764Z,99.90
2019-05-13T05:41:13.077Z,99.90
2019-05-13T05:43:45.490Z,99.90
2019-05-13T05:46:17.835Z,99.90
2019-05-13T05:48:50.764Z,99.90
2019-05-13T05:51:24.218Z,99.90
2019-05-13T05:53:55.919Z,99.90
2019-05-13T05:56:28.714Z,99.90
2019-05-13T05:59:02.773Z,99.90
2019-05-13T06:01:33.176Z,99.90
2019-05-13T06:04:03.001Z,99.90
2019-05-13T06:06:33.102Z,99.90
2019-05-13T06:09:03.379Z,99.90
2019-05-13T06:11:33.564Z,99.90
2019-05-13T06:14:03.599Z,99.90
2019-05-13T06:16:33.750Z,99.90
2019-05-13T06:19:03.603Z,99.90
2019-05-13T06:21:33.788Z,99.90
2019-05-13T06:24:03.528Z,99.90
2019-05-13T06:26:33.297Z,99.90
2019-05-13T06:29:03.079Z,99.90
2019-05-13T06:31:32.906Z,99.90
2019-05-13T06:34:02.600Z,99.90
2019-05-13T06:36:32.358Z,99.90
2019-05-13T06:39:02.476Z,99.90
2019-05-13T06:41:32.842Z,99.90
2019-05-13T06:44:02.851Z,99.90
2019-05-13T06:46:32.779Z,99.90
2019-05-13T06:49:02.846Z,99.90
2019-05-13T06:51:32.900Z,99.90
2019-05-13T06:54:02.669Z,99.90
2019-05-13T06:56:32.503Z,99.90
2019-05-13T06:59:02.355Z,99.90
2019-05-13T07:01:32.444Z,99.90
2019-05-13T07:04:03.298Z,99.90
2019-05-13T07:06:33.051Z,99.90
2019-05-13T07:09:02.854Z,99.90
2019-05-13T07:11:33.580Z,99.90
2019-05-13T07:14:03.479Z,99.90
2019-05-13T07:16:33.358Z,99.90
2019-05-13T07:19:03.250Z,99.90
2019-05-13T07:21:33.907Z,99.90
2019-05-13T07:24:03.838Z,99.90
2019-05-13T07:26:33.587Z,99.90
2019-05-13T07:29:04.088Z,99.90
2019-05-13T07:31:35.380Z,99.90
2019-05-13T07:34:05.135Z,99.90
2019-05-13T07:36:35.064Z,99.90
2019-05-13T07:39:07.947Z,99.90
2019-05-13T07:41:39.705Z,99.90
2019-05-13T07:44:11.659Z,99.90
2019-05-13T07:46:42.758Z,99.90
2019-05-13T07:49:12.156Z,99.90
2019-05-13T07:51:42.200Z,99.90
2019-05-13T07:54:12.174Z,99.90
2019-05-13T07:56:42.668Z,99.90
2019-05-13T07:59:12.626Z,99.90
2019-05-13T08:01:42.294Z,99.20
2019-05-13T08:04:22.100Z,99.90
2019-05-13T08:06:43.485Z,99.90
2019-05-13T08:09:13.219Z,99.90
2019-05-13T08:12:00.575Z,99.90
2019-05-13T08:14:14.459Z,99.90
2019-05-13T08:16:44.196Z,99.90
2019-05-13T08:19:14.070Z,99.90
2019-05-13T08:21:43.918Z,99.90
2019-05-13T08:24:13.619Z,99.90
2019-05-13T08:26:48.043Z,99.90
2019-05-13T08:29:14.772Z,99.90
2019-05-13T08:31:44.451Z,99.90
2019-05-13T08:34:14.275Z,99.90
2019-05-13T08:36:44.188Z,99.90
2019-05-13T08:39:14.063Z,99.90
2019-05-13T08:41:43.751Z,99.90
2019-05-13T08:44:13.455Z,99.90
2019-05-13T08:46:43.133Z,99.90
2019-05-13T08:49:12.829Z,99.90
2019-05-13T08:51:42.670Z,99.90
2019-05-13T08:54:12.419Z,99.90
2019-05-13T08:56:42.127Z,99.90
2019-05-13T08:59:12.951Z,99.90
2019-05-13T09:01:42.976Z,99.90
2019-05-13T09:04:12.814Z,99.90
2019-05-13T09:06:42.695Z,99.90
2019-05-13T09:09:12.612Z,99.90
2019-05-13T09:11:42.424Z,99.90
2019-05-13T09:14:13.252Z,99.90
2019-05-13T09:16:43.007Z,99.90
2019-05-13T09:19:16.066Z,99.90
2019-05-13T09:21:44.212Z,99.90
2019-05-13T09:24:24.980Z,99.90
2019-05-13T09:26:45.357Z,99.90
2019-05-13T09:29:15.231Z,99.90
2019-05-13T09:31:44.987Z,99.90
2019-05-13T09:34:14.683Z,99.90
2019-05-13T09:36:44.524Z,99.90
2019-05-13T09:39:14.286Z,99.90
2019-05-13T09:41:44.759Z,99.90
2019-05-13T09:44:14.706Z,99.90
2019-05-13T09:46:44.406Z,99.90
2019-05-13T09:49:19.739Z,99.90
2019-05-13T09:51:45.792Z,99.90
2019-05-13T09:54:15.558Z,99.90
2019-05-13T09:56:45.307Z,99.90
2019-05-13T09:59:15.055Z,99.90
2019-05-13T10:01:44.819Z,99.90
2019-05-13T10:04:14.487Z,99.90
2019-05-13T10:06:45.323Z,99.90
2019-05-13T10:09:16.115Z,99.90
2019-05-13T10:11:45.820Z,99.90
2019-05-13T10:14:15.571Z,99.90
2019-05-13T10:16:45.344Z,99.90
2019-05-13T10:19:15.082Z,98.90
2019-05-13T10:21:44.802Z,98.50
2019-05-13T10:24:14.914Z,98.40
2019-05-13T10:26:45.877Z,98.30
2019-05-13T10:29:15.714Z,97.90
2019-05-13T10:31:45.548Z,96.50
2019-05-13T10:34:15.371Z,93.80
2019-05-13T10:36:45.495Z,93.10
2019-05-13T10:39:15.247Z,91.00
2019-05-13T10:41:45.034Z,83.80
2019-05-13T10:44:14.710Z,80.40
2019-05-13T10:46:44.403Z,81.10
2019-05-13T10:49:14.175Z,82.80
2019-05-13T10:51:44.047Z,85.20
2019-05-13T10:54:13.735Z,89.70
2019-05-13T10:56:43.526Z,89.80
2019-05-13T10:59:13.216Z,90.00
2019-05-13T11:01:42.956Z,89.30
2019-05-13T11:04:13.704Z,90.60
2019-05-13T11:06:43.772Z,83.60
2019-05-13T11:09:13.546Z,84.30
2019-05-13T11:11:43.298Z,86.10
2019-05-13T11:14:15.722Z,89.10
2019-05-13T11:16:44.435Z,87.60
2019-05-13T11:19:14.190Z,89.80
2019-05-13T11:21:44.535Z,88.90
2019-05-13T11:24:15.415Z,86.00
2019-05-13T11:26:45.106Z,85.30
2019-05-13T11:29:14.778Z,86.00
2019-05-13T11:31:44.538Z,85.30
2019-05-13T11:34:14.229Z,88.10
2019-05-13T11:36:44.288Z,86.80
2019-05-13T11:39:13.990Z,84.00
2019-05-13T11:41:43.783Z,85.40
2019-05-13T11:46:45.072Z,80.40
2019-05-13T11:49:14.794Z,80.30
2019-05-13T11:51:44.943Z,81.10
2019-05-13T11:54:15.658Z,83.20
2019-05-13T11:56:49.743Z,81.20
2019-05-13T11:59:16.909Z,78.40
2019-05-13T12:01:47.266Z,79.60
2019-05-13T12:04:17.064Z,82.40
2019-05-13T12:06:49.297Z,81.10
2019-05-13T12:09:18.406Z,80.10
2019-05-13T12:11:48.187Z,76.90
2019-05-13T12:14:42.423Z,74.30
2019-05-13T12:16:49.267Z,78.60
2019-05-13T12:19:21.349Z,77.70
2019-05-13T12:21:53.995Z,78.60
2019-05-13T12:26:53.550Z,80.30
2019-05-13T12:29:23.273Z,79.80
2019-05-13T12:31:53.032Z,77.40
2019-05-13T12:34:23.144Z,75.90
2019-05-13T12:36:53.018Z,72.10
2019-05-13T12:39:23.875Z,72.80
2019-05-13T12:41:54.116Z,74.90
2019-05-13T12:44:24.039Z,76.80
2019-05-13T12:46:54.603Z,75.80
2019-05-13T12:49:32.072Z,77.70
2019-05-13T12:52:00.705Z,80.70
2019-05-13T12:54:27.364Z,79.50
2019-05-13T12:57:13.211Z,80.50
2019-05-13T12:59:43.514Z,78.80
2019-05-13T13:02:13.545Z,76.50
2019-05-13T13:05:07.906Z,74.70
2019-05-13T13:07:14.998Z,76.40
2019-05-13T13:09:44.690Z,80.50
2019-05-13T13:12:14.389Z,79.40
2019-05-13T13:14:44.622Z,78.70
2019-05-13T13:17:14.623Z,79.80
2019-05-13T13:19:44.322Z,77.50
2019-05-13T13:22:14.306Z,73.10
2019-05-13T13:24:51.579Z,72.90
2019-05-13T13:27:25.038Z,72.60
2019-05-13T13:29:46.933Z,74.60
2019-05-13T13:32:16.626Z,76.20
2019-05-13T13:34:46.324Z,74.00
2019-05-13T13:37:26.527Z,70.70
2019-05-13T13:39:56.285Z,70.70
2019-05-13T13:42:26.070Z,73.00
2019-05-13T13:44:56.552Z,74.40
2019-05-13T13:47:26.240Z,74.60
2019-05-13T13:49:55.919Z,74.40
2019-05-13T13:52:25.615Z,73.90
2019-05-13T13:55:03.130Z,74.10
2019-05-13T13:57:26.827Z,73.90
2019-05-13T14:00:20.164Z,72.80
2019-05-13T14:02:28.269Z,73.50
2019-05-13T14:04:58.365Z,70.80
2019-05-13T14:07:03.751Z,81.50
2019-05-13T14:07:13.241Z,80.20
2019-05-13T14:07:45.304Z,70.30
2019-05-13T14:10:04.262Z,70.40
2019-05-13T14:12:32.491Z,70.00
2019-05-13T14:15:02.350Z,66.40
2019-05-13T14:17:32.183Z,67.30
2019-05-13T14:20:02.076Z,64.20
2019-05-13T14:22:32.332Z,61.10
2019-05-13T14:25:02.147Z,59.50
2019-05-13T14:27:33.027Z,58.70
2019-05-13T14:30:02.879Z,58.50
2019-05-13T14:32:33.723Z,56.30
2019-05-13T14:35:03.540Z,53.20
2019-05-13T14:37:33.397Z,53.10
2019-05-13T14:40:03.148Z,50.30
2019-05-13T14:42:32.861Z,47.50
2019-05-13T14:45:02.621Z,49.20
2019-05-13T14:47:32.538Z,47.20
2019-05-13T14:50:02.588Z,46.60
2019-05-13T14:52:32.440Z,45.20
2019-05-13T14:55:02.373Z,44.40
2019-05-13T14:57:32.380Z,41.30
2019-05-13T15:00:02.597Z,39.30
2019-05-13T15:02:35.826Z,40.30
2019-05-13T15:05:05.899Z,38.70
2019-05-13T15:07:35.643Z,39.40
2019-05-13T15:10:06.947Z,38.40
2019-05-13T15:12:36.915Z,36.50
2019-05-13T15:15:08.911Z,36.50
2019-05-13T15:17:38.614Z,36.40
2019-05-13T15:20:09.351Z,35.40
2019-05-13T15:22:39.030Z,36.40
2019-05-13T15:25:11.309Z,34.30
2019-05-13T15:27:41.985Z,34.00
2019-05-13T15:30:17.804Z,34.10
2019-05-13T15:32:45.468Z,35.90
2019-05-13T15:35:15.390Z,35.00
2019-05-13T15:37:45.256Z,34.00
2019-05-13T15:40:15.058Z,34.70
2019-05-13T15:42:45.130Z,34.30
2019-05-13T15:45:16.262Z,34.30
2019-05-13T15:47:46.234Z,34.20
2019-05-13T15:50:15.980Z,32.80
2019-05-13T15:52:45.768Z,33.10
2019-05-13T15:55:15.618Z,33.70
2019-05-13T15:57:45.600Z,32.50
2019-05-13T16:00:15.626Z,33.40
2019-05-13T16:02:45.370Z,31.40
2019-05-13T16:05:15.283Z,30.80
2019-05-13T16:07:45.036Z,33.90
2019-05-13T16:10:15.657Z,33.50
2019-05-13T16:12:45.343Z,34.50
2019-05-13T16:15:15.901Z,33.00
2019-05-13T16:17:45.893Z,31.80
2019-05-13T16:20:16.850Z,33.30
2019-05-13T16:22:46.550Z,32.30
2019-05-13T16:25:16.726Z,34.00
2019-05-13T16:27:46.597Z,34.90
2019-05-13T16:30:17.732Z,35.60
2019-05-13T16:32:48.290Z,36.70
2019-05-13T16:35:18.314Z,36.40
2019-05-13T16:37:55.534Z,37.10
2019-05-13T16:40:25.410Z,37.10
2019-05-13T16:42:55.162Z,37.60
2019-05-13T16:45:25.054Z,38.90
2019-05-13T16:47:59.277Z,39.50
2019-05-13T16:50:26.220Z,38.50
2019-05-13T16:52:55.903Z,40.40
2019-05-13T16:55:25.596Z,38.40
2019-05-13T16:57:55.262Z,41.00
2019-05-13T17:00:25.302Z,41.80
2019-05-13T17:02:55.238Z,40.20
2019-05-13T17:05:25.007Z,42.00
2019-05-13T17:07:54.698Z,41.50
2019-05-13T17:10:24.530Z,42.00
2019-05-13T17:12:54.224Z,42.30
2019-05-13T17:15:26.491Z,43.10
2019-05-13T17:18:08.424Z,44.60
2019-05-13T17:20:26.958Z,45.50
2019-05-13T17:22:56.660Z,45.30
2019-05-13T17:25:26.483Z,46.00
2019-05-13T17:27:57.444Z,45.50
2019-05-13T17:30:27.227Z,46.90
2019-05-13T17:32:56.907Z,47.80
2019-05-13T17:35:26.654Z,45.40
2019-05-13T17:37:56.784Z,42.20
2019-05-13T17:40:26.478Z,40.90
2019-05-13T17:42:56.274Z,40.40
2019-05-13T17:45:26.063Z,40.60
2019-05-13T17:47:55.738Z,39.50
2019-05-13T17:50:25.435Z,39.10
2019-05-13T17:52:55.132Z,41.10
2019-05-13T17:55:24.822Z,42.20
2019-05-13T17:57:54.495Z,43.70
2019-05-13T18:00:24.423Z,44.20
2019-05-13T18:02:54.190Z,46.10
2019-05-13T18:05:24.095Z,49.00
2019-05-13T18:07:55.882Z,51.30
2019-05-13T18:10:25.579Z,53.20
2019-05-13T18:12:55.260Z,54.90
2019-05-13T18:15:24.953Z,55.80
2019-05-13T18:17:54.622Z,57.20
2019-05-13T18:20:24.311Z,59.70
2019-05-13T18:22:54.022Z,62.10
2019-05-13T18:25:23.873Z,63.80
2019-05-13T18:27:53.555Z,65.70
2019-05-13T18:30:23.310Z,67.10
2019-05-13T18:32:53.000Z,69.00
2019-05-13T18:35:22.798Z,71.90
2019-05-13T18:37:52.539Z,75.70
2019-05-13T18:40:22.410Z,82.80
2019-05-13T18:42:52.099Z,90.80
2019-05-13T18:45:22.142Z,94.40
2019-05-13T18:47:52.010Z,99.90
2019-05-13T18:50:22.019Z,99.90
2019-05-13T18:52:52.486Z,99.90
2019-05-13T18:55:22.438Z,99.90
2019-05-13T18:57:52.129Z,99.90
2019-05-13T19:00:22.214Z,99.90
2019-05-13T19:02:51.953Z,99.90
2019-05-13T19:05:21.746Z,99.90
2019-05-13T19:07:51.540Z,99.90
2019-05-13T19:10:22.019Z,99.90
2019-05-13T19:12:51.865Z,99.90
2019-05-13T19:15:22.121Z,99.90
2019-05-13T19:17:52.154Z,99.90
2019-05-13T19:20:22.104Z,99.90
2019-05-13T19:22:51.959Z,99.90
2019-05-13T19:25:22.730Z,99.90
2019-05-13T19:27:52.412Z,99.90
2019-05-13T19:30:22.172Z,99.90
2019-05-13T19:32:52.142Z,99.90
2019-05-13T19:35:22.999Z,99.90
2019-05-13T19:37:53.546Z,99.90
2019-05-13T19:40:23.239Z,99.90
2019-05-13T19:42:52.998Z,99.90
2019-05-13T19:45:23.019Z,99.90
2019-05-13T19:47:52.717Z,99.90
2019-05-13T19:50:23.554Z,99.90
2019-05-13T19:52:53.252Z,99.90
2019-05-13T19:55:22.928Z,99.90
2019-05-13T19:57:52.711Z,99.90
2019-05-13T20:00:22.749Z,99.90
2019-05-13T20:02:52.484Z,99.90
2019-05-13T20:05:23.189Z,99.90
2019-05-13T20:07:53.204Z,99.90
2019-05-13T20:10:23.027Z,99.90
2019-05-13T20:12:52.784Z,99.90
2019-05-13T20:15:23.539Z,99.90
2019-05-13T20:17:53.217Z,99.90
2019-05-13T20:20:22.998Z,99.90
2019-05-13T20:22:52.779Z,99.90
2019-05-13T20:25:22.615Z,99.90
2019-05-13T20:27:52.375Z,99.90
2019-05-13T20:30:22.199Z,99.90
2019-05-13T20:32:52.014Z,99.90
2019-05-13T20:35:22.825Z,99.90
2019-05-13T20:37:52.586Z,99.90
2019-05-13T20:40:22.282Z,99.90
2019-05-13T20:42:52.040Z,99.90
2019-05-13T20:45:22.445Z,99.90
2019-05-13T20:47:52.343Z,99.90
2019-05-13T20:50:22.223Z,99.90
2019-05-13T20:52:52.035Z,99.90
2019-05-13T20:55:22.121Z,99.90
2019-05-13T20:57:53.161Z,99.90
2019-05-13T21:00:23.168Z,99.90
2019-05-13T21:02:53.022Z,99.90
2019-05-13T21:05:22.902Z,99.90
2019-05-13T21:07:52.662Z,99.90
2019-05-13T21:10:22.404Z,99.90
2019-05-13T21:12:52.102Z,99.90
2019-05-13T21:15:21.931Z,99.90
2019-05-13T21:17:51.703Z,99.90
2019-05-13T21:20:25.576Z,99.90
2019-05-13T21:22:52.929Z,99.90
2019-05-13T21:25:22.693Z,99.90
2019-05-13T21:27:52.367Z,99.90
2019-05-13T21:30:22.373Z,99.90
2019-05-13T21:32:52.044Z,99.90
2019-05-13T21:35:21.727Z,99.90
2019-05-13T21:37:51.488Z,99.90
2019-05-13T21:40:21.796Z,99.90
2019-05-13T21:42:52.689Z,99.90
2019-05-13T21:45:22.769Z,99.90
2019-05-13T21:47:52.458Z,99.90
2019-05-13T21:50:33.573Z,99.90
2019-05-13T21:52:53.590Z,99.90
2019-05-13T21:55:23.262Z,99.90
2019-05-13T21:57:53.155Z,99.90
2019-05-13T22:00:27.333Z,99.90
2019-05-13T22:02:58.648Z,99.90
2019-05-13T22:05:28.328Z,99.90
2019-05-13T22:07:58.002Z,99.90
2019-05-13T22:10:27.682Z,99.90
2019-05-13T22:12:57.361Z,99.90
2019-05-13T22:15:27.108Z,99.90
2019-05-13T22:17:56.786Z,99.90
2019-05-13T22:20:27.446Z,99.90
2019-05-13T22:22:57.122Z,99.90
2019-05-13T22:25:26.956Z,99.90
2019-05-13T22:27:56.632Z,99.90
2019-05-13T22:30:26.388Z,99.90
2019-05-13T22:32:56.144Z,99.90
2019-05-13T22:35:25.822Z,99.90
2019-05-13T22:37:55.572Z,99.90
2019-05-13T22:40:25.254Z,99.90
2019-05-13T22:42:56.843Z,99.90
2019-05-13T22:45:26.403Z,99.90
2019-05-13T22:47:56.086Z,99.90
2019-05-13T22:50:25.774Z,99.90
2019-05-13T22:52:55.440Z,99.90
2019-05-13T22:55:25.315Z,99.90
2019-05-13T22:57:55.075Z,99.90
2019-05-13T23:00:25.069Z,99.90
2019-05-13T23:02:54.840Z,99.90
2019-05-13T23:05:25.083Z,99.90
2019-05-13T23:07:54.763Z,99.90
2019-05-13T23:10:24.514Z,99.90
2019-05-13T23:12:54.274Z,99.90
2019-05-13T23:15:24.108Z,99.90
2019-05-13T23:17:53.770Z,99.90
2019-05-13T23:20:23.463Z,99.90
2019-05-13T23:22:53.137Z,99.90
2019-05-13T23:25:23.914Z,99.90
2019-05-13T23:27:53.586Z,99.90
2019-05-13T23:30:23.306Z,99.90
2019-05-13T23:32:53.078Z,99.90
2019-05-13T23:35:22.826Z,99.90
2019-05-13T23:37:52.519Z,99.90
2019-05-13T23:40:22.330Z,99.90
2019-05-13T23:42:52.003Z,99.90
2019-05-13T23:45:21.925Z,99.90
2019-05-13T23:47:51.599Z,99.90
2019-05-13T23:50:22.338Z,99.90
2019-05-13T23:52:52.987Z,99.90
2019-05-13T23:55:22.740Z,99.90
2019-05-13T23:57:52.627Z,99.90
