createdAt,value
2022-12-08T00:01:30.780Z,101246.22
2022-12-08T00:04:01.442Z,101239.97
2022-12-08T00:06:55.537Z,101230.47
2022-12-08T00:09:38.943Z,101226.19
2022-12-08T00:12:12.646Z,101220.88
2022-12-08T00:14:44.993Z,101209.78
2022-12-08T00:17:16.296Z,101202.84
2022-12-08T00:19:45.091Z,101206.31
2022-12-08T00:22:12.221Z,101201.13
2022-12-08T00:24:41.227Z,101200.19
2022-12-08T00:27:10.014Z,101194.97
2022-12-08T00:29:36.772Z,101196.56
2022-12-08T00:32:03.586Z,101200.75
2022-12-08T00:34:31.743Z,101189.75
2022-12-08T00:36:58.909Z,101201.66
2022-12-08T00:39:29.813Z,101194.84
2022-12-08T00:42:15.228Z,101181.47
2022-12-08T00:44:43.828Z,101186.53
2022-12-08T00:47:11.264Z,101165.56
2022-12-08T00:49:38.185Z,101171.44
2022-12-08T00:52:05.308Z,101170.75
2022-12-08T00:54:31.944Z,101163.25
2022-12-08T00:56:58.637Z,101159.13
2022-12-08T00:59:28.736Z,101151.63
2022-12-08T01:01:59.585Z,101150.13
2022-12-08T01:04:26.941Z,101148.53
2022-12-08T01:06:53.817Z,101151.06
2022-12-08T01:09:20.905Z,101149.59
2022-12-08T01:11:47.649Z,101144.63
2022-12-08T01:14:14.487Z,101143.81
2022-12-08T01:16:44.033Z,101145.56
2022-12-08T01:19:13.259Z,101148.91
2022-12-08T01:21:40.989Z,101140.34
2022-12-08T01:24:10.553Z,101146.22
2022-12-08T01:26:37.395Z,101149.47
2022-12-08T01:29:04.229Z,101144.38
2022-12-08T01:31:31.293Z,101138.38
2022-12-08T01:33:58.826Z,101141.56
2022-12-08T01:36:28.470Z,101144.13
2022-12-08T01:38:59.470Z,101144.81
2022-12-08T01:41:29.841Z,101143.31
2022-12-08T01:44:08.848Z,101140.78
2022-12-08T01:46:38.618Z,101148.38
2022-12-08T01:49:32.048Z,101151.88
2022-12-08T01:52:10.798Z,101135.81
2022-12-08T01:54:46.616Z,101137.28
2022-12-08T01:57:48.945Z,101141.84
2022-12-08T02:00:18.514Z,101143.03
2022-12-08T02:03:02.681Z,101138.44
2022-12-08T02:05:33.358Z,101142.28
2022-12-08T02:08:04.542Z,101134.25
2022-12-08T02:10:34.104Z,101130.09
2022-12-08T02:13:02.728Z,101130.34
2022-12-08T02:15:48.437Z,101122.28
2022-12-08T02:18:18.192Z,101118.97
2022-12-08T02:20:47.395Z,101107.75
2022-12-08T02:23:34.530Z,101100.81
2022-12-08T02:26:34.159Z,101093.88
2022-12-08T02:29:39.802Z,101099.50
2022-12-08T02:32:28.176Z,101091.09
2022-12-08T02:35:10.888Z,101093.50
2022-12-08T02:37:45.334Z,101096.16
2022-12-08T02:41:04.008Z,101093.75
2022-12-08T02:43:38.347Z,101088.78
2022-12-08T02:46:21.836Z,101091.31
2022-12-08T02:48:51.434Z,101092.03
2022-12-08T02:51:18.881Z,101083.47
2022-12-08T02:53:46.293Z,101083.47
2022-12-08T02:56:54.976Z,101075.72
2022-12-08T02:59:41.865Z,101073.06
2022-12-08T03:02:50.180Z,101057.84
2022-12-08T03:05:28.748Z,101057.69
2022-12-08T03:08:17.498Z,101059.16
2022-12-08T03:10:50.813Z,101054.88
2022-12-08T03:13:25.906Z,101048.75
2022-12-08T03:15:55.010Z,101047.03
2022-12-08T03:18:26.621Z,101051.97
2022-12-08T03:20:53.479Z,101044.22
2022-12-08T03:23:25.026Z,101047.59
2022-12-08T03:26:08.906Z,101046.50
2022-12-08T03:28:35.702Z,101043.97
2022-12-08T03:31:05.811Z,101047.19
2022-12-08T03:33:37.077Z,101052.53
2022-12-08T03:36:05.473Z,101041.56
2022-12-08T03:38:42.702Z,101034.88
2022-12-08T03:41:18.350Z,101028.97
2022-12-08T03:43:59.545Z,101029.81
2022-12-08T03:48:54.678Z,101024.84
2022-12-08T03:51:24.991Z,101023.38
2022-12-08T03:53:52.478Z,101016.69
2022-12-08T03:56:33.966Z,101018.53
2022-12-08T03:59:02.498Z,101009.47
2022-12-08T04:01:30.438Z,101008.75
2022-12-08T04:03:57.068Z,101003.03
2022-12-08T04:06:26.862Z,100999.69
2022-12-08T04:08:53.985Z,101013.31
2022-12-08T04:11:21.342Z,101011.81
2022-12-08T04:13:50.588Z,101013.56
2022-12-08T04:16:24.260Z,101002.19
2022-12-08T04:18:51.028Z,101010.88
2022-12-08T04:21:17.961Z,101009.38
2022-12-08T04:23:45.174Z,101006.19
2022-12-08T04:26:12.541Z,101001.91
2022-12-08T04:28:39.321Z,100996.16
2022-12-08T04:31:07.113Z,100992.00
2022-12-08T04:33:35.144Z,100992.94
2022-12-08T04:36:03.164Z,100993.06
2022-12-08T04:38:29.900Z,100992.13
2022-12-08T04:40:56.465Z,100999.75
2022-12-08T04:43:23.609Z,100991.31
2022-12-08T04:45:50.573Z,100988.78
2022-12-08T04:48:17.492Z,100985.44
2022-12-08T04:50:45.545Z,100982.91
2022-12-08T04:53:13.468Z,100987.19
2022-12-08T04:55:45.470Z,100983.84
2022-12-08T04:58:14.200Z,100987.97
2022-12-08T05:00:41.423Z,100989.72
2022-12-08T05:03:08.693Z,100988.13
2022-12-08T05:05:35.976Z,100984.66
2022-12-08T05:08:06.324Z,100987.19
2022-12-08T05:10:33.632Z,100985.44
2022-12-08T05:13:00.629Z,100989.44
2022-12-08T05:15:28.403Z,100986.81
2022-12-08T05:17:55.131Z,100985.72
2022-12-08T05:20:21.864Z,100988.41
2022-12-08T05:22:48.830Z,100983.19
2022-12-08T05:25:15.709Z,100984.00
2022-12-08T05:27:43.173Z,100978.25
2022-12-08T05:30:12.434Z,100985.72
2022-12-08T05:32:39.852Z,100990.94
2022-12-08T05:35:08.334Z,100983.47
2022-12-08T05:37:36.178Z,100981.84
2022-12-08T05:40:04.333Z,100970.34
2022-12-08T05:42:30.887Z,100973.69
2022-12-08T05:44:57.409Z,100973.81
2022-12-08T05:47:26.304Z,100968.06
2022-12-08T05:49:52.898Z,100970.03
2022-12-08T05:52:22.831Z,100968.56
2022-12-08T05:54:50.065Z,100962.00
2022-12-08T05:57:16.598Z,100973.88
2022-12-08T05:59:43.452Z,100967.22
2022-12-08T06:02:10.634Z,100963.06
2022-12-08T06:04:37.242Z,100966.69
2022-12-08T06:07:04.474Z,100961.63
2022-12-08T06:09:31.498Z,100959.97
2022-12-08T06:12:00.506Z,100959.88
2022-12-08T06:14:27.124Z,100965.75
2022-12-08T06:16:54.159Z,100960.78
2022-12-08T06:19:23.203Z,100963.22
2022-12-08T06:21:49.886Z,100957.19
2022-12-08T06:24:18.969Z,100953.06
2022-12-08T06:26:46.918Z,100959.59
2022-12-08T06:29:14.036Z,100956.25
2022-12-08T06:31:40.743Z,100957.06
2022-12-08T06:34:07.292Z,100953.88
2022-12-08T06:36:35.011Z,100954.81
2022-12-08T06:39:01.864Z,100957.44
2022-12-08T06:41:28.391Z,100965.19
2022-12-08T06:43:58.677Z,100961.84
2022-12-08T06:46:25.425Z,100970.13
2022-12-08T06:48:52.071Z,100965.31
2022-12-08T06:51:20.317Z,100967.88
2022-12-08T06:53:48.347Z,100968.00
2022-12-08T06:56:16.160Z,100962.00
2022-12-08T06:58:46.088Z,100960.38
2022-12-08T07:01:17.561Z,100977.44
2022-12-08T07:03:48.077Z,100969.16
2022-12-08T07:06:24.953Z,100964.22
2022-12-08T07:08:55.247Z,100967.69
2022-12-08T07:11:22.813Z,100964.47
2022-12-08T07:13:52.584Z,100961.94
2022-12-08T07:16:19.499Z,100968.88
2022-12-08T07:18:46.302Z,100968.88
2022-12-08T07:21:15.299Z,100968.19
2022-12-08T07:23:42.977Z,100970.72
2022-12-08T07:26:11.953Z,100966.03
2022-12-08T07:28:40.640Z,100969.50
2022-12-08T07:31:09.094Z,100962.81
2022-12-08T07:33:36.204Z,100963.75
2022-12-08T07:36:05.910Z,100964.94
2022-12-08T07:38:33.346Z,100970.00
2022-12-08T07:40:59.986Z,100964.94
2022-12-08T07:43:27.734Z,100959.19
2022-12-08T07:45:54.455Z,100964.25
2022-12-08T07:48:21.188Z,100963.47
2022-12-08T07:50:48.525Z,100970.22
2022-12-08T07:53:15.479Z,100967.59
2022-12-08T07:55:43.484Z,100958.13
2022-12-08T07:58:13.199Z,100962.53
2022-12-08T08:00:40.230Z,100968.13
2022-12-08T08:03:12.235Z,100969.75
2022-12-08T08:05:38.928Z,100968.03
2022-12-08T08:08:06.294Z,100965.59
2022-12-08T08:10:34.460Z,100958.25
2022-12-08T08:13:01.530Z,100965.59
2022-12-08T08:15:29.009Z,100964.69
2022-12-08T08:17:55.661Z,100961.47
2022-12-08T08:20:23.059Z,100971.47
2022-12-08T08:22:55.683Z,100965.59
2022-12-08T08:25:25.305Z,100979.22
2022-12-08T08:27:52.384Z,100980.00
2022-12-08T08:30:21.011Z,100977.38
2022-12-08T08:32:49.205Z,100987.38
2022-12-08T08:35:16.261Z,100984.72
2022-12-08T08:37:47.251Z,100985.66
2022-12-08T08:40:16.094Z,100988.19
2022-12-08T08:42:46.054Z,100992.44
2022-12-08T08:45:15.551Z,100989.91
2022-12-08T08:47:42.071Z,100991.38
2022-12-08T08:50:09.282Z,100991.16
2022-12-08T08:52:36.080Z,100994.34
2022-12-08T08:55:05.930Z,100992.50
2022-12-08T08:57:34.009Z,100985.69
2022-12-08T09:00:00.598Z,100985.56
2022-12-08T09:02:27.481Z,100984.91
2022-12-08T09:04:54.345Z,100985.13
2022-12-08T09:07:21.004Z,100981.66
2022-12-08T09:09:47.737Z,100977.53
2022-12-08T09:12:14.291Z,100979.94
2022-12-08T09:14:41.279Z,100982.38
2022-12-08T09:17:09.178Z,100981.44
2022-12-08T09:19:36.097Z,100975.97
2022-12-08T09:22:03.040Z,100979.31
2022-12-08T09:24:29.954Z,100987.88
2022-12-08T09:26:56.665Z,100987.47
2022-12-08T09:29:31.105Z,100979.84
2022-12-08T09:32:00.821Z,100983.22
2022-12-08T09:34:28.942Z,100978.16
2022-12-08T09:36:56.649Z,100979.84
2022-12-08T09:39:23.620Z,100984.81
2022-12-08T09:41:58.671Z,100984.81
2022-12-08T09:44:34.151Z,100982.94
2022-12-08T09:47:03.299Z,100985.25
2022-12-08T09:49:39.065Z,100987.38
2022-12-08T09:52:12.587Z,100984.59
2022-12-08T09:54:41.081Z,100978.59
2022-12-08T09:57:15.424Z,100983.81
2022-12-08T09:59:48.047Z,100986.34
2022-12-08T10:02:28.604Z,100987.00
2022-12-08T10:04:56.904Z,100979.38
2022-12-08T10:08:14.133Z,100983.44
2022-12-08T10:10:53.719Z,100980.88
2022-12-08T10:13:35.370Z,100979.16
2022-12-08T10:16:39.897Z,100976.47
2022-12-08T10:19:22.553Z,100975.97
2022-12-08T10:21:50.373Z,100975.97
2022-12-08T10:24:34.872Z,100975.72
2022-12-08T10:27:02.699Z,100973.72
2022-12-08T10:29:29.640Z,100968.53
2022-12-08T10:31:58.679Z,100971.84
2022-12-08T10:34:26.095Z,100969.31
2022-12-08T10:37:00.789Z,100963.59
2022-12-08T10:39:47.225Z,100960.75
2022-12-08T10:42:13.725Z,100953.00
2022-12-08T10:44:59.759Z,100945.53
2022-12-08T10:47:28.891Z,100951.28
2022-12-08T10:50:14.475Z,100952.22
2022-12-08T10:52:41.690Z,100955.69
2022-12-08T10:55:20.219Z,100944.59
2022-12-08T10:57:49.110Z,100951.41
2022-12-08T11:00:18.769Z,100947.03
2022-12-08T11:03:22.997Z,100948.75
2022-12-08T11:06:03.993Z,100945.94
2022-12-08T11:08:34.102Z,100945.94
2022-12-08T11:11:01.291Z,100956.78
2022-12-08T11:13:30.209Z,100945.00
2022-12-08T11:15:57.710Z,100946.75
2022-12-08T11:18:40.323Z,100958.25
2022-12-08T11:21:15.876Z,100953.69
2022-12-08T11:23:46.942Z,100938.84
2022-12-08T11:26:19.314Z,100943.94
2022-12-08T11:28:46.503Z,100943.94
2022-12-08T11:31:35.011Z,100939.66
2022-12-08T11:34:03.058Z,100937.50
2022-12-08T11:36:34.128Z,100927.63
2022-12-08T11:39:04.711Z,100923.72
2022-12-08T11:41:46.631Z,100916.25
2022-12-08T11:44:35.212Z,100912.22
2022-12-08T11:47:11.393Z,100910.06
2022-12-08T11:49:40.320Z,100906.06
2022-12-08T11:52:45.241Z,100904.47
2022-12-08T11:55:49.994Z,100904.47
2022-12-08T11:58:23.978Z,100895.22
2022-12-08T12:00:52.935Z,100897.38
2022-12-08T12:03:38.718Z,100897.66
2022-12-08T12:06:46.330Z,100894.47
2022-12-08T12:09:15.720Z,100884.72
2022-12-08T12:12:19.329Z,100884.59
2022-12-08T12:14:52.156Z,100889.13
2022-12-08T12:17:40.567Z,100887.16
2022-12-08T12:20:47.545Z,100888.22
2022-12-08T12:23:21.679Z,100886.22
2022-12-08T12:26:07.874Z,100887.16
2022-12-08T12:28:50.047Z,100891.56
2022-12-08T12:31:22.841Z,100879.56
2022-12-08T12:33:51.052Z,100873.94
2022-12-08T12:36:18.588Z,100875.56
2022-12-08T12:39:04.494Z,100876.09
2022-12-08T12:41:55.972Z,100866.75
2022-12-08T12:44:36.734Z,100872.22
2022-12-08T12:47:09.261Z,100869.41
2022-12-08T12:49:50.719Z,100867.78
2022-12-08T12:52:18.108Z,100874.06
2022-12-08T12:55:13.221Z,100867.66
2022-12-08T12:57:51.604Z,100866.47
2022-12-08T13:00:19.861Z,100862.84
2022-12-08T13:02:52.202Z,100862.94
2022-12-08T13:05:28.965Z,100862.53
2022-12-08T13:08:02.533Z,100863.59
2022-12-08T13:10:39.406Z,100860.75
2022-12-08T13:13:16.435Z,100865.00
2022-12-08T13:16:18.545Z,100862.56
2022-12-08T13:18:51.307Z,100856.59
2022-12-08T13:21:23.090Z,100855.03
2022-12-08T13:24:09.740Z,100862.41
2022-12-08T13:26:47.496Z,100857.75
2022-12-08T13:29:23.070Z,100848.28
2022-12-08T13:31:58.616Z,100851.88
2022-12-08T13:34:46.749Z,100850.97
2022-12-08T13:37:13.671Z,100850.69
2022-12-08T13:39:40.247Z,100849.09
2022-12-08T13:42:13.513Z,100849.63
2022-12-08T13:45:33.414Z,100841.75
2022-12-08T13:49:09.633Z,100845.22
2022-12-08T13:57:21.469Z,100852.16
2022-12-08T13:59:49.261Z,100850.81
2022-12-08T14:02:25.382Z,100858.69
2022-12-08T14:07:42.202Z,100866.59
2022-12-08T14:10:15.148Z,100869.69
2022-12-08T14:12:46.939Z,100862.47
2022-12-08T14:15:16.010Z,100855.09
2022-12-08T14:17:52.320Z,100861.13
2022-12-08T14:20:42.557Z,100857.25
2022-12-08T14:23:22.330Z,100854.56
2022-12-08T14:25:48.977Z,100859.25
2022-12-08T14:28:16.015Z,100870.72
2022-12-08T14:30:43.372Z,100866.06
2022-12-08T14:33:16.937Z,100854.72
2022-12-08T14:35:53.763Z,100859.09
2022-12-08T14:38:23.729Z,100861.94
2022-12-08T14:41:03.805Z,100858.19
2022-12-08T14:43:33.533Z,100859.63
2022-12-08T14:46:03.370Z,100862.69
2022-12-08T14:48:39.847Z,100863.06
2022-12-08T14:51:21.612Z,100867.22
2022-12-08T14:54:01.771Z,100862.53
2022-12-08T14:56:50.442Z,100854.22
2022-12-08T14:59:25.786Z,100847.81
2022-12-08T15:02:09.308Z,100851.69
2022-12-08T15:04:39.300Z,100854.84
2022-12-08T15:07:22.294Z,100852.03
2022-12-08T15:10:06.083Z,100848.13
2022-12-08T15:12:33.462Z,100854.53
2022-12-08T15:15:15.450Z,100845.69
2022-12-08T15:17:50.251Z,100852.78
2022-12-08T15:20:39.310Z,100854.75
2022-12-08T15:23:07.607Z,100854.88
2022-12-08T15:25:35.300Z,100849.81
2022-12-08T15:28:05.327Z,100847.13
2022-12-08T15:30:32.366Z,100836.88
2022-12-08T15:32:59.612Z,100841.94
2022-12-08T15:35:26.256Z,100841.69
2022-12-08T15:37:54.049Z,100861.28
2022-12-08T15:40:23.301Z,100857.41
2022-12-08T15:42:53.677Z,100857.41
2022-12-08T15:45:29.546Z,100858.09
2022-12-08T15:47:57.001Z,100858.50
2022-12-08T15:50:26.842Z,100853.59
2022-12-08T15:52:57.810Z,100869.13
2022-12-08T15:55:25.393Z,100856.06
2022-12-08T16:00:57.960Z,100860.19
2022-12-08T16:09:17.634Z,100855.84
2022-12-08T16:12:08.163Z,100852.22
2022-12-08T16:17:25.835Z,100853.72
2022-12-08T16:19:52.447Z,100855.44
2022-12-08T16:25:21.622Z,100850.09
2022-12-08T16:28:12.632Z,100850.34
2022-12-08T16:30:40.857Z,100852.59
2022-12-08T16:33:07.467Z,100843.75
2022-12-08T16:35:34.458Z,100842.44
2022-12-08T16:38:02.610Z,100847.63
2022-12-08T16:40:31.018Z,100834.00
2022-12-08T16:42:59.591Z,100839.31
2022-12-08T16:45:30.374Z,100837.97
2022-12-08T16:48:01.429Z,100841.13
2022-12-08T16:50:32.856Z,100834.84
2022-12-08T16:53:03.349Z,100840.97
2022-12-08T16:55:30.328Z,100836.16
2022-12-08T16:57:57.090Z,100846.44
2022-12-08T17:00:26.043Z,100852.16
2022-12-08T17:02:53.017Z,100848.59
2022-12-08T17:05:22.561Z,100846.47
2022-12-08T17:07:51.441Z,100847.81
2022-12-08T17:10:27.053Z,100846.75
2022-12-08T17:12:55.163Z,100850.91
2022-12-08T17:15:24.061Z,100855.31
2022-12-08T17:17:50.712Z,100851.03
2022-12-08T17:20:26.195Z,100852.78
2022-12-08T17:22:57.917Z,100850.22
2022-12-08T17:25:26.389Z,100835.03
2022-12-08T17:27:53.097Z,100845.97
2022-12-08T17:30:20.196Z,100842.50
2022-12-08T17:32:50.071Z,100845.41
2022-12-08T17:35:16.605Z,100837.25
2022-12-08T17:37:43.689Z,100832.69
2022-12-08T17:40:13.897Z,100833.84
2022-12-08T17:42:40.792Z,100835.16
2022-12-08T17:45:13.057Z,100839.84
2022-12-08T17:47:39.545Z,100841.94
2022-12-08T17:50:09.712Z,100834.34
2022-12-08T17:52:36.672Z,100834.44
2022-12-08T17:55:03.816Z,100833.78
2022-12-08T17:57:31.040Z,100835.09
2022-12-08T17:59:58.060Z,100841.16
2022-12-08T18:02:25.497Z,100835.88
2022-12-08T18:04:54.697Z,100838.91
2022-12-08T18:07:21.919Z,100837.44
2022-12-08T18:09:48.885Z,100845.84
2022-12-08T18:12:19.257Z,100850.13
2022-12-08T18:14:52.520Z,100848.13
2022-12-08T18:17:19.391Z,100841.22
2022-12-08T18:19:46.177Z,100836.81
2022-12-08T18:22:13.192Z,100830.97
2022-12-08T18:24:39.893Z,100840.53
2022-12-08T18:27:06.773Z,100830.75
2022-12-08T18:29:33.624Z,100833.69
2022-12-08T18:32:05.693Z,100837.91
2022-12-08T18:34:32.183Z,100841.59
2022-12-08T18:37:01.688Z,100846.81
2022-12-08T18:39:31.680Z,100842.31
2022-12-08T18:41:59.613Z,100837.91
2022-12-08T18:44:26.617Z,100843.41
2022-12-08T18:46:53.223Z,100842.25
2022-12-08T18:49:20.364Z,100848.25
2022-12-08T18:51:47.363Z,100850.00
2022-12-08T18:54:14.432Z,100845.97
2022-12-08T18:56:41.213Z,100838.72
2022-12-08T18:59:11.250Z,100847.38
2022-12-08T19:01:40.588Z,100852.94
2022-12-08T19:04:28.049Z,100847.31
2022-12-08T19:06:55.570Z,100843.69
2022-12-08T19:09:22.818Z,100850.13
2022-12-08T19:11:49.441Z,100850.25
2022-12-08T19:14:18.367Z,100851.88
2022-12-08T19:16:46.706Z,100860.97
2022-12-08T19:19:13.392Z,100866.97
2022-12-08T19:21:46.133Z,100855.91
2022-12-08T19:24:13.688Z,100864.47
2022-12-08T19:26:40.723Z,100862.50
2022-12-08T19:29:07.329Z,100862.94
2022-12-08T19:31:36.468Z,100856.59
2022-12-08T19:34:03.362Z,100866.22
2022-12-08T19:36:35.495Z,100871.28
2022-12-08T19:39:22.520Z,100871.16
2022-12-08T19:42:08.279Z,100861.47
2022-12-08T19:44:53.063Z,100863.09
2022-12-08T19:47:25.625Z,100871.78
2022-12-08T19:49:55.031Z,100870.06
2022-12-08T19:52:22.008Z,100869.13
2022-12-08T19:54:48.982Z,100865.66
2022-12-08T19:57:16.385Z,100855.41
2022-12-08T19:59:43.721Z,100863.69
2022-12-08T20:02:11.346Z,100866.09
2022-12-08T20:04:38.215Z,100865.03
2022-12-08T20:07:12.720Z,100865.03
2022-12-08T20:09:39.656Z,100877.44
2022-12-08T20:12:08.263Z,100869.75
2022-12-08T20:14:35.259Z,100880.56
2022-12-08T20:17:04.127Z,100878.16
2022-12-08T20:19:31.341Z,100884.03
2022-12-08T20:21:57.997Z,100883.09
2022-12-08T20:24:24.862Z,100870.41
2022-12-08T20:26:54.147Z,100884.44
2022-12-08T20:29:21.024Z,100876.72
2022-12-08T20:31:48.038Z,100874.03
2022-12-08T20:34:19.050Z,100874.03
2022-12-08T20:36:48.622Z,100873.13
2022-12-08T20:39:17.397Z,100873.00
2022-12-08T20:41:45.515Z,100871.25
2022-12-08T20:44:12.941Z,100878.75
2022-12-08T20:46:41.779Z,100883.00
2022-12-08T20:49:15.068Z,100891.97
2022-12-08T20:51:42.171Z,100888.50
2022-12-08T20:54:10.287Z,100878.50
2022-12-08T20:56:43.361Z,100884.59
2022-12-08T20:59:17.448Z,100885.41
2022-12-08T21:01:44.054Z,100885.31
2022-12-08T21:04:12.800Z,100890.25
2022-12-08T21:06:39.474Z,100891.97
2022-12-08T21:09:06.351Z,100884.38
2022-12-08T21:11:33.491Z,100890.09
2022-12-08T21:14:02.400Z,100891.59
2022-12-08T21:16:29.327Z,100891.84
2022-12-08T21:18:56.271Z,100894.13
2022-12-08T21:21:26.230Z,100890.66
2022-12-08T21:23:54.187Z,100894.66
2022-12-08T21:26:26.515Z,100892.03
2022-12-08T21:28:54.753Z,100894.66
2022-12-08T21:31:22.292Z,100891.34
2022-12-08T21:33:49.617Z,100887.34
2022-12-08T21:36:20.028Z,100892.41
2022-12-08T21:38:47.625Z,100894.13
2022-12-08T21:41:42.059Z,100898.41
2022-12-08T21:44:10.944Z,100885.47
2022-12-08T21:46:37.638Z,100891.34
2022-12-08T21:49:05.105Z,100890.41
2022-12-08T21:51:33.864Z,100892.81
2022-12-08T21:54:01.023Z,100893.34
2022-12-08T21:56:27.864Z,100896.03
2022-12-08T21:58:54.676Z,100892.81
2022-12-08T22:01:21.493Z,100898.69
2022-12-08T22:03:48.844Z,100894.28
2022-12-08T22:06:18.011Z,100896.97
2022-12-08T22:08:44.856Z,100908.72
2022-12-08T22:11:13.218Z,100901.91
2022-12-08T22:13:41.756Z,100897.09
2022-12-08T22:16:11.572Z,100895.22
2022-12-08T22:18:40.074Z,100903.50
2022-12-08T22:21:15.059Z,100900.06
2022-12-08T22:23:42.105Z,100906.84
2022-12-08T22:26:14.501Z,100907.25
2022-12-08T22:28:44.847Z,100902.41
2022-12-08T22:31:17.270Z,100906.53
2022-12-08T22:33:44.451Z,100907.09
2022-12-08T22:36:17.513Z,100908.56
2022-12-08T22:38:44.134Z,100903.41
2022-12-08T22:41:10.685Z,100901.53
2022-12-08T22:43:39.572Z,100891.91
2022-12-08T22:46:26.398Z,100897.56
2022-12-08T22:48:55.259Z,100887.03
2022-12-08T22:51:21.977Z,100897.56
2022-12-08T22:53:49.145Z,100886.06
2022-12-08T22:56:17.629Z,100888.94
2022-12-08T22:58:45.555Z,100888.28
2022-12-08T23:01:41.612Z,100888.16
2022-12-08T23:04:17.185Z,100891.34
2022-12-08T23:06:44.411Z,100886.56
2022-12-08T23:09:12.041Z,100886.78
2022-12-08T23:11:39.179Z,100891.19
2022-12-08T23:14:06.063Z,100878.53
2022-12-08T23:16:33.704Z,100892.66
2022-12-08T23:19:00.440Z,100881.06
2022-12-08T23:21:27.565Z,100889.47
2022-12-08T23:23:54.750Z,100888.09
2022-12-08T23:26:27.410Z,100890.75
2022-12-08T23:28:55.040Z,100892.50
2022-12-08T23:31:22.503Z,100884.09
2022-12-08T23:33:49.537Z,100882.72
2022-12-08T23:36:20.432Z,100879.09
2022-12-08T23:38:47.620Z,100884.75
2022-12-08T23:41:16.577Z,100890.31
2022-12-08T23:43:46.232Z,100891.47
2022-12-08T23:46:14.381Z,100883.88
2022-12-08T23:48:42.776Z,100886.97
2022-12-08T23:51:09.787Z,100880.50
2022-12-08T23:53:36.839Z,100880.50
2022-12-08T23:56:09.065Z,100882.00
2022-12-08T23:58:40.044Z,100874.25
