createdAt,value
2022-08-20T00:00:10.838Z,48.39
2022-08-20T00:01:10.878Z,48.39
2022-08-20T00:02:10.996Z,48.39
2022-08-20T00:03:10.927Z,48.39
2022-08-20T00:04:11.056Z,48.39
2022-08-20T00:05:10.967Z,48.39
2022-08-20T00:06:10.950Z,48.39
2022-08-20T00:07:10.988Z,48.39
2022-08-20T00:08:11.017Z,48.39
2022-08-20T00:09:11.044Z,48.39
2022-08-20T00:10:11.074Z,48.39
2022-08-20T00:11:11.055Z,48.39
2022-08-20T00:12:11.081Z,48.39
2022-08-20T00:13:11.111Z,48.39
2022-08-20T00:14:11.132Z,48.39
2022-08-20T00:15:11.136Z,48.39
2022-08-20T00:16:11.107Z,48.39
2022-08-20T00:17:11.142Z,48.39
2022-08-20T00:18:12.440Z,48.39
2022-08-20T00:19:11.182Z,48.39
2022-08-20T00:20:11.392Z,48.39
2022-08-20T00:21:11.163Z,48.39
2022-08-20T00:22:11.189Z,48.39
2022-08-20T00:23:11.174Z,48.39
2022-08-20T00:24:11.235Z,48.39
2022-08-20T00:25:11.220Z,48.39
2022-08-20T00:26:11.247Z,48.39
2022-08-20T00:27:11.273Z,48.39
2022-08-20T00:28:11.313Z,48.39
2022-08-20T00:29:11.350Z,48.39
2022-08-20T00:30:11.416Z,48.39
2022-08-20T00:31:11.397Z,48.39
2022-08-20T00:32:11.436Z,48.39
2022-08-20T00:33:11.400Z,48.39
2022-08-20T00:34:11.428Z,48.39
2022-08-20T00:35:12.974Z,48.39
2022-08-20T00:36:11.488Z,48.39
2022-08-20T00:37:11.487Z,48.49
2022-08-20T00:38:11.514Z,48.39
2022-08-20T00:39:11.520Z,48.49
2022-08-20T00:40:22.489Z,48.49
2022-08-20T00:41:11.533Z,48.39
2022-08-20T00:42:11.566Z,48.39
2022-08-20T00:43:11.548Z,48.39
2022-08-20T00:44:11.583Z,48.39
2022-08-20T00:45:11.613Z,48.39
2022-08-20T00:46:11.591Z,48.49
2022-08-20T00:47:11.656Z,48.49
2022-08-20T00:48:11.630Z,48.49
2022-08-20T00:49:11.663Z,48.49
2022-08-20T00:50:11.692Z,48.39
2022-08-20T00:51:11.722Z,48.49
2022-08-20T00:52:11.730Z,48.39
2022-08-20T00:53:11.730Z,48.39
2022-08-20T00:54:11.706Z,48.49
2022-08-20T00:55:11.756Z,48.39
2022-08-20T00:56:11.766Z,48.49
2022-08-20T00:57:11.796Z,48.49
2022-08-20T00:58:11.781Z,48.49
2022-08-20T00:59:11.838Z,48.39
2022-08-20T01:00:11.806Z,48.49
2022-08-20T01:01:11.837Z,48.49
2022-08-20T01:02:11.921Z,48.49
2022-08-20T01:03:11.850Z,48.49
2022-08-20T01:04:11.882Z,48.49
2022-08-20T01:05:11.937Z,48.49
2022-08-20T01:06:11.909Z,48.49
2022-08-20T01:07:11.978Z,48.49
2022-08-20T01:08:11.943Z,48.49
2022-08-20T01:09:11.953Z,48.49
2022-08-20T01:10:12.002Z,48.49
2022-08-20T01:11:11.979Z,48.49
2022-08-20T01:12:11.979Z,48.49
2022-08-20T01:13:11.960Z,48.49
2022-08-20T01:14:11.977Z,48.49
2022-08-20T01:15:11.978Z,48.49
2022-08-20T01:16:12.002Z,48.49
2022-08-20T01:17:12.750Z,48.49
2022-08-20T01:18:12.005Z,48.49
2022-08-20T01:19:29.629Z,48.49
2022-08-20T01:20:12.050Z,48.49
2022-08-20T01:21:12.091Z,48.49
2022-08-20T01:22:12.077Z,48.49
2022-08-20T01:23:12.096Z,48.49
2022-08-20T01:24:12.143Z,48.49
2022-08-20T01:25:12.132Z,48.49
2022-08-20T01:26:12.153Z,48.49
2022-08-20T01:27:12.191Z,48.58
2022-08-20T01:28:12.185Z,48.49
2022-08-20T01:29:12.205Z,48.58
2022-08-20T01:30:12.231Z,48.58
2022-08-20T01:31:12.317Z,48.58
2022-08-20T01:32:12.285Z,48.58
2022-08-20T01:33:12.339Z,48.49
2022-08-20T01:34:12.348Z,48.58
2022-08-20T01:35:12.390Z,48.58
2022-08-20T01:36:12.822Z,48.58
2022-08-20T01:37:12.390Z,48.58
2022-08-20T01:38:12.378Z,48.58
2022-08-20T01:39:12.410Z,48.58
2022-08-20T01:40:12.503Z,48.58
2022-08-20T01:41:12.434Z,48.58
2022-08-20T01:42:12.482Z,48.58
2022-08-20T01:43:12.460Z,48.58
2022-08-20T01:44:16.978Z,48.58
2022-08-20T01:45:12.468Z,48.58
2022-08-20T01:46:12.488Z,48.58
2022-08-20T01:47:12.485Z,48.58
2022-08-20T01:48:12.515Z,48.58
2022-08-20T01:49:13.786Z,48.58
2022-08-20T01:50:12.529Z,48.58
2022-08-20T01:51:12.552Z,48.58
2022-08-20T01:52:12.602Z,48.58
2022-08-20T01:53:12.591Z,48.58
2022-08-20T01:54:12.618Z,48.58
2022-08-20T01:55:12.641Z,48.58
2022-08-20T01:56:12.669Z,48.58
2022-08-20T01:57:12.725Z,48.58
2022-08-20T01:58:12.713Z,48.58
2022-08-20T01:59:12.738Z,48.58
2022-08-20T02:00:19.692Z,48.58
2022-08-20T02:01:12.831Z,48.58
2022-08-20T02:02:12.821Z,48.58
2022-08-20T02:03:12.800Z,48.58
2022-08-20T02:04:15.118Z,48.58
2022-08-20T02:05:12.879Z,48.58
2022-08-20T02:06:12.851Z,48.58
2022-08-20T02:07:12.876Z,48.58
2022-08-20T02:08:12.882Z,48.58
2022-08-20T02:09:16.043Z,48.58
2022-08-20T02:10:12.880Z,48.58
2022-08-20T02:11:12.881Z,48.58
2022-08-20T02:12:12.870Z,48.61
2022-08-20T02:13:12.895Z,48.58
2022-08-20T02:14:12.930Z,48.58
2022-08-20T02:15:12.977Z,48.61
2022-08-20T02:16:12.988Z,48.58
2022-08-20T02:17:12.976Z,48.61
2022-08-20T02:18:12.967Z,48.61
2022-08-20T02:19:12.957Z,48.61
2022-08-20T02:20:13.013Z,48.61
2022-08-20T02:21:12.998Z,48.61
2022-08-20T02:22:12.994Z,48.61
2022-08-20T02:23:12.972Z,48.71
2022-08-20T02:24:12.996Z,48.71
2022-08-20T02:25:13.012Z,48.61
2022-08-20T02:26:13.074Z,48.61
2022-08-20T02:27:13.043Z,48.61
2022-08-20T02:28:13.070Z,48.61
2022-08-20T02:29:13.133Z,48.61
2022-08-20T02:30:27.359Z,48.61
2022-08-20T02:31:13.160Z,48.71
2022-08-20T02:32:24.903Z,48.71
2022-08-20T02:33:13.154Z,48.71
2022-08-20T02:34:22.203Z,48.61
2022-08-20T02:35:13.198Z,48.61
2022-08-20T02:36:13.237Z,48.71
2022-08-20T02:37:13.214Z,48.71
2022-08-20T02:38:13.238Z,48.61
2022-08-20T02:39:13.263Z,48.61
2022-08-20T02:40:13.367Z,48.61
2022-08-20T02:41:13.314Z,48.61
2022-08-20T02:42:13.348Z,48.61
2022-08-20T02:43:13.355Z,48.61
2022-08-20T02:44:13.343Z,48.71
2022-08-20T02:45:16.566Z,48.61
2022-08-20T02:46:13.392Z,48.71
2022-08-20T02:47:13.367Z,48.71
2022-08-20T02:48:13.416Z,48.61
2022-08-20T02:49:13.396Z,48.71
2022-08-20T02:50:13.422Z,48.71
2022-08-20T02:51:13.452Z,48.71
2022-08-20T02:52:13.474Z,48.71
2022-08-20T02:53:13.516Z,48.71
2022-08-20T02:54:13.511Z,48.71
2022-08-20T02:55:23.675Z,48.71
2022-08-20T02:56:13.566Z,48.71
2022-08-20T02:57:13.566Z,48.71
2022-08-20T02:58:13.536Z,48.71
2022-08-20T02:59:19.988Z,48.71
2022-08-20T03:00:13.590Z,48.71
2022-08-20T03:01:13.641Z,48.71
2022-08-20T03:02:13.626Z,48.71
2022-08-20T03:03:13.610Z,48.71
2022-08-20T03:04:13.653Z,48.71
2022-08-20T03:05:13.679Z,48.71
2022-08-20T03:06:13.700Z,48.71
2022-08-20T03:07:13.779Z,48.71
2022-08-20T03:08:13.746Z,48.71
2022-08-20T03:09:13.768Z,48.71
2022-08-20T03:10:13.783Z,48.71
2022-08-20T03:11:13.812Z,48.71
2022-08-20T03:12:13.848Z,48.71
2022-08-20T03:13:13.817Z,48.71
2022-08-20T03:14:13.849Z,48.71
2022-08-20T03:15:17.660Z,48.71
2022-08-20T03:16:13.874Z,48.71
2022-08-20T03:17:13.916Z,48.71
2022-08-20T03:18:13.910Z,48.71
2022-08-20T03:19:13.940Z,48.71
2022-08-20T03:20:13.897Z,48.71
2022-08-20T03:21:14.815Z,48.71
2022-08-20T03:22:13.944Z,48.71
2022-08-20T03:23:13.956Z,48.71
2022-08-20T03:24:13.984Z,48.80
2022-08-20T03:25:14.016Z,48.80
2022-08-20T03:26:14.040Z,48.71
2022-08-20T03:27:14.076Z,48.71
2022-08-20T03:28:14.086Z,48.71
2022-08-20T03:29:14.130Z,48.71
2022-08-20T03:30:14.123Z,48.71
2022-08-20T03:31:14.891Z,48.71
2022-08-20T03:32:14.146Z,48.71
2022-08-20T03:33:14.216Z,48.71
2022-08-20T03:34:14.198Z,48.71
2022-08-20T03:35:14.260Z,48.71
2022-08-20T03:36:14.221Z,48.71
2022-08-20T03:37:14.275Z,48.71
2022-08-20T03:38:14.264Z,48.71
2022-08-20T03:39:14.290Z,48.71
2022-08-20T03:40:14.371Z,48.80
2022-08-20T03:41:14.328Z,48.80
2022-08-20T03:42:14.317Z,48.80
2022-08-20T03:43:14.308Z,48.80
2022-08-20T03:44:14.336Z,48.80
2022-08-20T03:45:18.495Z,48.80
2022-08-20T03:46:23.674Z,48.80
2022-08-20T03:47:14.406Z,48.80
2022-08-20T03:48:14.465Z,48.80
2022-08-20T03:49:14.447Z,48.80
2022-08-20T03:50:23.113Z,48.80
2022-08-20T03:51:14.493Z,48.80
2022-08-20T03:52:14.537Z,48.80
2022-08-20T03:53:14.717Z,48.71
2022-08-20T03:54:14.543Z,48.71
2022-08-20T03:55:14.588Z,48.80
2022-08-20T03:56:14.633Z,48.80
2022-08-20T03:57:14.603Z,48.80
2022-08-20T03:58:14.623Z,48.80
2022-08-20T03:59:14.655Z,48.71
2022-08-20T04:00:14.685Z,48.71
2022-08-20T04:01:44.675Z,48.80
2022-08-20T04:02:14.818Z,48.71
2022-08-20T04:03:14.771Z,48.80
2022-08-20T04:04:14.787Z,48.80
2022-08-20T04:05:14.821Z,48.80
2022-08-20T04:06:14.875Z,48.71
2022-08-20T04:07:14.861Z,48.71
2022-08-20T04:08:14.884Z,48.71
2022-08-20T04:09:14.919Z,48.80
2022-08-20T04:10:14.888Z,48.71
2022-08-20T04:11:14.938Z,48.71
2022-08-20T04:12:14.925Z,48.71
2022-08-20T04:13:14.898Z,48.71
2022-08-20T04:14:19.562Z,48.71
2022-08-20T04:15:14.945Z,48.71
2022-08-20T04:16:14.949Z,48.71
2022-08-20T04:17:14.942Z,48.71
2022-08-20T04:18:14.965Z,48.80
2022-08-20T04:19:15.001Z,48.71
2022-08-20T04:20:14.994Z,48.71
2022-08-20T04:21:14.995Z,48.71
2022-08-20T04:22:15.037Z,48.71
2022-08-20T04:23:15.008Z,48.71
2022-08-20T04:24:27.508Z,48.71
2022-08-20T04:25:15.870Z,48.71
2022-08-20T04:26:15.023Z,48.71
2022-08-20T04:27:15.039Z,48.71
2022-08-20T04:28:15.075Z,48.71
2022-08-20T04:29:15.056Z,48.71
2022-08-20T04:30:15.096Z,48.71
2022-08-20T04:31:15.170Z,48.71
2022-08-20T04:32:15.135Z,48.80
2022-08-20T04:33:15.191Z,48.71
2022-08-20T04:34:15.207Z,48.71
2022-08-20T04:35:15.175Z,48.71
2022-08-20T04:36:15.222Z,48.71
2022-08-20T04:37:16.825Z,48.71
2022-08-20T04:38:15.211Z,48.71
2022-08-20T04:39:15.237Z,48.71
2022-08-20T04:40:15.402Z,48.71
2022-08-20T04:41:23.071Z,48.71
2022-08-20T04:42:15.249Z,48.71
2022-08-20T04:43:15.265Z,48.71
2022-08-20T04:44:15.289Z,48.71
2022-08-20T04:45:15.339Z,48.71
2022-08-20T04:46:15.306Z,48.71
2022-08-20T04:47:15.305Z,48.71
2022-08-20T04:48:15.485Z,48.71
2022-08-20T04:49:15.359Z,48.71
2022-08-20T04:50:15.347Z,48.71
2022-08-20T04:51:15.381Z,48.71
2022-08-20T04:52:15.416Z,48.71
2022-08-20T04:53:15.422Z,48.71
2022-08-20T04:54:15.392Z,48.71
2022-08-20T04:55:15.479Z,48.71
2022-08-20T04:56:15.411Z,48.71
2022-08-20T04:57:15.436Z,48.71
2022-08-20T04:58:15.446Z,48.71
2022-08-20T04:59:15.428Z,48.71
2022-08-20T05:00:15.449Z,48.71
2022-08-20T05:01:15.524Z,48.71
2022-08-20T05:02:15.514Z,48.71
2022-08-20T05:03:15.525Z,48.71
2022-08-20T05:04:15.555Z,48.71
2022-08-20T05:05:15.591Z,48.71
2022-08-20T05:06:15.622Z,48.71
2022-08-20T05:07:15.649Z,48.61
2022-08-20T05:08:20.218Z,48.61
2022-08-20T05:09:15.639Z,48.61
2022-08-20T05:10:15.662Z,48.61
2022-08-20T05:11:30.063Z,48.61
2022-08-20T05:12:15.676Z,48.61
2022-08-20T05:13:15.710Z,48.61
2022-08-20T05:14:15.724Z,48.61
2022-08-20T05:15:15.760Z,48.61
2022-08-20T05:16:15.779Z,48.61
2022-08-20T05:17:15.861Z,48.61
2022-08-20T05:18:15.822Z,48.61
2022-08-20T05:19:15.854Z,48.61
2022-08-20T05:20:15.851Z,48.61
2022-08-20T05:21:15.861Z,48.61
2022-08-20T05:22:15.905Z,48.61
2022-08-20T05:23:15.931Z,48.51
2022-08-20T05:24:15.986Z,48.51
2022-08-20T05:25:15.954Z,48.51
2022-08-20T05:26:16.194Z,48.51
2022-08-20T05:27:16.000Z,48.51
2022-08-20T05:28:16.015Z,48.51
2022-08-20T05:29:16.057Z,48.51
2022-08-20T05:30:16.067Z,48.51
2022-08-20T05:31:16.082Z,48.51
2022-08-20T05:32:16.108Z,48.51
2022-08-20T05:33:16.121Z,48.51
2022-08-20T05:34:16.159Z,48.51
2022-08-20T05:35:16.147Z,48.51
2022-08-20T05:36:16.161Z,48.51
2022-08-20T05:37:16.169Z,48.51
2022-08-20T05:38:16.213Z,48.51
2022-08-20T05:39:16.182Z,48.51
2022-08-20T05:40:16.209Z,48.51
2022-08-20T05:41:29.161Z,48.41
2022-08-20T05:42:16.172Z,48.41
2022-08-20T05:43:16.210Z,48.41
2022-08-20T05:44:16.238Z,48.41
2022-08-20T05:45:16.291Z,48.41
2022-08-20T05:46:16.247Z,48.41
2022-08-20T05:47:16.260Z,48.41
2022-08-20T05:48:16.291Z,48.41
2022-08-20T05:49:16.346Z,48.41
2022-08-20T05:50:20.719Z,48.31
2022-08-20T05:51:16.338Z,48.41
2022-08-20T05:52:16.320Z,48.41
2022-08-20T05:53:16.433Z,48.28
2022-08-20T05:54:16.374Z,48.28
2022-08-20T05:55:16.346Z,48.28
2022-08-20T05:56:16.365Z,48.28
2022-08-20T05:57:16.398Z,48.28
2022-08-20T05:58:16.423Z,48.28
2022-08-20T05:59:19.009Z,48.28
2022-08-20T06:00:16.463Z,48.28
2022-08-20T06:01:16.567Z,48.28
2022-08-20T06:02:16.503Z,48.28
2022-08-20T06:03:16.525Z,48.28
2022-08-20T06:04:16.554Z,48.28
2022-08-20T06:05:16.532Z,48.28
2022-08-20T06:06:18.449Z,48.28
2022-08-20T06:07:16.578Z,48.28
2022-08-20T06:08:16.602Z,48.28
2022-08-20T06:09:16.631Z,48.28
2022-08-20T06:10:16.660Z,48.28
2022-08-20T06:11:16.698Z,48.28
2022-08-20T06:12:16.713Z,48.28
2022-08-20T06:13:16.759Z,48.28
2022-08-20T06:14:16.774Z,48.28
2022-08-20T06:15:16.747Z,48.28
2022-08-20T06:16:16.776Z,48.28
2022-08-20T06:17:16.797Z,48.28
2022-08-20T06:18:27.553Z,48.19
2022-08-20T06:19:16.846Z,48.19
2022-08-20T06:20:16.887Z,48.28
2022-08-20T06:21:16.861Z,48.19
2022-08-20T06:22:19.059Z,48.19
2022-08-20T06:23:16.911Z,48.19
2022-08-20T06:24:16.927Z,48.19
2022-08-20T06:25:16.907Z,48.19
2022-08-20T06:26:16.941Z,48.19
2022-08-20T06:27:16.993Z,48.19
2022-08-20T06:28:16.973Z,48.09
2022-08-20T06:29:16.994Z,48.09
2022-08-20T06:30:16.987Z,48.09
2022-08-20T06:31:16.972Z,48.09
2022-08-20T06:32:17.003Z,48.09
2022-08-20T06:33:17.043Z,48.09
2022-08-20T06:34:17.068Z,47.99
2022-08-20T06:35:20.013Z,47.99
2022-08-20T06:36:18.852Z,47.99
2022-08-20T06:37:17.092Z,47.99
2022-08-20T06:38:17.089Z,47.99
2022-08-20T06:39:17.075Z,47.99
2022-08-20T06:40:17.082Z,47.87
2022-08-20T06:41:17.043Z,47.87
2022-08-20T06:42:20.869Z,47.87
2022-08-20T06:43:17.101Z,47.87
2022-08-20T06:44:17.083Z,47.87
2022-08-20T06:45:17.103Z,47.77
2022-08-20T06:46:17.196Z,47.77
2022-08-20T06:47:17.166Z,47.77
2022-08-20T06:48:17.149Z,47.77
2022-08-20T06:49:17.178Z,47.77
2022-08-20T06:50:17.189Z,47.67
2022-08-20T06:51:17.233Z,47.67
2022-08-20T06:52:17.278Z,47.67
2022-08-20T06:53:17.237Z,47.67
2022-08-20T06:54:17.285Z,47.57
2022-08-20T06:55:17.261Z,47.57
2022-08-20T06:56:17.291Z,47.57
2022-08-20T06:57:17.370Z,47.57
2022-08-20T06:58:35.729Z,47.57
2022-08-20T06:59:17.350Z,47.55
2022-08-20T07:00:17.339Z,47.55
2022-08-20T07:01:17.355Z,47.55
2022-08-20T07:02:17.320Z,47.55
2022-08-20T07:03:17.341Z,47.55
2022-08-20T07:04:17.371Z,47.55
2022-08-20T07:05:17.387Z,47.55
2022-08-20T07:06:17.427Z,47.55
2022-08-20T07:07:17.416Z,47.55
2022-08-20T07:08:17.440Z,47.55
2022-08-20T07:09:17.496Z,47.55
2022-08-20T07:10:17.470Z,47.45
2022-08-20T07:11:17.513Z,47.45
2022-08-20T07:12:17.492Z,47.45
2022-08-20T07:13:17.518Z,47.45
2022-08-20T07:14:17.532Z,47.45
2022-08-20T07:15:17.572Z,47.35
2022-08-20T07:16:17.617Z,47.35
2022-08-20T07:17:17.606Z,47.35
2022-08-20T07:18:17.623Z,47.35
2022-08-20T07:19:17.664Z,47.25
2022-08-20T07:20:17.672Z,47.35
2022-08-20T07:21:17.724Z,47.45
2022-08-20T07:22:17.717Z,47.25
2022-08-20T07:23:17.732Z,47.25
2022-08-20T07:24:17.758Z,47.25
2022-08-20T07:25:17.802Z,47.25
2022-08-20T07:26:17.775Z,47.33
2022-08-20T07:27:17.786Z,47.23
2022-08-20T07:28:17.757Z,47.23
2022-08-20T07:29:17.781Z,47.13
2022-08-20T07:30:17.817Z,47.23
2022-08-20T07:31:17.851Z,47.23
2022-08-20T07:32:17.879Z,47.23
2022-08-20T07:33:17.903Z,47.13
2022-08-20T07:34:17.889Z,47.23
2022-08-20T07:35:17.890Z,47.13
2022-08-20T07:36:17.928Z,47.13
2022-08-20T07:37:17.956Z,47.13
2022-08-20T07:38:17.937Z,47.23
2022-08-20T07:39:17.969Z,47.23
2022-08-20T07:40:21.241Z,47.13
2022-08-20T07:41:18.034Z,47.13
2022-08-20T07:42:17.986Z,47.13
2022-08-20T07:43:18.041Z,47.03
2022-08-20T07:44:18.014Z,47.03
2022-08-20T07:45:18.038Z,47.03
2022-08-20T07:46:18.082Z,47.13
2022-08-20T07:47:18.087Z,47.13
2022-08-20T07:48:30.886Z,47.03
2022-08-20T07:49:18.137Z,47.13
2022-08-20T07:50:18.184Z,47.13
2022-08-20T07:51:18.159Z,47.03
2022-08-20T07:52:18.185Z,47.13
2022-08-20T07:53:18.261Z,47.03
2022-08-20T07:54:18.234Z,46.91
2022-08-20T07:55:18.291Z,47.01
2022-08-20T07:56:18.255Z,47.11
2022-08-20T07:57:18.251Z,47.21
2022-08-20T07:58:18.291Z,47.41
2022-08-20T07:59:18.313Z,47.31
2022-08-20T08:00:18.300Z,47.11
2022-08-20T08:01:18.411Z,47.11
2022-08-20T08:02:18.355Z,47.11
2022-08-20T08:03:18.368Z,47.31
2022-08-20T08:04:18.415Z,47.33
2022-08-20T08:05:18.446Z,47.23
2022-08-20T08:06:28.424Z,47.21
2022-08-20T08:07:18.450Z,47.33
2022-08-20T08:08:18.446Z,47.21
2022-08-20T08:09:18.454Z,47.41
2022-08-20T08:10:18.496Z,47.21
2022-08-20T08:11:18.499Z,47.31
2022-08-20T08:12:18.490Z,47.41
2022-08-20T08:13:18.509Z,47.31
2022-08-20T08:14:18.534Z,47.21
2022-08-20T08:15:18.570Z,47.31
2022-08-20T08:16:18.594Z,47.41
2022-08-20T08:17:18.596Z,47.21
2022-08-20T08:18:18.620Z,47.21
2022-08-20T08:19:18.617Z,47.21
2022-08-20T08:20:18.646Z,47.11
2022-08-20T08:21:18.674Z,47.21
2022-08-20T08:22:18.652Z,47.21
2022-08-20T08:23:24.766Z,47.21
2022-08-20T08:24:21.654Z,47.01
2022-08-20T08:25:18.735Z,47.01
2022-08-20T08:26:19.215Z,47.01
2022-08-20T08:27:18.756Z,47.21
2022-08-20T08:28:18.768Z,47.21
2022-08-20T08:29:18.780Z,47.11
2022-08-20T08:30:18.823Z,47.11
2022-08-20T08:31:18.850Z,47.11
2022-08-20T08:32:18.841Z,47.11
2022-08-20T08:33:18.875Z,47.21
2022-08-20T08:34:18.886Z,47.11
2022-08-20T08:35:18.919Z,47.21
2022-08-20T08:36:18.945Z,47.41
2022-08-20T08:37:18.968Z,47.21
2022-08-20T08:38:18.990Z,47.31
2022-08-20T08:39:19.027Z,47.11
2022-08-20T08:40:19.218Z,47.21
2022-08-20T08:41:19.142Z,47.21
2022-08-20T08:42:19.106Z,47.21
2022-08-20T08:43:21.251Z,47.21
2022-08-20T08:44:19.162Z,47.11
2022-08-20T08:45:19.182Z,47.11
2022-08-20T08:46:19.212Z,46.99
2022-08-20T08:47:19.228Z,46.99
2022-08-20T08:48:19.262Z,46.99
2022-08-20T08:49:19.293Z,46.89
2022-08-20T08:50:28.629Z,46.89
2022-08-20T08:51:19.350Z,46.89
2022-08-20T08:52:19.321Z,46.99
2022-08-20T08:53:19.348Z,46.99
2022-08-20T08:54:19.407Z,46.89
2022-08-20T08:55:19.380Z,46.89
2022-08-20T08:56:19.410Z,46.99
2022-08-20T08:57:19.443Z,46.99
2022-08-20T08:58:19.504Z,46.79
2022-08-20T08:59:19.493Z,46.79
2022-08-20T09:00:19.469Z,46.79
2022-08-20T09:01:54.153Z,46.89
2022-08-20T09:02:19.557Z,46.79
2022-08-20T09:03:19.523Z,46.99
2022-08-20T09:04:21.739Z,46.99
2022-08-20T09:05:19.568Z,46.89
2022-08-20T09:06:19.615Z,46.89
2022-08-20T09:07:19.631Z,46.99
2022-08-20T09:08:19.676Z,46.79
2022-08-20T09:09:19.661Z,46.69
2022-08-20T09:10:22.926Z,46.69
2022-08-20T09:11:19.669Z,46.79
2022-08-20T09:12:19.758Z,46.69
2022-08-20T09:13:19.709Z,46.99
2022-08-20T09:14:19.746Z,46.69
2022-08-20T09:15:19.743Z,46.67
2022-08-20T09:16:19.775Z,46.57
2022-08-20T09:17:19.867Z,46.67
2022-08-20T09:18:19.747Z,46.67
2022-08-20T09:19:19.729Z,46.57
2022-08-20T09:20:19.793Z,46.57
2022-08-20T09:21:19.808Z,46.57
2022-08-20T09:22:19.814Z,46.57
2022-08-20T09:23:19.846Z,46.57
2022-08-20T09:24:19.886Z,46.47
2022-08-20T09:25:19.863Z,46.57
2022-08-20T09:26:19.850Z,46.47
2022-08-20T09:27:19.885Z,46.57
2022-08-20T09:28:19.868Z,46.47
2022-08-20T09:29:19.856Z,46.57
2022-08-20T09:30:19.891Z,46.57
2022-08-20T09:31:20.108Z,46.57
2022-08-20T09:32:20.773Z,46.57
2022-08-20T09:33:20.149Z,46.57
2022-08-20T09:34:19.926Z,46.67
2022-08-20T09:35:19.924Z,46.67
2022-08-20T09:36:31.719Z,46.57
2022-08-20T09:37:19.941Z,46.57
2022-08-20T09:38:19.935Z,46.57
2022-08-20T09:39:20.038Z,46.67
2022-08-20T09:40:21.223Z,46.67
2022-08-20T09:41:19.996Z,46.67
2022-08-20T09:42:20.119Z,46.67
2022-08-20T09:43:20.043Z,46.67
2022-08-20T09:44:20.083Z,46.87
2022-08-20T09:45:20.088Z,46.89
2022-08-20T09:46:20.099Z,46.89
2022-08-20T09:47:20.140Z,46.89
2022-08-20T09:48:20.117Z,46.89
2022-08-20T09:49:20.141Z,46.99
2022-08-20T09:50:20.187Z,46.99
2022-08-20T09:51:25.322Z,47.09
2022-08-20T09:52:20.191Z,46.99
2022-08-20T09:53:20.219Z,47.09
2022-08-20T09:54:20.240Z,46.99
2022-08-20T09:55:20.246Z,46.99
2022-08-20T09:56:20.232Z,46.89
2022-08-20T09:57:20.258Z,46.87
2022-08-20T09:58:20.295Z,46.87
2022-08-20T09:59:20.338Z,46.87
2022-08-20T10:00:20.352Z,46.77
2022-08-20T10:01:20.453Z,46.77
2022-08-20T10:02:20.341Z,46.87
2022-08-20T10:03:20.347Z,46.77
2022-08-20T10:04:20.357Z,46.67
2022-08-20T10:05:20.404Z,46.67
2022-08-20T10:06:20.710Z,46.67
2022-08-20T10:07:20.448Z,46.67
2022-08-20T10:08:20.441Z,46.77
2022-08-20T10:09:20.482Z,46.57
2022-08-20T10:10:20.466Z,46.57
2022-08-20T10:11:20.494Z,46.57
2022-08-20T10:12:20.512Z,46.57
2022-08-20T10:13:20.494Z,46.57
2022-08-20T10:14:20.537Z,46.57
2022-08-20T10:15:20.556Z,46.57
2022-08-20T10:16:20.616Z,46.45
2022-08-20T10:17:20.586Z,46.45
2022-08-20T10:18:20.570Z,46.45
2022-08-20T10:19:20.600Z,46.35
2022-08-20T10:20:20.617Z,46.35
2022-08-20T10:21:20.654Z,46.25
2022-08-20T10:22:20.651Z,46.25
2022-08-20T10:23:20.691Z,46.15
2022-08-20T10:24:20.710Z,46.15
2022-08-20T10:25:20.672Z,46.15
2022-08-20T10:26:20.706Z,46.15
2022-08-20T10:27:20.736Z,46.06
2022-08-20T10:28:20.760Z,46.06
2022-08-20T10:29:20.746Z,46.06
2022-08-20T10:30:20.783Z,46.06
2022-08-20T10:31:20.815Z,46.06
2022-08-20T10:32:21.011Z,46.06
2022-08-20T10:33:20.853Z,46.06
2022-08-20T10:34:20.882Z,46.06
2022-08-20T10:35:20.833Z,46.15
2022-08-20T10:36:20.858Z,46.15
2022-08-20T10:37:20.880Z,46.06
2022-08-20T10:38:20.919Z,46.15
2022-08-20T10:39:20.912Z,46.15
2022-08-20T10:40:21.057Z,46.06
2022-08-20T10:41:20.902Z,46.15
2022-08-20T10:42:20.936Z,46.15
2022-08-20T10:43:20.934Z,46.15
2022-08-20T10:44:20.934Z,46.15
2022-08-20T10:45:20.952Z,46.15
2022-08-20T10:46:20.996Z,46.15
2022-08-20T10:47:20.984Z,46.25
2022-08-20T10:48:21.751Z,46.25
2022-08-20T10:49:21.013Z,46.25
2022-08-20T10:50:21.004Z,46.25
2022-08-20T10:51:21.038Z,46.25
2022-08-20T10:52:21.060Z,46.25
2022-08-20T10:53:21.064Z,46.35
2022-08-20T10:54:21.099Z,46.35
2022-08-20T10:55:21.135Z,46.45
2022-08-20T10:56:21.133Z,46.45
2022-08-20T10:57:21.171Z,46.45
2022-08-20T10:58:23.970Z,46.45
2022-08-20T10:59:21.208Z,46.45
2022-08-20T11:00:21.212Z,46.45
2022-08-20T11:01:31.416Z,46.45
2022-08-20T11:02:21.353Z,46.45
2022-08-20T11:03:21.210Z,46.45
2022-08-20T11:04:21.194Z,46.45
2022-08-20T11:05:21.224Z,46.35
2022-08-20T11:06:21.239Z,46.45
2022-08-20T11:07:21.287Z,46.45
2022-08-20T11:08:33.790Z,46.33
2022-08-20T11:09:21.325Z,46.33
2022-08-20T11:10:21.350Z,46.43
2022-08-20T11:11:21.387Z,46.33
2022-08-20T11:12:21.424Z,46.33
2022-08-20T11:13:21.430Z,46.33
2022-08-20T11:14:21.467Z,46.45
2022-08-20T11:15:21.429Z,46.43
2022-08-20T11:16:21.465Z,46.33
2022-08-20T11:17:21.496Z,46.43
2022-08-20T11:18:21.701Z,46.33
2022-08-20T11:19:21.496Z,46.33
2022-08-20T11:20:21.515Z,46.23
2022-08-20T11:21:21.536Z,46.23
2022-08-20T11:22:21.530Z,46.13
2022-08-20T11:23:21.521Z,46.13
2022-08-20T11:24:21.569Z,46.03
2022-08-20T11:25:21.545Z,46.03
2022-08-20T11:26:21.615Z,46.01
2022-08-20T11:27:21.610Z,46.01
2022-08-20T11:28:31.797Z,46.01
2022-08-20T11:29:21.606Z,45.92
2022-08-20T11:30:21.653Z,46.01
2022-08-20T11:31:21.634Z,46.01
2022-08-20T11:32:21.641Z,45.92
2022-08-20T11:33:21.672Z,45.92
2022-08-20T11:34:21.714Z,45.81
2022-08-20T11:35:50.689Z,45.81
2022-08-20T11:36:21.757Z,45.92
2022-08-20T11:37:21.721Z,45.72
2022-08-20T11:38:21.762Z,45.81
2022-08-20T11:39:21.800Z,45.81
2022-08-20T11:40:21.881Z,45.92
2022-08-20T11:41:21.806Z,45.92
2022-08-20T11:42:21.835Z,45.92
2022-08-20T11:43:21.861Z,46.01
2022-08-20T11:44:22.061Z,46.03
2022-08-20T11:45:21.850Z,46.13
2022-08-20T11:46:24.327Z,46.13
2022-08-20T11:47:21.852Z,46.23
2022-08-20T11:48:21.891Z,46.23
2022-08-20T11:49:21.884Z,46.23
2022-08-20T11:50:21.918Z,46.23
2022-08-20T11:51:21.934Z,46.33
2022-08-20T11:52:21.962Z,46.33
2022-08-20T11:53:22.339Z,46.33
2022-08-20T11:54:21.971Z,46.43
2022-08-20T11:55:22.015Z,46.43
2022-08-20T11:56:22.017Z,46.43
2022-08-20T11:57:22.059Z,46.53
2022-08-20T11:58:22.086Z,46.53
2022-08-20T11:59:22.084Z,46.53
2022-08-20T12:00:22.116Z,46.53
2022-08-20T12:01:22.351Z,46.62
2022-08-20T12:02:22.257Z,46.65
2022-08-20T12:03:22.183Z,46.65
2022-08-20T12:04:22.150Z,46.65
2022-08-20T12:05:22.154Z,46.75
2022-08-20T12:06:22.181Z,46.75
2022-08-20T12:07:22.226Z,46.75
2022-08-20T12:08:26.944Z,46.84
2022-08-20T12:09:24.837Z,46.84
2022-08-20T12:10:22.287Z,46.94
2022-08-20T12:11:22.307Z,46.84
2022-08-20T12:12:22.357Z,46.94
2022-08-20T12:13:23.599Z,46.94
2022-08-20T12:14:22.400Z,47.04
2022-08-20T12:15:22.435Z,47.14
2022-08-20T12:16:22.484Z,47.14
2022-08-20T12:17:22.468Z,47.14
2022-08-20T12:18:22.456Z,47.14
2022-08-20T12:19:22.457Z,47.14
2022-08-20T12:20:22.481Z,47.14
2022-08-20T12:21:22.477Z,47.14
2022-08-20T12:22:25.225Z,47.14
2022-08-20T12:23:22.477Z,47.24
2022-08-20T12:24:22.516Z,47.24
2022-08-20T12:25:22.493Z,47.24
2022-08-20T12:26:22.534Z,47.34
2022-08-20T12:27:22.532Z,47.34
2022-08-20T12:28:25.872Z,47.34
2022-08-20T12:29:22.608Z,47.36
2022-08-20T12:30:22.570Z,47.34
2022-08-20T12:31:22.616Z,47.34
2022-08-20T12:32:22.652Z,47.36
2022-08-20T12:33:22.647Z,47.34
2022-08-20T12:34:22.661Z,47.34
2022-08-20T12:35:22.688Z,47.24
2022-08-20T12:36:22.724Z,47.24
2022-08-20T12:37:22.748Z,47.24
2022-08-20T12:38:22.725Z,47.24
2022-08-20T12:39:22.747Z,47.24
2022-08-20T12:40:32.120Z,47.24
2022-08-20T12:41:22.799Z,47.14
2022-08-20T12:42:22.829Z,47.14
2022-08-20T12:43:24.996Z,47.04
2022-08-20T12:44:22.849Z,46.94
2022-08-20T12:45:22.853Z,47.04
2022-08-20T12:46:22.850Z,46.94
2022-08-20T12:47:22.841Z,46.92
2022-08-20T12:48:22.852Z,46.94
2022-08-20T12:49:22.884Z,46.94
2022-08-20T12:50:22.914Z,46.94
2022-08-20T12:51:22.937Z,46.94
2022-08-20T12:52:22.971Z,46.94