createdAt,value
2017-07-22T00:01:18.958Z,27.70
2017-07-22T00:03:48.640Z,27.70
2017-07-22T00:06:18.271Z,27.70
2017-07-22T00:08:47.046Z,27.90
2017-07-22T00:11:15.773Z,27.90
2017-07-22T00:13:44.654Z,28.00
2017-07-22T00:16:13.927Z,28.10
2017-07-22T00:18:42.614Z,28.10
2017-07-22T00:21:11.718Z,27.60
2017-07-22T00:23:41.092Z,27.50
2017-07-22T00:26:10.428Z,27.60
2017-07-22T00:28:39.414Z,27.70
2017-07-22T00:31:08.785Z,27.70
2017-07-22T00:33:38.004Z,27.70
2017-07-22T00:36:07.654Z,27.80
2017-07-22T00:38:37.034Z,27.90
2017-07-22T00:41:06.420Z,27.90
2017-07-22T00:43:35.557Z,27.80
2017-07-22T00:46:04.911Z,27.80
2017-07-22T00:48:34.097Z,28.00
2017-07-22T00:51:03.347Z,28.00
2017-07-22T00:53:32.493Z,28.10
2017-07-22T00:56:01.719Z,28.20
2017-07-22T00:58:30.924Z,28.20
2017-07-22T01:00:59.825Z,28.00
2017-07-22T01:03:29.177Z,28.00
2017-07-22T01:05:58.550Z,28.00
2017-07-22T01:08:31.143Z,28.10
2017-07-22T01:11:00.381Z,28.20
2017-07-22T01:13:29.589Z,28.20
2017-07-22T01:16:03.225Z,28.10
2017-07-22T01:18:32.479Z,28.20
2017-07-22T01:21:01.973Z,28.20
2017-07-22T01:23:31.430Z,28.10
2017-07-22T01:26:00.760Z,28.20
2017-07-22T01:28:30.030Z,28.20
2017-07-22T01:30:59.769Z,28.10
2017-07-22T01:33:28.835Z,28.00
2017-07-22T01:35:58.947Z,28.00
2017-07-22T01:38:28.069Z,27.90
2017-07-22T01:40:57.333Z,27.80
2017-07-22T01:43:26.695Z,27.70
2017-07-22T01:45:55.986Z,27.90
2017-07-22T01:48:25.532Z,27.70
2017-07-22T01:50:54.843Z,27.70
2017-07-22T01:53:23.624Z,27.70
2017-07-22T01:56:05.135Z,27.70
2017-07-22T01:58:34.083Z,27.60
2017-07-22T02:01:04.312Z,27.50
2017-07-22T02:06:08.988Z,27.50
2017-07-22T02:08:38.192Z,27.40
2017-07-22T02:11:07.641Z,27.40
2017-07-22T02:13:37.077Z,27.50
2017-07-22T02:16:06.165Z,27.50
2017-07-22T02:18:35.345Z,27.60
2017-07-22T02:21:05.340Z,27.30
2017-07-22T02:23:34.515Z,27.30
2017-07-22T02:26:03.811Z,27.30
2017-07-22T02:28:33.086Z,27.30
2017-07-22T02:31:04.286Z,27.40
2017-07-22T02:33:33.662Z,27.30
2017-07-22T02:36:02.957Z,27.30
2017-07-22T02:38:32.201Z,27.20
2017-07-22T02:41:02.390Z,27.10
2017-07-22T02:43:31.778Z,27.10
2017-07-22T02:46:01.030Z,27.20
2017-07-22T02:48:30.358Z,27.10
2017-07-22T02:50:59.482Z,26.90
2017-07-22T02:53:28.728Z,26.70
2017-07-22T02:56:00.887Z,26.70
2017-07-22T02:58:30.137Z,26.70
2017-07-22T03:00:59.447Z,26.70
2017-07-22T03:03:28.894Z,26.60
2017-07-22T03:05:58.941Z,26.40
2017-07-22T03:08:29.796Z,26.40
2017-07-22T03:10:59.114Z,26.30
2017-07-22T03:13:28.585Z,26.20
2017-07-22T03:15:57.929Z,26.30
2017-07-22T03:18:27.233Z,26.20
2017-07-22T03:20:56.551Z,26.10
2017-07-22T03:23:25.950Z,26.00
2017-07-22T03:25:55.214Z,25.80
2017-07-22T03:28:24.542Z,25.80
2017-07-22T03:30:53.970Z,25.70
2017-07-22T03:33:23.963Z,25.40
2017-07-22T03:35:53.195Z,25.40
2017-07-22T03:38:22.481Z,25.10
2017-07-22T03:40:52.762Z,25.00
2017-07-22T03:43:21.917Z,25.00
2017-07-22T03:45:51.290Z,24.90
2017-07-22T03:48:20.766Z,24.80
2017-07-22T03:50:50.243Z,24.70
2017-07-22T03:53:19.333Z,24.60
2017-07-22T03:55:48.589Z,24.50
2017-07-22T03:58:17.852Z,24.40
2017-07-22T04:00:47.003Z,24.40
2017-07-22T04:03:16.274Z,24.40
2017-07-22T04:05:45.468Z,24.30
2017-07-22T04:08:14.793Z,24.20
2017-07-22T04:10:45.324Z,24.20
2017-07-22T04:13:14.488Z,24.00
2017-07-22T04:15:43.844Z,24.00
2017-07-22T04:18:14.016Z,23.90
2017-07-22T04:20:44.605Z,23.90
2017-07-22T04:23:13.687Z,23.80
2017-07-22T04:25:43.033Z,23.60
2017-07-22T04:28:12.342Z,23.50
2017-07-22T04:30:41.718Z,23.30
2017-07-22T04:33:10.986Z,23.30
2017-07-22T04:35:40.560Z,23.20
2017-07-22T04:38:10.038Z,23.20
2017-07-22T04:40:39.072Z,23.20
2017-07-22T04:43:08.411Z,23.10
2017-07-22T04:45:38.049Z,23.00
2017-07-22T04:48:07.361Z,23.00
2017-07-22T04:50:37.024Z,23.00
2017-07-22T04:53:06.668Z,22.90
2017-07-22T04:55:43.447Z,22.90
2017-07-22T04:58:12.769Z,22.90
2017-07-22T05:00:42.026Z,22.80
2017-07-22T05:03:11.583Z,22.70
2017-07-22T05:05:40.928Z,22.60
2017-07-22T05:08:10.265Z,22.60
2017-07-22T05:10:39.461Z,22.50
2017-07-22T05:13:10.014Z,22.50
2017-07-22T05:15:39.245Z,22.40
2017-07-22T05:18:08.405Z,22.40
2017-07-22T05:20:37.666Z,22.30
2017-07-22T05:23:06.996Z,22.30
2017-07-22T05:25:36.124Z,22.20
2017-07-22T05:28:05.430Z,22.20
2017-07-22T05:30:35.070Z,22.20
2017-07-22T05:33:04.285Z,22.10
2017-07-22T05:35:33.809Z,22.10
2017-07-22T05:38:03.009Z,22.00
2017-07-22T05:40:33.010Z,22.00
2017-07-22T05:43:02.431Z,22.10
2017-07-22T05:45:31.751Z,22.10
2017-07-22T05:48:01.138Z,22.00
2017-07-22T05:50:30.505Z,22.00
2017-07-22T05:52:59.688Z,22.00
2017-07-22T05:55:28.485Z,22.00
2017-07-22T05:57:57.713Z,21.90
2017-07-22T06:00:27.072Z,21.80
2017-07-22T06:02:56.277Z,21.60
2017-07-22T06:05:25.397Z,21.50
2017-07-22T06:07:54.621Z,21.50
2017-07-22T06:10:23.765Z,21.50
2017-07-22T06:12:53.100Z,21.40
2017-07-22T06:15:23.116Z,21.40
2017-07-22T06:17:52.343Z,21.40
2017-07-22T06:20:21.706Z,21.20
2017-07-22T06:22:51.223Z,21.20
2017-07-22T06:25:20.508Z,21.20
2017-07-22T06:27:49.867Z,21.20
2017-07-22T06:30:19.693Z,21.20
2017-07-22T06:32:48.628Z,21.20
2017-07-22T06:35:17.900Z,21.10
2017-07-22T06:37:47.359Z,21.10
2017-07-22T06:40:16.638Z,21.00
2017-07-22T06:42:46.033Z,20.90
2017-07-22T06:45:15.191Z,20.80
2017-07-22T06:47:44.459Z,20.90
2017-07-22T06:50:13.666Z,20.70
2017-07-22T06:52:43.649Z,20.70
2017-07-22T06:55:12.932Z,20.60
2017-07-22T06:57:42.219Z,20.60
2017-07-22T07:00:11.670Z,20.70
2017-07-22T07:02:41.022Z,20.70
2017-07-22T07:05:12.263Z,20.50
2017-07-22T07:07:41.583Z,20.50
2017-07-22T07:10:13.098Z,20.50
2017-07-22T07:12:42.294Z,20.50
2017-07-22T07:15:22.102Z,20.50
2017-07-22T07:17:52.807Z,20.40
2017-07-22T07:20:25.296Z,20.30
2017-07-22T07:22:54.524Z,20.20
2017-07-22T07:25:23.870Z,20.20
2017-07-22T07:27:53.115Z,20.20
2017-07-22T07:30:22.201Z,20.10
2017-07-22T07:32:51.423Z,20.10
2017-07-22T07:35:20.592Z,20.10
2017-07-22T07:37:49.985Z,20.10
2017-07-22T07:40:19.518Z,20.10
2017-07-22T07:42:48.626Z,20.10
2017-07-22T07:45:17.516Z,20.00
2017-07-22T07:47:46.801Z,19.90
2017-07-22T07:50:15.794Z,19.90
2017-07-22T07:52:45.117Z,19.90
2017-07-22T07:55:14.537Z,19.90
2017-07-22T07:57:44.602Z,19.80
2017-07-22T08:00:14.347Z,19.80
2017-07-22T08:02:45.035Z,19.80
2017-07-22T08:05:14.364Z,19.80
2017-07-22T08:07:43.674Z,19.90
2017-07-22T08:10:12.963Z,19.80
2017-07-22T08:12:42.491Z,19.70
2017-07-22T08:15:11.699Z,19.70
2017-07-22T08:17:41.789Z,19.60
2017-07-22T08:20:11.841Z,19.60
2017-07-22T08:22:41.981Z,19.60
2017-07-22T08:25:11.319Z,19.60
2017-07-22T08:27:40.621Z,19.50
2017-07-22T08:30:09.972Z,19.40
2017-07-22T08:32:40.051Z,19.20
2017-07-22T08:35:16.605Z,19.20
2017-07-22T08:37:45.946Z,19.10
2017-07-22T08:40:14.995Z,19.00
2017-07-22T08:42:44.460Z,19.10
2017-07-22T08:45:14.611Z,18.90
2017-07-22T08:47:43.834Z,18.80
2017-07-22T08:50:13.179Z,18.90
2017-07-22T08:52:42.516Z,18.80
2017-07-22T08:55:11.949Z,18.90
2017-07-22T08:57:41.164Z,18.90
2017-07-22T09:00:10.646Z,18.90
2017-07-22T09:02:39.915Z,18.80
2017-07-22T09:05:09.267Z,18.70
2017-07-22T09:07:38.964Z,18.70
2017-07-22T09:10:08.053Z,18.70
2017-07-22T09:12:38.276Z,18.70
2017-07-22T09:15:07.513Z,18.70
2017-07-22T09:17:37.392Z,18.70
2017-07-22T09:20:06.669Z,18.60
2017-07-22T09:22:36.914Z,18.60
2017-07-22T09:25:06.190Z,18.50
2017-07-22T09:27:35.770Z,18.50
2017-07-22T09:30:05.351Z,18.40
2017-07-22T09:32:34.545Z,18.40
2017-07-22T09:35:04.286Z,18.40
2017-07-22T09:37:33.839Z,18.40
2017-07-22T09:40:03.185Z,18.40
2017-07-22T09:42:32.522Z,18.40
2017-07-22T09:45:02.467Z,18.40
2017-07-22T09:47:31.929Z,18.30
2017-07-22T09:50:01.232Z,18.30
2017-07-22T09:52:30.634Z,18.30
2017-07-22T09:54:59.881Z,18.20
2017-07-22T09:57:29.396Z,18.20
2017-07-22T09:59:58.461Z,18.20
2017-07-22T10:02:27.924Z,18.20
2017-07-22T10:04:57.988Z,18.10
2017-07-22T10:07:27.100Z,18.10
2017-07-22T10:09:56.430Z,18.10
2017-07-22T10:12:26.708Z,18.10
2017-07-22T10:14:55.935Z,18.10
2017-07-22T10:17:26.027Z,18.00
2017-07-22T10:19:55.479Z,18.00
2017-07-22T10:22:25.874Z,17.80
2017-07-22T10:24:58.018Z,17.80
2017-07-22T10:27:27.305Z,17.80
2017-07-22T10:29:57.730Z,17.70
2017-07-22T10:32:27.700Z,17.60
2017-07-22T10:34:57.022Z,17.60
2017-07-22T10:37:26.399Z,17.50
2017-07-22T10:39:55.620Z,17.60
2017-07-22T10:42:24.876Z,17.70
2017-07-22T10:44:54.237Z,17.70
2017-07-22T10:47:23.670Z,17.70
2017-07-22T10:49:52.952Z,17.70
2017-07-22T10:52:22.076Z,17.70
2017-07-22T10:54:51.799Z,17.60
2017-07-22T10:57:21.061Z,17.60
2017-07-22T10:59:50.527Z,17.60
2017-07-22T11:02:19.700Z,17.60
2017-07-22T11:04:48.949Z,17.60
2017-07-22T11:07:18.189Z,17.60
2017-07-22T11:09:47.364Z,17.60
2017-07-22T11:12:16.427Z,17.60
2017-07-22T11:14:45.609Z,17.50
2017-07-22T11:17:15.030Z,17.50
2017-07-22T11:19:44.438Z,17.50
2017-07-22T11:22:13.789Z,17.40
2017-07-22T11:24:43.187Z,17.40
2017-07-22T11:27:13.619Z,17.30
2017-07-22T11:29:42.924Z,17.30
2017-07-22T11:32:12.365Z,17.20
2017-07-22T11:34:41.628Z,17.20
2017-07-22T11:37:10.586Z,17.20
2017-07-22T11:39:39.694Z,17.10
2017-07-22T11:42:09.614Z,17.10
2017-07-22T11:44:39.247Z,17.00
2017-07-22T11:47:08.526Z,17.10
2017-07-22T11:49:38.052Z,17.00
2017-07-22T11:52:07.556Z,16.90
2017-07-22T11:54:36.943Z,16.90
2017-07-22T11:57:06.100Z,16.80
2017-07-22T11:59:35.236Z,16.80
2017-07-22T12:02:04.427Z,16.80
2017-07-22T12:04:34.214Z,16.80
2017-07-22T12:07:03.389Z,16.80
2017-07-22T12:09:33.030Z,16.70
2017-07-22T12:12:02.282Z,16.70
2017-07-22T12:14:31.697Z,16.70
2017-07-22T12:17:00.923Z,16.70
2017-07-22T12:19:30.173Z,16.70
2017-07-22T12:21:59.561Z,16.80
2017-07-22T12:24:28.712Z,16.80
2017-07-22T12:26:58.015Z,16.80
2017-07-22T12:29:27.877Z,16.80
2017-07-22T12:31:57.176Z,16.80
2017-07-22T12:34:26.168Z,16.80
2017-07-22T12:36:55.498Z,16.80
2017-07-22T12:39:24.791Z,16.80
2017-07-22T12:41:54.551Z,16.90
2017-07-22T12:44:23.686Z,16.90
2017-07-22T12:46:53.407Z,16.90
2017-07-22T12:49:22.555Z,16.90
2017-07-22T12:51:52.015Z,16.70
2017-07-22T12:54:22.176Z,16.60
2017-07-22T12:56:51.447Z,16.70
2017-07-22T12:59:20.774Z,16.70
2017-07-22T13:01:50.020Z,16.80
2017-07-22T13:04:19.291Z,16.90
2017-07-22T13:06:48.497Z,16.90
2017-07-22T13:09:17.691Z,16.80
2017-07-22T13:11:47.125Z,16.70
2017-07-22T13:14:16.623Z,16.70
2017-07-22T13:16:46.382Z,16.70
2017-07-22T13:19:16.010Z,16.70
2017-07-22T13:21:45.319Z,16.80
2017-07-22T13:24:14.980Z,16.90
2017-07-22T13:26:44.490Z,17.00
2017-07-22T13:29:13.711Z,17.00
2017-07-22T13:31:43.954Z,17.10
2017-07-22T13:34:13.236Z,17.20
2017-07-22T13:36:42.364Z,17.30
2017-07-22T13:39:11.775Z,17.30
2017-07-22T13:41:41.092Z,17.40
2017-07-22T13:44:10.553Z,17.50
2017-07-22T13:46:40.061Z,17.70
2017-07-22T13:49:09.355Z,17.70
2017-07-22T13:51:38.459Z,17.80
2017-07-22T13:54:07.594Z,17.90
2017-07-22T13:56:36.903Z,18.00
2017-07-22T13:59:06.450Z,18.20
2017-07-22T14:01:35.872Z,18.20
2017-07-22T14:04:04.984Z,18.20
2017-07-22T14:06:34.275Z,18.30
2017-07-22T14:09:03.516Z,18.50
2017-07-22T14:11:32.825Z,18.60
2017-07-22T14:14:02.219Z,18.70
2017-07-22T14:16:31.633Z,18.80
2017-07-22T14:19:01.516Z,18.90
2017-07-22T14:21:30.862Z,18.90
2017-07-22T14:24:00.281Z,19.00
2017-07-22T14:26:29.456Z,19.10
2017-07-22T14:28:59.694Z,19.10
2017-07-22T14:31:28.843Z,19.10
2017-07-22T14:33:59.620Z,19.20
2017-07-22T14:36:29.065Z,19.30
2017-07-22T14:38:58.300Z,19.40
2017-07-22T14:41:27.697Z,19.40
2017-07-22T14:43:57.783Z,19.60
2017-07-22T14:46:26.949Z,19.60
2017-07-22T14:48:56.385Z,19.60
2017-07-22T14:51:25.553Z,19.50
2017-07-22T14:53:54.825Z,19.60
2017-07-22T14:56:25.147Z,19.70
2017-07-22T14:58:54.518Z,19.70
2017-07-22T15:01:23.722Z,19.80
2017-07-22T15:03:53.136Z,19.90
2017-07-22T15:06:22.530Z,20.00
2017-07-22T15:08:51.709Z,20.20
2017-07-22T15:11:21.079Z,20.60
2017-07-22T15:13:50.319Z,21.10
2017-07-22T15:16:19.441Z,21.50
2017-07-22T15:18:48.707Z,21.60
2017-07-22T15:21:17.967Z,21.90
2017-07-22T15:23:47.382Z,22.40
2017-07-22T15:26:16.652Z,23.00
2017-07-22T15:28:46.716Z,25.00
2017-07-22T15:31:15.936Z,25.00
2017-07-22T15:33:45.111Z,26.00
2017-07-22T15:36:15.332Z,27.60
2017-07-22T15:38:44.724Z,29.30
2017-07-22T15:41:13.912Z,31.30
2017-07-22T15:43:43.343Z,32.50
2017-07-22T15:46:12.620Z,33.60
2017-07-22T15:48:41.830Z,35.20
2017-07-22T15:51:11.148Z,35.90
2017-07-22T15:53:40.568Z,37.10
2017-07-22T15:56:09.842Z,38.00
2017-07-22T15:58:39.176Z,38.40
2017-07-22T16:01:08.829Z,39.40
2017-07-22T16:03:38.089Z,39.00
2017-07-22T16:06:07.714Z,38.80
2017-07-22T16:08:37.723Z,38.00
2017-07-22T16:11:07.900Z,37.40
2017-07-22T16:13:37.396Z,37.40
2017-07-22T16:16:06.730Z,37.80
2017-07-22T16:18:35.778Z,38.40
2017-07-22T16:21:05.392Z,39.90
2017-07-22T16:23:34.701Z,40.90
2017-07-22T16:26:04.612Z,41.10
2017-07-22T16:28:33.842Z,40.80
2017-07-22T16:31:03.642Z,40.60
2017-07-22T16:33:33.029Z,39.90
2017-07-22T16:36:02.168Z,39.70
2017-07-22T16:38:32.552Z,40.30
2017-07-22T16:41:01.738Z,39.00
2017-07-22T16:43:31.130Z,39.40
2017-07-22T16:46:00.336Z,39.60
2017-07-22T16:48:29.634Z,39.90
2017-07-22T16:50:58.772Z,39.90
2017-07-22T16:53:28.031Z,40.20
2017-07-22T16:55:57.343Z,39.70
2017-07-22T16:58:26.665Z,39.40
2017-07-22T17:00:56.035Z,39.50
2017-07-22T17:03:25.356Z,40.80
2017-07-22T17:05:54.604Z,41.70
2017-07-22T17:08:23.687Z,41.90
2017-07-22T17:10:53.185Z,41.70
2017-07-22T17:13:22.203Z,40.50
2017-07-22T17:15:51.491Z,41.00
2017-07-22T17:18:20.612Z,41.00
2017-07-22T17:20:50.743Z,41.70
2017-07-22T17:23:19.798Z,42.70
2017-07-22T17:25:49.148Z,43.60
2017-07-22T17:28:18.335Z,43.60
2017-07-22T17:30:47.578Z,43.20
2017-07-22T17:33:16.775Z,43.50
2017-07-22T17:35:46.197Z,44.40
2017-07-22T17:38:15.475Z,43.90
2017-07-22T17:40:45.746Z,43.80
2017-07-22T17:43:16.366Z,42.70
2017-07-22T17:45:45.716Z,42.10
2017-07-22T17:48:15.097Z,42.50
2017-07-22T17:50:44.306Z,43.70
2017-07-22T17:53:13.616Z,43.00
2017-07-22T17:55:42.799Z,43.90
2017-07-22T17:58:12.398Z,45.00
2017-07-22T18:00:41.540Z,44.50
2017-07-22T18:03:10.984Z,43.30
2017-07-22T18:05:40.064Z,43.60
2017-07-22T18:08:09.486Z,40.70
2017-07-22T18:10:38.225Z,41.20
2017-07-22T18:13:07.516Z,42.50
2017-07-22T18:15:36.864Z,41.20
2017-07-22T18:18:06.041Z,42.80
2017-07-22T18:20:35.710Z,44.60
2017-07-22T18:23:04.963Z,44.90
2017-07-22T18:25:36.698Z,44.10
2017-07-22T18:28:07.120Z,42.50
2017-07-22T18:30:36.145Z,42.80
2017-07-22T18:33:05.527Z,40.40
2017-07-22T18:35:34.777Z,41.70
2017-07-22T18:38:04.062Z,40.90
2017-07-22T18:40:33.389Z,41.80
2017-07-22T18:43:03.631Z,42.80
2017-07-22T18:45:32.993Z,42.80
2017-07-22T18:48:02.774Z,44.70
2017-07-22T18:50:33.632Z,44.60
2017-07-22T18:53:02.711Z,44.50
2017-07-22T18:55:31.845Z,44.50
2017-07-22T18:58:01.298Z,43.50
2017-07-22T19:00:30.738Z,42.30
2017-07-22T19:03:00.368Z,41.00
2017-07-22T19:05:30.042Z,42.10
2017-07-22T19:07:59.303Z,42.10
2017-07-22T19:10:28.510Z,42.00
2017-07-22T19:12:57.801Z,41.70
2017-07-22T19:15:27.123Z,42.80
2017-07-22T19:17:56.345Z,42.80
2017-07-22T19:20:25.682Z,42.20
2017-07-22T19:22:54.880Z,41.50
2017-07-22T19:25:24.000Z,40.50
2017-07-22T19:27:53.247Z,40.00
2017-07-22T19:30:23.540Z,39.00
2017-07-22T19:32:52.825Z,39.00
2017-07-22T19:35:22.603Z,40.30
2017-07-22T19:37:52.115Z,40.80
2017-07-22T19:40:21.779Z,40.90
2017-07-22T19:42:51.020Z,40.50
2017-07-22T19:45:20.990Z,40.30
2017-07-22T19:47:50.615Z,41.20
2017-07-22T19:50:19.853Z,40.80
2017-07-22T19:52:49.498Z,40.10
2017-07-22T19:55:18.980Z,39.50
2017-07-22T19:57:48.707Z,38.90
2017-07-22T20:00:18.075Z,39.00
2017-07-22T20:02:47.529Z,38.40
2017-07-22T20:05:16.837Z,36.80
2017-07-22T20:07:46.684Z,35.80
2017-07-22T20:10:17.016Z,34.80
2017-07-22T20:12:47.888Z,34.00
2017-07-22T20:15:18.301Z,33.80
2017-07-22T20:17:47.370Z,33.70
2017-07-22T20:20:16.381Z,33.40
2017-07-22T20:22:45.997Z,33.20
2017-07-22T20:25:15.531Z,32.90
2017-07-22T20:27:44.847Z,32.70
2017-07-22T20:30:13.999Z,32.70
2017-07-22T20:32:43.080Z,32.60
2017-07-22T20:35:12.395Z,32.60
2017-07-22T20:37:41.608Z,32.40
2017-07-22T20:40:11.193Z,32.40
2017-07-22T20:42:40.171Z,32.10
2017-07-22T20:45:09.585Z,32.00
2017-07-22T20:47:39.588Z,31.90
2017-07-22T20:50:09.307Z,31.70
2017-07-22T20:52:38.736Z,31.60
2017-07-22T20:55:08.262Z,31.60
2017-07-22T20:57:37.333Z,31.30
2017-07-22T21:00:06.497Z,31.20
2017-07-22T21:02:35.731Z,31.10
2017-07-22T21:05:05.132Z,31.30
2017-07-22T21:07:34.482Z,31.30
2017-07-22T21:10:05.224Z,31.20
2017-07-22T21:12:34.546Z,31.20
2017-07-22T21:15:05.117Z,31.30
2017-07-22T21:17:35.133Z,31.30
2017-07-22T21:20:05.738Z,31.30
2017-07-22T21:22:37.260Z,31.20
2017-07-22T21:25:08.030Z,31.40
2017-07-22T21:27:39.103Z,31.30
2017-07-22T21:30:10.111Z,31.00
2017-07-22T21:32:40.595Z,31.10
2017-07-22T21:35:10.464Z,31.00
2017-07-22T21:37:40.551Z,31.00
2017-07-22T21:40:10.603Z,31.00
2017-07-22T21:42:40.492Z,31.10
2017-07-22T21:45:10.559Z,31.00
2017-07-22T21:47:41.956Z,30.90
2017-07-22T21:50:12.096Z,31.00
2017-07-22T21:52:42.571Z,31.20
2017-07-22T21:55:14.651Z,31.30
2017-07-22T21:57:44.824Z,31.30
2017-07-22T22:00:15.088Z,31.30
2017-07-22T22:02:45.035Z,31.30
2017-07-22T22:05:14.824Z,31.40
2017-07-22T22:07:45.387Z,31.20
2017-07-22T22:10:15.737Z,31.20
2017-07-22T22:12:47.291Z,31.20
2017-07-22T22:15:18.615Z,31.10
2017-07-22T22:17:48.553Z,31.20
2017-07-22T22:20:18.300Z,31.30
2017-07-22T22:22:49.699Z,31.30
2017-07-22T22:25:19.336Z,31.30
2017-07-22T22:27:48.966Z,31.30
2017-07-22T22:30:19.564Z,31.30
2017-07-22T22:32:49.120Z,31.20
2017-07-22T22:35:18.589Z,31.30
2017-07-22T22:37:48.934Z,31.40
2017-07-22T22:40:20.865Z,31.40
2017-07-22T22:42:51.533Z,31.40
2017-07-22T22:45:21.168Z,31.40
2017-07-22T22:47:52.469Z,31.50
2017-07-22T22:50:22.696Z,31.50
2017-07-22T22:52:52.268Z,31.50
2017-07-22T22:55:22.917Z,31.60
2017-07-22T22:57:53.696Z,31.70
2017-07-22T23:00:23.567Z,31.70
2017-07-22T23:02:53.433Z,31.80
2017-07-22T23:05:26.897Z,31.80
2017-07-22T23:07:57.455Z,31.70
2017-07-22T23:10:27.130Z,31.70
2017-07-22T23:12:56.885Z,31.70
2017-07-22T23:15:26.007Z,31.60
2017-07-22T23:17:55.335Z,31.40
2017-07-22T23:20:24.554Z,31.50
2017-07-22T23:22:54.532Z,31.70
2017-07-22T23:25:24.128Z,31.60
2017-07-22T23:28:02.011Z,31.60
2017-07-22T23:30:31.364Z,31.50
2017-07-22T23:33:00.677Z,31.60
2017-07-22T23:35:30.026Z,31.70
2017-07-22T23:37:59.739Z,31.70
2017-07-22T23:40:29.417Z,31.70
2017-07-22T23:42:58.802Z,31.80
2017-07-22T23:45:27.803Z,31.80
2017-07-22T23:47:57.710Z,31.90
2017-07-22T23:50:27.155Z,31.90
2017-07-22T23:52:56.458Z,31.70
2017-07-22T23:55:25.826Z,31.70
2017-07-22T23:57:55.491Z,31.70
