createdAt,value
2018-10-04T00:00:29.663Z,1013.01
2018-10-04T00:01:29.601Z,1013.03
2018-10-04T00:02:29.604Z,1013.05
2018-10-04T00:03:29.566Z,1013.00
2018-10-04T00:04:29.540Z,1012.99
2018-10-04T00:05:29.519Z,1012.95
2018-10-04T00:06:29.515Z,1012.99
2018-10-04T00:07:29.524Z,1012.96
2018-10-04T00:08:29.484Z,1012.98
2018-10-04T00:09:29.484Z,1012.96
2018-10-04T00:10:29.451Z,1012.95
2018-10-04T00:11:29.436Z,1012.94
2018-10-04T00:12:29.410Z,1012.96
2018-10-04T00:13:29.428Z,1012.94
2018-10-04T00:14:29.385Z,1012.97
2018-10-04T00:15:29.411Z,1012.96
2018-10-04T00:16:29.343Z,1012.94
2018-10-04T00:17:29.322Z,1012.93
2018-10-04T00:18:29.310Z,1012.95
2018-10-04T00:19:29.314Z,1012.91
2018-10-04T00:20:29.324Z,1012.90
2018-10-04T00:21:29.263Z,1012.94
2018-10-04T00:22:29.250Z,1012.92
2018-10-04T00:23:29.247Z,1012.93
2018-10-04T00:24:29.301Z,1012.92
2018-10-04T00:25:29.202Z,1012.91
2018-10-04T00:26:29.179Z,1012.95
2018-10-04T00:27:29.169Z,1012.94
2018-10-04T00:28:29.162Z,1012.91
2018-10-04T00:29:29.146Z,1012.89
2018-10-04T00:30:29.192Z,1012.92
2018-10-04T00:31:29.106Z,1012.90
2018-10-04T00:32:29.085Z,1012.88
2018-10-04T00:33:29.076Z,1012.88
2018-10-04T00:34:29.056Z,1012.88
2018-10-04T00:35:29.051Z,1012.85
2018-10-04T00:36:29.049Z,1012.88
2018-10-04T00:37:29.007Z,1012.83
2018-10-04T00:38:29.008Z,1012.83
2018-10-04T00:39:28.970Z,1012.83
2018-10-04T00:40:28.965Z,1012.85
2018-10-04T00:41:28.976Z,1012.82
2018-10-04T00:42:28.953Z,1012.82
2018-10-04T00:43:28.905Z,1012.80
2018-10-04T00:44:28.893Z,1012.77
2018-10-04T00:45:28.880Z,1012.80
2018-10-04T00:46:28.868Z,1012.76
2018-10-04T00:47:28.873Z,1012.78
2018-10-04T00:48:28.837Z,1012.75
2018-10-04T00:49:28.808Z,1012.71
2018-10-04T00:50:28.796Z,1012.73
2018-10-04T00:51:28.826Z,1012.71
2018-10-04T00:52:28.814Z,1012.74
2018-10-04T00:53:28.749Z,1012.71
2018-10-04T00:54:28.723Z,1012.72
2018-10-04T00:55:28.720Z,1012.79
2018-10-04T00:56:28.708Z,1012.79
2018-10-04T00:57:28.677Z,1012.78
2018-10-04T00:58:28.668Z,1012.80
2018-10-04T00:59:28.658Z,1012.80
2018-10-04T01:00:28.639Z,1012.83
2018-10-04T01:01:28.609Z,1012.83
2018-10-04T01:02:28.601Z,1012.84
2018-10-04T01:03:28.584Z,1012.85
2018-10-04T01:04:28.561Z,1012.83
2018-10-04T01:05:28.559Z,1012.81
2018-10-04T01:06:28.534Z,1012.83
2018-10-04T01:07:28.526Z,1012.81
2018-10-04T01:08:28.564Z,1012.84
2018-10-04T01:09:28.494Z,1012.83
2018-10-04T01:10:28.470Z,1012.83
2018-10-04T01:11:28.489Z,1012.77
2018-10-04T01:12:28.429Z,1012.79
2018-10-04T01:13:28.424Z,1012.77
2018-10-04T01:14:28.435Z,1012.78
2018-10-04T01:15:28.391Z,1012.78
2018-10-04T01:16:28.364Z,1012.76
2018-10-04T01:17:28.363Z,1012.76
2018-10-04T01:18:28.346Z,1012.76
2018-10-04T01:19:28.351Z,1012.76
2018-10-04T01:20:28.506Z,1012.72
2018-10-04T01:21:28.285Z,1012.70
2018-10-04T01:22:28.281Z,1012.73
2018-10-04T01:23:28.318Z,1012.76
2018-10-04T01:24:28.237Z,1012.70
2018-10-04T01:25:28.213Z,1012.67
2018-10-04T01:26:28.208Z,1012.66
2018-10-04T01:27:28.205Z,1012.71
2018-10-04T01:28:28.170Z,1012.67
2018-10-04T01:29:28.192Z,1012.60
2018-10-04T01:30:28.145Z,1012.64
2018-10-04T01:31:28.201Z,1012.61
2018-10-04T01:32:28.110Z,1012.60
2018-10-04T01:33:28.119Z,1012.58
2018-10-04T01:34:28.114Z,1012.58
2018-10-04T01:35:28.069Z,1012.57
2018-10-04T01:36:28.053Z,1012.57
2018-10-04T01:37:28.026Z,1012.57
2018-10-04T01:38:28.039Z,1012.58
2018-10-04T01:39:28.024Z,1012.58
2018-10-04T01:40:28.147Z,1012.61
2018-10-04T01:41:27.979Z,1012.57
2018-10-04T01:42:27.948Z,1012.59
2018-10-04T01:43:27.940Z,1012.57
2018-10-04T01:44:27.956Z,1012.58
2018-10-04T01:45:27.896Z,1012.59
2018-10-04T01:46:27.909Z,1012.60
2018-10-04T01:47:27.880Z,1012.57
2018-10-04T01:48:27.899Z,1012.57
2018-10-04T01:49:27.833Z,1012.56
2018-10-04T01:50:27.827Z,1012.55
2018-10-04T01:51:27.866Z,1012.53
2018-10-04T01:52:27.797Z,1012.51
2018-10-04T01:53:27.775Z,1012.55
2018-10-04T01:54:27.769Z,1012.53
2018-10-04T01:55:27.741Z,1012.55
2018-10-04T01:56:27.723Z,1012.52
2018-10-04T01:57:27.712Z,1012.52
2018-10-04T01:58:27.770Z,1012.53
2018-10-04T01:59:27.686Z,1012.52
2018-10-04T02:00:27.661Z,1012.55
2018-10-04T02:01:27.639Z,1012.54
2018-10-04T02:02:27.622Z,1012.54
2018-10-04T02:03:27.611Z,1012.53
2018-10-04T02:04:27.638Z,1012.54
2018-10-04T02:05:27.579Z,1012.50
2018-10-04T02:06:27.574Z,1012.49
2018-10-04T02:07:27.553Z,1012.48
2018-10-04T02:08:27.545Z,1012.52
2018-10-04T02:09:27.559Z,1012.49
2018-10-04T02:10:27.539Z,1012.48
2018-10-04T02:11:27.482Z,1012.49
2018-10-04T02:12:27.473Z,1012.51
2018-10-04T02:13:27.492Z,1012.48
2018-10-04T02:14:27.447Z,1012.49
2018-10-04T02:15:27.425Z,1012.46
2018-10-04T02:16:27.417Z,1012.45
2018-10-04T02:17:27.397Z,1012.45
2018-10-04T02:18:27.371Z,1012.43
2018-10-04T02:19:27.371Z,1012.41
2018-10-04T02:20:27.388Z,1012.36
2018-10-04T02:21:27.336Z,1012.40
2018-10-04T02:22:27.310Z,1012.34
2018-10-04T02:23:27.293Z,1012.37
2018-10-04T02:24:27.288Z,1012.34
2018-10-04T02:25:27.265Z,1012.35
2018-10-04T02:26:27.245Z,1012.34
2018-10-04T02:27:27.239Z,1012.34
2018-10-04T02:28:27.248Z,1012.36
2018-10-04T02:29:27.200Z,1012.34
2018-10-04T02:30:27.216Z,1012.40
2018-10-04T02:31:27.185Z,1012.37
2018-10-04T02:32:27.177Z,1012.33
2018-10-04T02:33:27.146Z,1012.36
2018-10-04T02:34:27.130Z,1012.34
2018-10-04T02:35:27.136Z,1012.34
2018-10-04T02:36:27.134Z,1012.33
2018-10-04T02:37:27.076Z,1012.33
2018-10-04T02:38:27.064Z,1012.32
2018-10-04T02:39:27.040Z,1012.32
2018-10-04T02:40:27.042Z,1012.28
2018-10-04T02:41:27.094Z,1012.24
2018-10-04T02:42:27.073Z,1012.26
2018-10-04T02:43:26.997Z,1012.23
2018-10-04T02:44:26.962Z,1012.27
2018-10-04T02:45:26.952Z,1012.25
2018-10-04T02:46:26.943Z,1012.24
2018-10-04T02:47:26.940Z,1012.24
2018-10-04T02:48:26.986Z,1012.25
2018-10-04T02:49:26.908Z,1012.30
2018-10-04T02:50:27.008Z,1012.26
2018-10-04T02:51:26.856Z,1012.25
2018-10-04T02:52:26.852Z,1012.24
2018-10-04T02:53:26.827Z,1012.26
2018-10-04T02:54:26.827Z,1012.23
2018-10-04T02:55:26.799Z,1012.24
2018-10-04T02:56:26.788Z,1012.27
2018-10-04T02:57:26.776Z,1012.26
2018-10-04T02:58:26.749Z,1012.25
2018-10-04T02:59:26.750Z,1012.26
2018-10-04T03:00:26.735Z,1012.26
2018-10-04T03:01:26.707Z,1012.24
2018-10-04T03:02:26.702Z,1012.27
2018-10-04T03:03:26.667Z,1012.25
2018-10-04T03:04:26.666Z,1012.29
2018-10-04T03:05:26.640Z,1012.28
2018-10-04T03:06:26.634Z,1012.29
2018-10-04T03:07:26.604Z,1012.26
2018-10-04T03:08:26.602Z,1012.29
2018-10-04T03:09:26.616Z,1012.28
2018-10-04T03:10:26.591Z,1012.25
2018-10-04T03:11:26.541Z,1012.24
2018-10-04T03:12:26.529Z,1012.19
2018-10-04T03:13:26.518Z,1012.19
2018-10-04T03:14:26.495Z,1012.22
2018-10-04T03:15:26.520Z,1012.19
2018-10-04T03:16:26.476Z,1012.14
2018-10-04T03:17:26.446Z,1012.18
2018-10-04T03:18:26.441Z,1012.16
2018-10-04T03:19:26.431Z,1012.15
2018-10-04T03:20:26.419Z,1012.15
2018-10-04T03:21:26.445Z,1012.15
2018-10-04T03:22:26.370Z,1012.16
2018-10-04T03:23:26.377Z,1012.14
2018-10-04T03:24:26.351Z,1012.19
2018-10-04T03:25:26.383Z,1012.24
2018-10-04T03:26:26.326Z,1012.18
2018-10-04T03:27:26.300Z,1012.18
2018-10-04T03:28:26.281Z,1012.19
2018-10-04T03:29:26.264Z,1012.20
2018-10-04T03:30:26.263Z,1012.17
2018-10-04T03:31:26.299Z,1012.13
2018-10-04T03:32:26.232Z,1012.16
2018-10-04T03:33:26.201Z,1012.12
2018-10-04T03:34:26.200Z,1012.16
2018-10-04T03:35:26.178Z,1012.12
2018-10-04T03:36:26.170Z,1012.13
2018-10-04T03:37:26.145Z,1012.12
2018-10-04T03:38:26.124Z,1012.12
2018-10-04T03:39:26.125Z,1012.12
2018-10-04T03:40:26.097Z,1012.13
2018-10-04T03:41:26.124Z,1012.11
2018-10-04T03:42:26.069Z,1012.15
2018-10-04T03:43:26.053Z,1012.10
2018-10-04T03:44:26.189Z,1012.09
2018-10-04T03:45:26.051Z,1012.10
2018-10-04T03:46:26.008Z,1012.05
2018-10-04T03:47:26.044Z,1012.10
2018-10-04T03:48:25.982Z,1012.10
2018-10-04T03:49:25.962Z,1012.10
2018-10-04T03:50:25.953Z,1012.07
2018-10-04T03:51:25.924Z,1012.05
2018-10-04T03:52:25.921Z,1012.05
2018-10-04T03:53:25.923Z,1012.05
2018-10-04T03:54:25.891Z,1012.00
2018-10-04T03:55:25.860Z,1012.01
2018-10-04T03:56:25.848Z,1012.01
2018-10-04T03:57:25.865Z,1011.98
2018-10-04T03:58:25.853Z,1012.04
2018-10-04T03:59:25.810Z,1012.01
2018-10-04T04:00:25.790Z,1012.06
2018-10-04T04:01:25.788Z,1012.04
2018-10-04T04:02:25.768Z,1011.98
2018-10-04T04:03:25.799Z,1011.97
2018-10-04T04:04:25.729Z,1011.99
2018-10-04T04:05:25.724Z,1012.06
2018-10-04T04:06:25.712Z,1012.03
2018-10-04T04:07:25.685Z,1012.04
2018-10-04T04:08:25.680Z,1012.07
2018-10-04T04:09:25.669Z,1012.02
2018-10-04T04:10:25.643Z,1012.04
2018-10-04T04:11:25.639Z,1012.00
2018-10-04T04:12:25.623Z,1012.01
2018-10-04T04:13:25.590Z,1012.01
2018-10-04T04:14:25.642Z,1012.01
2018-10-04T04:15:25.564Z,1012.04
2018-10-04T04:16:25.549Z,1012.02
2018-10-04T04:17:25.542Z,1012.04
2018-10-04T04:18:25.511Z,1012.01
2018-10-04T04:19:25.505Z,1012.04
2018-10-04T04:20:25.527Z,1012.03
2018-10-04T04:21:25.483Z,1012.02
2018-10-04T04:22:25.477Z,1012.05
2018-10-04T04:23:25.448Z,1012.06
2018-10-04T04:24:25.530Z,1012.08
2018-10-04T04:25:25.409Z,1012.05
2018-10-04T04:26:25.414Z,1012.05
2018-10-04T04:27:25.387Z,1012.06
2018-10-04T04:28:25.364Z,1012.07
2018-10-04T04:29:25.352Z,1012.09
2018-10-04T04:30:25.374Z,1012.11
2018-10-04T04:31:25.320Z,1012.10
2018-10-04T04:32:25.306Z,1012.14
2018-10-04T04:33:25.314Z,1012.12
2018-10-04T04:34:25.290Z,1012.13
2018-10-04T04:35:25.320Z,1012.15
2018-10-04T04:36:25.251Z,1012.13
2018-10-04T04:37:25.258Z,1012.14
2018-10-04T04:38:25.211Z,1012.15
2018-10-04T04:39:25.194Z,1012.17
2018-10-04T04:40:25.181Z,1012.15
2018-10-04T04:41:25.186Z,1012.17
2018-10-04T04:42:25.161Z,1012.14
2018-10-04T04:43:25.138Z,1012.18
2018-10-04T04:44:25.155Z,1012.15
2018-10-04T04:45:25.100Z,1012.20
2018-10-04T04:46:25.161Z,1012.16
2018-10-04T04:47:25.117Z,1012.18
2018-10-04T04:48:25.055Z,1012.18
2018-10-04T04:49:25.074Z,1012.18
2018-10-04T04:50:25.030Z,1012.17
2018-10-04T04:51:25.027Z,1012.19
2018-10-04T04:52:25.039Z,1012.14
2018-10-04T04:53:25.026Z,1012.22
2018-10-04T04:54:24.968Z,1012.19
2018-10-04T04:55:24.953Z,1012.22
2018-10-04T04:56:24.942Z,1012.21
2018-10-04T04:57:24.920Z,1012.23
2018-10-04T04:58:24.979Z,1012.22
2018-10-04T04:59:24.897Z,1012.21
2018-10-04T05:00:24.880Z,1012.23
2018-10-04T05:01:24.860Z,1012.19
2018-10-04T05:02:24.849Z,1012.21
2018-10-04T05:03:24.845Z,1012.22
2018-10-04T05:04:24.851Z,1012.21
2018-10-04T05:05:24.814Z,1012.26
2018-10-04T05:06:24.849Z,1012.22
2018-10-04T05:07:24.775Z,1012.25
2018-10-04T05:08:24.797Z,1012.23
2018-10-04T05:09:24.752Z,1012.19
2018-10-04T05:10:24.730Z,1012.23
2018-10-04T05:11:24.709Z,1012.19
2018-10-04T05:12:24.696Z,1012.22
2018-10-04T05:13:24.716Z,1012.26
2018-10-04T05:14:24.696Z,1012.27
2018-10-04T05:15:24.655Z,1012.31
2018-10-04T05:16:24.642Z,1012.30
2018-10-04T05:17:24.627Z,1012.31
2018-10-04T05:18:24.633Z,1012.28
2018-10-04T05:19:24.607Z,1012.27
2018-10-04T05:20:24.590Z,1012.30
2018-10-04T05:21:24.571Z,1012.26
2018-10-04T05:22:24.581Z,1012.24
2018-10-04T05:23:24.533Z,1012.25
2018-10-04T05:24:24.557Z,1012.24
2018-10-04T05:25:24.499Z,1012.19
2018-10-04T05:26:24.505Z,1012.19
2018-10-04T05:27:24.528Z,1012.24
2018-10-04T05:28:24.453Z,1012.20
2018-10-04T05:29:24.441Z,1012.19
2018-10-04T05:30:24.422Z,1012.22
2018-10-04T05:31:24.415Z,1012.20
2018-10-04T05:32:24.401Z,1012.21
2018-10-04T05:33:24.381Z,1012.20
2018-10-04T05:34:24.376Z,1012.22
2018-10-04T05:35:24.367Z,1012.29
2018-10-04T05:36:24.354Z,1012.30
2018-10-04T05:37:24.328Z,1012.28
2018-10-04T05:38:24.306Z,1012.30
2018-10-04T05:39:24.316Z,1012.32
2018-10-04T05:40:24.283Z,1012.33
2018-10-04T05:41:24.275Z,1012.30
2018-10-04T05:42:24.257Z,1012.36
2018-10-04T05:43:24.248Z,1012.30
2018-10-04T05:44:24.260Z,1012.32
2018-10-04T05:45:24.318Z,1012.35
2018-10-04T05:46:24.189Z,1012.34
2018-10-04T05:47:24.173Z,1012.35
2018-10-04T05:48:24.199Z,1012.36
2018-10-04T05:49:24.188Z,1012.37
2018-10-04T05:50:24.251Z,1012.32
2018-10-04T05:51:24.124Z,1012.33
2018-10-04T05:52:24.108Z,1012.36
2018-10-04T05:53:24.113Z,1012.39
2018-10-04T05:54:24.126Z,1012.34
2018-10-04T05:55:24.075Z,1012.39
2018-10-04T05:56:24.043Z,1012.41
2018-10-04T05:57:24.037Z,1012.42
2018-10-04T05:58:24.010Z,1012.46
2018-10-04T05:59:24.042Z,1012.44
2018-10-04T06:00:23.990Z,1012.47
2018-10-04T06:01:23.965Z,1012.41
2018-10-04T06:02:23.959Z,1012.45
2018-10-04T06:03:23.930Z,1012.49
2018-10-04T06:04:23.947Z,1012.46
2018-10-04T06:05:23.999Z,1012.49
2018-10-04T06:06:23.927Z,1012.53
2018-10-04T06:07:23.889Z,1012.55
2018-10-04T06:08:23.864Z,1012.54
2018-10-04T06:09:23.839Z,1012.53
2018-10-04T06:10:23.837Z,1012.53
2018-10-04T06:11:23.881Z,1012.53
2018-10-04T06:12:23.798Z,1012.60
2018-10-04T06:13:23.793Z,1012.57
2018-10-04T06:14:23.784Z,1012.60
2018-10-04T06:15:23.803Z,1012.59
2018-10-04T06:16:23.748Z,1012.66
2018-10-04T06:17:23.753Z,1012.64
2018-10-04T06:18:23.717Z,1012.63
2018-10-04T06:19:23.722Z,1012.67
2018-10-04T06:20:23.678Z,1012.65
2018-10-04T06:21:23.676Z,1012.65
2018-10-04T06:22:23.647Z,1012.69
2018-10-04T06:23:23.640Z,1012.69
2018-10-04T06:24:23.615Z,1012.68
2018-10-04T06:25:23.616Z,1012.68
2018-10-04T06:26:23.612Z,1012.70
2018-10-04T06:27:23.568Z,1012.73
2018-10-04T06:28:23.553Z,1012.73
2018-10-04T06:29:23.576Z,1012.71
2018-10-04T06:30:23.535Z,1012.75
2018-10-04T06:31:23.509Z,1012.72
2018-10-04T06:32:23.495Z,1012.74
2018-10-04T06:33:23.520Z,1012.69
2018-10-04T06:34:23.478Z,1012.68
2018-10-04T06:35:23.530Z,1012.69
2018-10-04T06:36:23.449Z,1012.68
2018-10-04T06:37:23.416Z,1012.70
2018-10-04T06:38:23.443Z,1012.74
2018-10-04T06:39:23.393Z,1012.75
2018-10-04T06:40:23.376Z,1012.71
2018-10-04T06:41:23.405Z,1012.70
2018-10-04T06:42:23.356Z,1012.72
2018-10-04T06:43:23.332Z,1012.73
2018-10-04T06:44:23.312Z,1012.81
2018-10-04T06:45:23.379Z,1012.77
2018-10-04T06:46:23.284Z,1012.74
2018-10-04T06:47:24.223Z,1012.77
2018-10-04T06:48:23.249Z,1012.79
2018-10-04T06:49:23.233Z,1012.80
2018-10-04T06:50:23.221Z,1012.80
2018-10-04T06:51:23.247Z,1012.79
2018-10-04T06:52:23.198Z,1012.79
2018-10-04T06:53:23.182Z,1012.80
2018-10-04T06:54:23.165Z,1012.83
2018-10-04T06:55:23.187Z,1012.83
2018-10-04T06:56:23.131Z,1012.84
2018-10-04T06:57:23.110Z,1012.80
2018-10-04T06:58:23.113Z,1012.81
2018-10-04T06:59:23.098Z,1012.80
2018-10-04T07:00:23.072Z,1012.83
2018-10-04T07:01:23.051Z,1012.84
2018-10-04T07:02:23.040Z,1012.85
2018-10-04T07:03:23.035Z,1012.83
2018-10-04T07:04:23.019Z,1012.83
2018-10-04T07:05:22.998Z,1012.83
2018-10-04T07:06:22.981Z,1012.86
2018-10-04T07:07:22.969Z,1012.87
2018-10-04T07:08:22.957Z,1012.90
2018-10-04T07:09:22.934Z,1012.89
2018-10-04T07:10:22.930Z,1012.88
2018-10-04T07:11:22.903Z,1012.90
2018-10-04T07:12:22.899Z,1012.90
2018-10-04T07:13:22.869Z,1012.91
2018-10-04T07:14:22.892Z,1012.91
2018-10-04T07:15:22.858Z,1012.91
2018-10-04T07:16:22.866Z,1012.93
2018-10-04T07:17:22.822Z,1012.92
2018-10-04T07:18:22.798Z,1012.98
2018-10-04T07:19:22.782Z,1012.97
2018-10-04T07:20:22.955Z,1012.98
2018-10-04T07:21:22.768Z,1012.96
2018-10-04T07:22:22.751Z,1012.97
2018-10-04T07:23:22.732Z,1012.99
2018-10-04T07:24:22.719Z,1012.96
2018-10-04T07:25:22.709Z,1012.99
2018-10-04T07:26:22.720Z,1012.98
2018-10-04T07:27:22.662Z,1013.00
2018-10-04T07:28:22.660Z,1013.00
2018-10-04T07:29:22.632Z,1012.99
2018-10-04T07:30:22.626Z,1012.97
2018-10-04T07:31:22.623Z,1012.95
2018-10-04T07:32:22.597Z,1012.96
2018-10-04T07:33:22.585Z,1012.99
2018-10-04T07:34:22.570Z,1013.01
2018-10-04T07:35:22.550Z,1012.98
2018-10-04T07:36:22.526Z,1012.97
2018-10-04T07:37:22.611Z,1013.02
2018-10-04T07:38:22.498Z,1013.05
2018-10-04T07:39:22.504Z,1013.02
2018-10-04T07:40:22.476Z,1013.03
2018-10-04T07:41:22.462Z,1013.05
2018-10-04T07:42:22.478Z,1013.09
2018-10-04T07:43:22.441Z,1013.06
2018-10-04T07:44:22.423Z,1013.10
2018-10-04T07:45:22.440Z,1013.10
2018-10-04T07:46:22.431Z,1013.08
2018-10-04T07:47:22.380Z,1013.08
2018-10-04T07:48:22.357Z,1013.07
2018-10-04T07:49:22.335Z,1013.12
2018-10-04T07:50:22.391Z,1013.08
2018-10-04T07:51:22.352Z,1013.07
2018-10-04T07:52:22.304Z,1013.05
2018-10-04T07:53:22.287Z,1013.06
2018-10-04T07:54:22.277Z,1013.04
2018-10-04T07:55:22.261Z,1013.10
2018-10-04T07:56:22.273Z,1013.08
2018-10-04T07:57:22.218Z,1013.10
2018-10-04T07:58:22.214Z,1013.11
2018-10-04T07:59:22.186Z,1013.12
2018-10-04T08:00:22.281Z,1013.10
2018-10-04T08:01:22.166Z,1013.13
2018-10-04T08:02:22.154Z,1013.12
2018-10-04T08:03:22.166Z,1013.13
2018-10-04T08:04:22.115Z,1013.16
2018-10-04T08:05:22.096Z,1013.14
2018-10-04T08:06:22.375Z,1013.11
2018-10-04T08:07:22.065Z,1013.11
2018-10-04T08:08:22.054Z,1013.13
2018-10-04T08:09:22.044Z,1013.08
2018-10-04T08:10:22.032Z,1013.14
2018-10-04T08:11:22.032Z,1013.15
2018-10-04T08:12:22.017Z,1013.15
2018-10-04T08:13:21.975Z,1013.19
2018-10-04T08:14:21.965Z,1013.23
2018-10-04T08:15:22.011Z,1013.22
2018-10-04T08:16:21.946Z,1013.22
2018-10-04T08:17:21.968Z,1013.20
2018-10-04T08:18:21.938Z,1013.21
2018-10-04T08:19:21.900Z,1013.23
2018-10-04T08:20:21.886Z,1013.24
2018-10-04T08:21:21.871Z,1013.22
2018-10-04T08:22:21.865Z,1013.23
2018-10-04T08:23:21.867Z,1013.20
2018-10-04T08:24:21.824Z,1013.22
2018-10-04T08:25:21.813Z,1013.25
2018-10-04T08:26:21.791Z,1013.27
2018-10-04T08:27:22.034Z,1013.31
2018-10-04T08:28:21.812Z,1013.29
2018-10-04T08:29:21.823Z,1013.31
2018-10-04T08:30:21.865Z,1013.33
2018-10-04T08:31:21.707Z,1013.34
2018-10-04T08:32:21.703Z,1013.31
2018-10-04T08:33:21.808Z,1013.29
2018-10-04T08:34:21.679Z,1013.25
2018-10-04T08:35:21.710Z,1013.31
2018-10-04T08:36:21.646Z,1013.29
2018-10-04T08:37:21.630Z,1013.31
2018-10-04T08:38:21.621Z,1013.37
2018-10-04T08:39:21.603Z,1013.32
2018-10-04T08:40:21.633Z,1013.34
2018-10-04T08:41:21.578Z,1013.29
2018-10-04T08:42:21.580Z,1013.34
2018-10-04T08:43:21.544Z,1013.29
2018-10-04T08:44:21.528Z,1013.32
2018-10-04T08:45:21.519Z,1013.30
2018-10-04T08:46:21.517Z,1013.38
2018-10-04T08:47:21.486Z,1013.36
2018-10-04T08:48:21.505Z,1013.36
2018-10-04T08:49:21.452Z,1013.38
2018-10-04T08:50:21.438Z,1013.35
2018-10-04T08:51:21.467Z,1013.37
2018-10-04T08:52:21.419Z,1013.41
2018-10-04T08:53:21.403Z,1013.40
2018-10-04T08:54:21.386Z,1013.36
2018-10-04T08:55:21.362Z,1013.38
2018-10-04T08:56:21.409Z,1013.42
2018-10-04T08:57:21.331Z,1013.44
2018-10-04T08:58:21.316Z,1013.43
2018-10-04T08:59:21.371Z,1013.45
2018-10-04T09:00:21.283Z,1013.45
2018-10-04T09:01:21.302Z,1013.45
2018-10-04T09:02:21.263Z,1013.47
2018-10-04T09:03:21.242Z,1013.47
2018-10-04T09:04:21.234Z,1013.47
2018-10-04T09:05:21.225Z,1013.47
2018-10-04T09:06:21.213Z,1013.47
2018-10-04T09:07:21.235Z,1013.44
2018-10-04T09:08:21.180Z,1013.43
2018-10-04T09:09:21.161Z,1013.48
2018-10-04T09:10:21.161Z,1013.45
2018-10-04T09:11:21.146Z,1013.41
2018-10-04T09:12:21.117Z,1013.47
2018-10-04T09:13:21.105Z,1013.44
2018-10-04T09:14:21.101Z,1013.42
2018-10-04T09:15:21.070Z,1013.45
2018-10-04T09:16:21.089Z,1013.43
2018-10-04T09:17:21.100Z,1013.45
2018-10-04T09:18:21.053Z,1013.38
2018-10-04T09:19:21.247Z,1013.45
2018-10-04T09:20:23.186Z,1013.38
2018-10-04T09:21:20.991Z,1013.42
2018-10-04T09:22:20.967Z,1013.38
2018-10-04T09:23:20.966Z,1013.37
2018-10-04T09:24:20.939Z,1013.37
2018-10-04T09:25:20.923Z,1013.33
2018-10-04T09:26:20.979Z,1013.34
2018-10-04T09:27:20.969Z,1013.30
2018-10-04T09:28:20.901Z,1013.32
2018-10-04T09:29:20.864Z,1013.30
2018-10-04T09:30:20.867Z,1013.27
2018-10-04T09:31:21.075Z,1013.30
2018-10-04T09:32:21.115Z,1013.27
2018-10-04T09:33:21.088Z,1013.24
2018-10-04T09:34:20.844Z,1013.25
2018-10-04T09:35:21.003Z,1013.24
2018-10-04T09:36:20.768Z,1013.26
2018-10-04T09:37:20.757Z,1013.25
2018-10-04T09:38:20.765Z,1013.25
2018-10-04T09:39:20.737Z,1013.26
2018-10-04T09:40:20.712Z,1013.24
2018-10-04T09:41:20.768Z,1013.26
2018-10-04T09:42:20.692Z,1013.25
2018-10-04T09:43:20.681Z,1013.24
2018-10-04T09:44:20.678Z,1013.23
2018-10-04T09:45:20.664Z,1013.25
2018-10-04T09:46:20.724Z,1013.25
2018-10-04T09:47:20.608Z,1013.23
2018-10-04T09:48:20.663Z,1013.20
2018-10-04T09:49:20.594Z,1013.20
2018-10-04T09:50:20.596Z,1013.19
2018-10-04T09:51:20.553Z,1013.23
2018-10-04T09:52:20.533Z,1013.18
2018-10-04T09:53:20.596Z,1013.18
2018-10-04T09:54:20.549Z,1013.20
2018-10-04T09:55:20.499Z,1013.21
2018-10-04T09:56:20.500Z,1013.19
2018-10-04T09:57:20.488Z,1013.21
2018-10-04T09:58:20.462Z,1013.25
2018-10-04T09:59:20.448Z,1013.21
2018-10-04T10:00:20.429Z,1013.17
2018-10-04T10:01:20.491Z,1013.20
2018-10-04T10:02:20.667Z,1013.20
2018-10-04T10:03:20.401Z,1013.16
2018-10-04T10:04:20.371Z,1013.24
2018-10-04T10:05:20.386Z,1013.22
2018-10-04T10:06:20.804Z,1013.17
2018-10-04T10:07:20.341Z,1013.17
2018-10-04T10:08:20.360Z,1013.21
2018-10-04T10:09:20.318Z,1013.21
2018-10-04T10:10:20.303Z,1013.18
2018-10-04T10:11:20.282Z,1013.24
2018-10-04T10:12:20.265Z,1013.20
2018-10-04T10:13:20.259Z,1013.16
2018-10-04T10:14:20.234Z,1013.19
2018-10-04T10:15:20.223Z,1013.16
2018-10-04T10:16:20.211Z,1013.15
2018-10-04T10:17:20.633Z,1013.17
2018-10-04T10:18:20.179Z,1013.15
2018-10-04T10:19:20.167Z,1013.18
2018-10-04T10:20:20.164Z,1013.15
2018-10-04T10:21:20.180Z,1013.16
2018-10-04T10:22:20.154Z,1013.13
2018-10-04T10:23:20.187Z,1013.15
2018-10-04T10:24:20.097Z,1013.15
2018-10-04T10:25:20.089Z,1013.15
2018-10-04T10:26:20.070Z,1013.14
2018-10-04T10:27:20.707Z,1013.15
2018-10-04T10:28:20.069Z,1013.16
2018-10-04T10:29:20.034Z,1013.14
2018-10-04T10:30:20.068Z,1013.16
2018-10-04T10:31:20.151Z,1013.16
2018-10-04T10:32:20.023Z,1013.19
2018-10-04T10:33:20.061Z,1013.18
2018-10-04T10:34:19.985Z,1013.20
2018-10-04T10:35:19.965Z,1013.17
2018-10-04T10:36:19.949Z,1013.16
2018-10-04T10:37:19.925Z,1013.22
2018-10-04T10:38:19.922Z,1013.17
2018-10-04T10:39:19.904Z,1013.20
2018-10-04T10:40:20.051Z,1013.16
2018-10-04T10:41:19.877Z,1013.21
2018-10-04T10:42:19.875Z,1013.18
2018-10-04T10:43:19.857Z,1013.23
2018-10-04T10:44:19.855Z,1013.16
2018-10-04T10:45:19.834Z,1013.17
2018-10-04T10:46:19.864Z,1013.15
2018-10-04T10:47:19.811Z,1013.18
2018-10-04T10:48:19.793Z,1013.14
2018-10-04T10:49:19.787Z,1013.17
2018-10-04T10:50:19.797Z,1013.14
2018-10-04T10:51:19.750Z,1013.13
2018-10-04T10:52:19.735Z,1013.10
2018-10-04T10:53:19.839Z,1013.09
2018-10-04T10:54:19.773Z,1013.06
2018-10-04T10:55:19.699Z,1013.07
2018-10-04T10:56:19.694Z,1013.03
2018-10-04T10:57:19.673Z,1013.04
2018-10-04T10:58:19.666Z,1013.05
2018-10-04T10:59:19.644Z,1012.99
2018-10-04T11:00:19.663Z,1013.00
2018-10-04T11:01:19.630Z,1012.97
2018-10-04T11:02:19.615Z,1012.95
2018-10-04T11:03:19.614Z,1012.95
2018-10-04T11:04:19.583Z,1012.94
2018-10-04T11:05:19.597Z,1012.94
2018-10-04T11:06:19.556Z,1012.95
2018-10-04T11:07:19.553Z,1012.89
2018-10-04T11:08:19.595Z,1012.86
2018-10-04T11:09:19.518Z,1012.86
2018-10-04T11:10:19.552Z,1012.81
2018-10-04T11:11:19.525Z,1012.82
2018-10-04T11:12:19.483Z,1012.78
2018-10-04T11:13:19.475Z,1012.80
2018-10-04T11:14:19.468Z,1012.81
2018-10-04T11:15:19.644Z,1012.86
2018-10-04T11:16:19.431Z,1012.88
2018-10-04T11:17:19.424Z,1012.89
2018-10-04T11:18:19.414Z,1012.97
2018-10-04T11:19:19.406Z,1012.98
2018-10-04T11:20:19.379Z,1013.01
2018-10-04T11:21:19.399Z,1013.00
2018-10-04T11:22:19.355Z,1012.97
2018-10-04T11:23:19.342Z,1012.94
2018-10-04T11:24:19.330Z,1012.91
2018-10-04T11:25:19.354Z,1012.92
2018-10-04T11:26:19.300Z,1012.96
2018-10-04T11:27:19.292Z,1012.97
2018-10-04T11:28:19.285Z,1012.95
2018-10-04T11:29:19.335Z,1012.94
2018-10-04T11:30:19.267Z,1012.92
2018-10-04T11:31:19.317Z,1012.90
2018-10-04T11:32:19.243Z,1012.92
2018-10-04T11:33:19.221Z,1012.91
2018-10-04T11:34:19.206Z,1012.89
2018-10-04T11:35:19.191Z,1012.89
2018-10-04T11:36:19.186Z,1012.92
2018-10-04T11:37:19.173Z,1012.91
2018-10-04T11:38:19.162Z,1012.88
2018-10-04T11:39:19.257Z,1012.90
2018-10-04T11:40:19.145Z,1012.87
2018-10-04T11:41:19.129Z,1012.85
2018-10-04T11:42:19.124Z,1012.87
2018-10-04T11:43:19.100Z,1012.84
2018-10-04T11:44:19.084Z,1012.93
2018-10-04T11:45:19.133Z,1012.90
2018-10-04T11:46:19.075Z,1012.89
2018-10-04T11:47:19.059Z,1012.90
2018-10-04T11:48:19.088Z,1012.87
2018-10-04T11:49:19.021Z,1012.84
2018-10-04T11:50:19.018Z,1012.78
2018-10-04T11:51:19.024Z,1012.84
2018-10-04T11:52:19.004Z,1012.81
2018-10-04T11:53:18.994Z,1012.82
2018-10-04T11:54:18.981Z,1012.77
2018-10-04T11:55:18.960Z,1012.77
2018-10-04T11:56:18.954Z,1012.78
2018-10-04T11:57:18.930Z,1012.77
2018-10-04T11:58:18.916Z,1012.76
2018-10-04T11:59:18.951Z,1012.76
2018-10-04T12:00:18.900Z,1012.83
2018-10-04T12:01:18.979Z,1012.77
2018-10-04T12:02:18.877Z,1012.77
2018-10-04T12:03:18.867Z,1012.72
2018-10-04T12:04:18.847Z,1012.74
2018-10-04T12:05:18.831Z,1012.75