createdAt,value
2022-10-28T00:00:07.822Z,73.07
2022-10-28T00:02:34.256Z,73.25
2022-10-28T00:05:00.620Z,73.42
2022-10-28T00:07:28.689Z,73.89
2022-10-28T00:09:55.004Z,73.97
2022-10-28T00:12:21.343Z,74.04
2022-10-28T00:14:47.893Z,74.63
2022-10-28T00:17:14.549Z,74.87
2022-10-28T00:19:41.058Z,74.93
2022-10-28T00:22:07.506Z,75.26
2022-10-28T00:24:33.889Z,74.88
2022-10-28T00:27:00.202Z,75.38
2022-10-28T00:29:26.540Z,75.62
2022-10-28T00:31:52.859Z,75.88
2022-10-28T00:34:21.255Z,75.82
2022-10-28T00:36:49.216Z,75.87
2022-10-28T00:39:18.251Z,76.17
2022-10-28T00:41:47.732Z,76.27
2022-10-28T00:44:48.347Z,76.08
2022-10-28T00:47:43.428Z,75.88
2022-10-28T00:50:09.614Z,75.73
2022-10-28T00:52:36.146Z,75.70
2022-10-28T00:55:03.591Z,75.67
2022-10-28T00:57:36.689Z,75.84
2022-10-28T01:00:05.933Z,76.02
2022-10-28T01:02:39.351Z,75.93
2022-10-28T01:05:06.180Z,75.98
2022-10-28T01:07:32.643Z,76.07
2022-10-28T01:09:59.040Z,76.13
2022-10-28T01:12:28.671Z,76.26
2022-10-28T01:15:27.603Z,76.60
2022-10-28T01:18:16.271Z,76.33
2022-10-28T01:21:01.420Z,76.27
2022-10-28T01:24:07.359Z,76.48
2022-10-28T01:26:56.332Z,76.41
2022-10-28T01:29:47.795Z,76.75
2022-10-28T01:32:48.041Z,76.90
2022-10-28T01:35:36.176Z,77.11
2022-10-28T01:38:08.494Z,76.74
2022-10-28T01:40:40.919Z,76.94
2022-10-28T01:43:20.208Z,76.35
2022-10-28T01:46:16.418Z,77.06
2022-10-28T01:48:42.670Z,76.71
2022-10-28T01:51:19.411Z,77.49
2022-10-28T01:53:49.678Z,76.93
2022-10-28T01:56:20.750Z,77.10
2022-10-28T01:58:48.282Z,77.15
2022-10-28T02:01:16.432Z,76.95
2022-10-28T02:03:42.874Z,77.37
2022-10-28T02:06:17.621Z,77.40
2022-10-28T02:08:55.497Z,77.44
2022-10-28T02:11:21.847Z,76.81
2022-10-28T02:13:54.274Z,77.10
2022-10-28T02:16:42.979Z,77.36
2022-10-28T02:19:25.679Z,77.60
2022-10-28T02:22:01.361Z,77.46
2022-10-28T02:24:43.494Z,77.45
2022-10-28T02:27:21.712Z,77.21
2022-10-28T02:30:00.486Z,77.09
2022-10-28T02:32:30.453Z,77.34
2022-10-28T02:34:59.102Z,77.34
2022-10-28T02:37:31.072Z,77.26
2022-10-28T02:40:01.098Z,77.39
2022-10-28T02:42:35.933Z,77.47
2022-10-28T02:45:13.442Z,77.98
2022-10-28T02:47:49.454Z,77.73
2022-10-28T02:50:20.362Z,77.86
2022-10-28T02:52:51.363Z,77.57
2022-10-28T02:55:21.211Z,77.58
2022-10-28T02:57:49.180Z,77.57
2022-10-28T03:00:18.862Z,77.40
2022-10-28T03:02:45.211Z,77.29
2022-10-28T03:05:11.866Z,77.01
2022-10-28T03:07:38.217Z,77.08
2022-10-28T03:10:04.900Z,77.27
2022-10-28T03:12:31.258Z,77.82
2022-10-28T03:14:57.640Z,78.31
2022-10-28T03:17:24.086Z,77.59
2022-10-28T03:19:50.405Z,78.02
2022-10-28T03:22:16.728Z,78.18
2022-10-28T03:24:43.013Z,78.62
2022-10-28T03:27:09.371Z,78.80
2022-10-28T03:29:35.677Z,78.21
2022-10-28T03:32:02.147Z,78.08
2022-10-28T03:34:28.722Z,77.92
2022-10-28T03:36:55.086Z,78.05
2022-10-28T03:39:21.480Z,78.08
2022-10-28T03:41:47.852Z,78.06
2022-10-28T03:44:14.231Z,77.85
2022-10-28T03:46:40.558Z,78.09
2022-10-28T03:49:07.013Z,78.06
2022-10-28T03:51:33.375Z,78.40
2022-10-28T03:53:59.698Z,78.10
2022-10-28T03:56:26.120Z,78.30
2022-10-28T04:01:23.867Z,78.63
2022-10-28T04:03:50.308Z,78.65
2022-10-28T04:06:17.107Z,79.09
2022-10-28T04:08:43.445Z,78.86
2022-10-28T04:11:09.909Z,78.69
2022-10-28T04:13:36.259Z,78.60
2022-10-28T04:16:02.654Z,78.11
2022-10-28T04:18:29.010Z,78.25
2022-10-28T04:20:55.379Z,78.47
2022-10-28T04:23:21.746Z,78.49
2022-10-28T04:25:52.113Z,78.01
2022-10-28T04:28:18.514Z,78.17
2022-10-28T04:30:47.461Z,78.04
2022-10-28T04:33:13.836Z,78.08
2022-10-28T04:35:42.737Z,78.13
2022-10-28T04:38:10.633Z,78.35
2022-10-28T04:40:37.289Z,78.28
2022-10-28T04:43:04.859Z,78.24
2022-10-28T04:45:33.944Z,78.21
2022-10-28T04:48:01.375Z,78.34
2022-10-28T04:50:28.094Z,78.17
2022-10-28T04:52:54.679Z,78.42
2022-10-28T04:55:21.663Z,78.17
2022-10-28T04:57:59.105Z,78.09
2022-10-28T05:00:27.460Z,78.03
2022-10-28T05:02:54.415Z,77.67
2022-10-28T05:05:21.440Z,78.30
2022-10-28T05:07:48.038Z,78.17
2022-10-28T05:10:18.097Z,78.27
2022-10-28T05:12:45.788Z,78.36
2022-10-28T05:15:13.751Z,78.51
2022-10-28T05:17:42.691Z,78.54
2022-10-28T05:20:10.269Z,78.31
2022-10-28T05:22:36.659Z,78.80
2022-10-28T05:25:03.716Z,78.56
2022-10-28T05:27:30.117Z,78.66
2022-10-28T05:29:56.487Z,79.25
2022-10-28T05:32:22.812Z,79.45
2022-10-28T05:34:49.131Z,79.36
2022-10-28T05:37:15.426Z,79.71
2022-10-28T05:39:41.790Z,79.62
2022-10-28T05:42:08.093Z,79.39
2022-10-28T05:44:34.446Z,79.59
2022-10-28T05:47:00.751Z,79.61
2022-10-28T05:49:27.052Z,79.66
2022-10-28T05:51:53.383Z,79.92
2022-10-28T05:54:19.687Z,79.60
2022-10-28T05:56:46.003Z,79.77
2022-10-28T05:59:12.315Z,79.94
2022-10-28T06:01:39.470Z,79.83
2022-10-28T06:04:06.663Z,79.77
2022-10-28T06:06:33.047Z,79.79
2022-10-28T06:08:59.353Z,79.67
2022-10-28T06:11:24.366Z,79.50
2022-10-28T06:13:50.677Z,79.74
2022-10-28T06:16:17.006Z,79.50
2022-10-28T06:18:43.338Z,79.19
2022-10-28T06:21:09.774Z,78.96
2022-10-28T06:23:36.219Z,78.66
2022-10-28T06:26:03.466Z,78.43
2022-10-28T06:28:30.554Z,78.68
2022-10-28T06:31:03.885Z,78.89
2022-10-28T06:33:31.586Z,79.28
2022-10-28T06:35:58.873Z,79.57
2022-10-28T06:38:26.925Z,79.52
2022-10-28T06:40:55.984Z,79.61
2022-10-28T06:43:22.290Z,79.67
2022-10-28T06:45:53.546Z,80.09
2022-10-28T06:48:21.365Z,80.10
2022-10-28T06:50:47.743Z,80.21
2022-10-28T06:53:14.204Z,80.00
2022-10-28T06:55:40.535Z,79.92
2022-10-28T06:58:06.862Z,80.01
2022-10-28T07:00:33.639Z,80.17
2022-10-28T07:03:00.557Z,80.02
2022-10-28T07:05:27.851Z,79.94
2022-10-28T07:07:54.464Z,80.01
2022-10-28T07:10:21.058Z,80.23
2022-10-28T07:12:47.552Z,80.20
2022-10-28T07:15:13.949Z,79.89
2022-10-28T07:17:40.355Z,79.67
2022-10-28T07:20:07.324Z,79.39
2022-10-28T07:22:33.635Z,79.39
2022-10-28T07:24:59.964Z,79.17
2022-10-28T07:27:26.374Z,79.08
2022-10-28T07:29:52.696Z,78.59
2022-10-28T07:32:19.058Z,78.57
2022-10-28T07:34:45.436Z,78.43
2022-10-28T07:37:12.858Z,78.62
2022-10-28T07:39:39.373Z,78.99
2022-10-28T07:42:05.813Z,79.52
2022-10-28T07:44:32.140Z,79.06
2022-10-28T07:46:58.573Z,78.69
2022-10-28T07:49:25.181Z,78.83
2022-10-28T07:51:51.690Z,78.57
2022-10-28T07:54:18.006Z,78.73
2022-10-28T07:56:44.408Z,78.80
2022-10-28T07:59:10.724Z,79.06
2022-10-28T08:01:37.236Z,79.16
2022-10-28T08:04:03.845Z,79.38
2022-10-28T08:06:30.344Z,79.40
2022-10-28T08:08:57.362Z,79.29
2022-10-28T08:11:24.267Z,79.66
2022-10-28T08:13:51.733Z,79.39
2022-10-28T08:16:18.504Z,79.09
2022-10-28T08:18:45.830Z,78.79
2022-10-28T08:21:13.856Z,79.59
2022-10-28T08:23:41.384Z,79.58
2022-10-28T08:26:08.290Z,79.10
2022-10-28T08:28:34.686Z,79.25
2022-10-28T08:31:10.123Z,78.89
2022-10-28T08:33:45.173Z,78.48
2022-10-28T08:36:13.880Z,78.24
2022-10-28T08:38:45.176Z,78.27
2022-10-28T08:41:28.581Z,77.66
2022-10-28T08:44:13.239Z,77.99
2022-10-28T08:46:51.695Z,78.11
2022-10-28T08:49:21.636Z,78.15
2022-10-28T08:51:56.655Z,78.62
2022-10-28T08:54:31.138Z,77.46
2022-10-28T08:57:00.406Z,77.68
2022-10-28T08:59:36.659Z,76.22
2022-10-28T09:02:22.359Z,76.23
2022-10-28T09:04:56.470Z,75.10
2022-10-28T09:07:25.302Z,75.78
2022-10-28T09:09:53.069Z,75.21
2022-10-28T09:12:58.831Z,74.18
2022-10-28T09:15:31.082Z,74.32
2022-10-28T09:18:13.028Z,74.01
2022-10-28T09:21:12.055Z,73.78
2022-10-28T09:23:58.914Z,72.87
2022-10-28T09:26:50.144Z,72.52
2022-10-28T09:29:30.932Z,71.96
2022-10-28T09:32:22.491Z,71.83
2022-10-28T09:34:56.316Z,70.86
2022-10-28T09:37:37.719Z,71.09
2022-10-28T09:40:25.813Z,70.25
2022-10-28T09:43:16.423Z,70.11
2022-10-28T09:45:46.407Z,69.93
2022-10-28T09:48:33.931Z,69.44
2022-10-28T09:51:00.935Z,69.36
2022-10-28T09:53:44.875Z,68.01
2022-10-28T09:56:11.501Z,67.70
2022-10-28T09:58:44.618Z,67.73
2022-10-28T10:01:11.033Z,67.87
2022-10-28T10:03:39.908Z,68.55
2022-10-28T10:06:15.523Z,67.95
2022-10-28T10:08:42.779Z,67.33
2022-10-28T10:11:29.769Z,65.42
2022-10-28T10:13:58.720Z,62.15
2022-10-28T10:16:41.150Z,60.89
2022-10-28T10:19:09.429Z,59.64
2022-10-28T10:21:54.178Z,60.20
2022-10-28T10:24:32.359Z,61.25
2022-10-28T10:27:10.581Z,63.03
2022-10-28T10:29:43.843Z,60.48
2022-10-28T10:32:26.434Z,60.88
2022-10-28T10:35:04.583Z,60.58
2022-10-28T10:37:34.704Z,59.59
2022-10-28T10:40:33.392Z,59.75
2022-10-28T10:43:18.117Z,59.25
2022-10-28T10:45:53.130Z,56.70
2022-10-28T10:48:19.454Z,55.70
2022-10-28T10:50:48.438Z,55.42
2022-10-28T10:53:27.243Z,53.34
2022-10-28T10:55:57.071Z,51.79
2022-10-28T10:58:26.556Z,50.31
2022-10-28T11:00:55.896Z,49.26
2022-10-28T11:03:48.151Z,49.35
2022-10-28T11:06:24.736Z,48.99
2022-10-28T11:08:57.642Z,49.77
2022-10-28T11:11:33.616Z,50.77
2022-10-28T11:14:30.441Z,51.72
2022-10-28T11:17:01.617Z,52.88
2022-10-28T11:19:30.202Z,53.02
2022-10-28T11:22:28.109Z,52.36
2022-10-28T11:25:22.746Z,51.29
2022-10-28T11:28:04.558Z,50.04
2022-10-28T11:30:43.400Z,48.84
2022-10-28T11:33:31.014Z,48.35
2022-10-28T11:36:00.184Z,46.72
2022-10-28T11:38:47.508Z,46.71
2022-10-28T11:41:29.369Z,46.62
2022-10-28T11:44:02.259Z,45.64
2022-10-28T11:47:02.438Z,48.20
2022-10-28T11:49:59.187Z,47.61
2022-10-28T11:52:34.721Z,47.99
2022-10-28T11:55:16.242Z,46.66
2022-10-28T11:57:57.800Z,45.68
2022-10-28T12:00:40.694Z,44.27
2022-10-28T12:03:22.359Z,43.87
2022-10-28T12:06:21.486Z,45.46
2022-10-28T12:08:59.982Z,45.47
2022-10-28T12:11:41.551Z,45.75
2022-10-28T12:14:38.711Z,46.39
2022-10-28T12:17:22.869Z,47.23
2022-10-28T12:19:58.227Z,47.05
2022-10-28T12:22:46.275Z,48.32
2022-10-28T12:25:24.397Z,48.25
2022-10-28T12:27:55.685Z,48.07
2022-10-28T12:30:27.162Z,48.51
2022-10-28T12:32:59.113Z,48.31
2022-10-28T12:35:30.578Z,46.87
2022-10-28T12:38:01.677Z,48.17
2022-10-28T12:40:43.450Z,47.40
2022-10-28T12:43:20.261Z,47.01
2022-10-28T12:45:48.886Z,47.26
2022-10-28T12:48:24.229Z,46.82
2022-10-28T12:50:59.053Z,46.39
2022-10-28T12:53:33.442Z,45.23
2022-10-28T12:56:01.718Z,45.01
2022-10-28T12:59:07.038Z,44.89
2022-10-28T13:01:34.655Z,45.22
2022-10-28T13:04:01.706Z,45.18
2022-10-28T13:06:59.068Z,44.57
2022-10-28T13:09:53.432Z,45.53
2022-10-28T13:12:47.052Z,45.68
2022-10-28T13:15:36.308Z,45.48
2022-10-28T13:18:14.524Z,45.31
2022-10-28T13:20:48.444Z,45.91
2022-10-28T13:23:46.753Z,46.59
2022-10-28T13:26:27.392Z,45.55
2022-10-28T13:28:57.549Z,45.61
2022-10-28T13:31:41.409Z,45.32
2022-10-28T13:34:09.290Z,45.26
2022-10-28T13:36:38.681Z,45.40
2022-10-28T13:39:21.013Z,45.60
2022-10-28T13:41:48.924Z,46.07
2022-10-28T13:44:18.486Z,46.78
2022-10-28T13:46:57.080Z,47.13
2022-10-28T13:49:31.615Z,46.91
2022-10-28T13:52:03.961Z,47.02
2022-10-28T13:54:43.329Z,47.02
2022-10-28T13:57:35.653Z,46.96
2022-10-28T14:00:06.938Z,47.53
2022-10-28T14:02:47.953Z,47.58
2022-10-28T14:05:17.505Z,47.52
2022-10-28T14:07:58.966Z,48.91
2022-10-28T14:10:34.098Z,47.68
2022-10-28T14:13:20.089Z,47.80
2022-10-28T14:15:50.655Z,48.26
2022-10-28T14:21:03.864Z,48.43
2022-10-28T14:23:30.860Z,48.48
2022-10-28T14:26:04.720Z,48.70
2022-10-28T14:28:31.027Z,49.49
2022-10-28T14:31:12.540Z,49.31
2022-10-28T14:33:51.182Z,49.56
2022-10-28T14:36:26.258Z,49.71
2022-10-28T14:39:31.162Z,49.87
2022-10-28T14:42:27.073Z,50.40
2022-10-28T14:44:56.451Z,49.81
2022-10-28T14:47:29.703Z,49.36
2022-10-28T14:50:01.802Z,49.31
2022-10-28T14:52:30.717Z,49.50
2022-10-28T14:55:05.230Z,49.89
2022-10-28T14:57:34.427Z,49.72
2022-10-28T15:00:06.187Z,49.77
2022-10-28T15:02:36.163Z,50.28
2022-10-28T15:05:17.198Z,50.28
2022-10-28T15:07:44.029Z,50.16
2022-10-28T15:10:27.217Z,51.10
2022-10-28T15:12:55.688Z,51.00
2022-10-28T15:15:25.588Z,51.45
2022-10-28T15:17:52.562Z,52.59
2022-10-28T15:20:28.273Z,51.81
2022-10-28T15:23:12.242Z,51.80
2022-10-28T15:25:38.581Z,51.70
2022-10-28T15:28:05.372Z,52.05
2022-10-28T15:30:31.848Z,52.13
2022-10-28T15:33:19.478Z,52.16
2022-10-28T15:35:47.120Z,52.38
2022-10-28T15:38:28.727Z,52.25
2022-10-28T15:40:55.637Z,52.38
2022-10-28T15:43:27.586Z,52.76
2022-10-28T15:45:54.228Z,52.69
2022-10-28T15:48:26.437Z,52.67
2022-10-28T15:51:14.105Z,53.03
2022-10-28T15:53:42.536Z,53.30
2022-10-28T15:56:14.625Z,53.65
2022-10-28T15:58:43.213Z,53.44
2022-10-28T16:01:27.717Z,54.40
2022-10-28T16:03:54.055Z,53.88
2022-10-28T16:06:27.108Z,54.48
2022-10-28T16:09:14.669Z,54.58
2022-10-28T16:11:46.537Z,54.98
2022-10-28T16:14:34.304Z,55.66
2022-10-28T16:17:23.691Z,56.12
2022-10-28T16:20:04.442Z,55.59
2022-10-28T16:22:34.144Z,55.73
2022-10-28T16:25:00.636Z,56.63
2022-10-28T16:27:30.491Z,56.63
2022-10-28T16:29:57.519Z,57.21
2022-10-28T16:32:33.925Z,57.26
2022-10-28T16:35:02.000Z,57.26
2022-10-28T16:37:31.428Z,57.29
2022-10-28T16:39:57.790Z,58.27
2022-10-28T16:42:24.717Z,58.31
2022-10-28T16:44:51.512Z,58.52
2022-10-28T16:47:20.293Z,58.52
2022-10-28T16:49:52.530Z,58.16
2022-10-28T16:52:24.945Z,58.72
2022-10-28T16:54:51.662Z,58.65
2022-10-28T16:57:19.857Z,59.08
2022-10-28T16:59:46.921Z,58.76
2022-10-28T17:02:25.649Z,59.18
2022-10-28T17:04:52.059Z,59.16
2022-10-28T17:07:18.577Z,59.18
2022-10-28T17:09:45.023Z,59.39
2022-10-28T17:12:17.238Z,59.41
2022-10-28T17:14:43.857Z,59.27
2022-10-28T17:17:10.695Z,59.73
2022-10-28T17:19:38.200Z,60.05
2022-10-28T17:22:09.025Z,60.44
2022-10-28T17:24:35.505Z,60.32
2022-10-28T17:27:01.928Z,60.68
2022-10-28T17:29:28.308Z,60.92
2022-10-28T17:31:54.648Z,61.08
2022-10-28T17:34:20.997Z,61.40
2022-10-28T17:36:47.302Z,61.51
2022-10-28T17:39:18.584Z,61.86
2022-10-28T17:41:47.158Z,62.51
2022-10-28T17:44:13.467Z,63.07
2022-10-28T17:46:39.840Z,63.13
2022-10-28T17:49:08.474Z,62.91
2022-10-28T17:51:35.681Z,63.25
2022-10-28T17:54:02.014Z,63.19
2022-10-28T17:56:28.380Z,62.32
2022-10-28T17:58:54.763Z,62.21
2022-10-28T18:01:21.227Z,62.45
2022-10-28T18:03:50.899Z,62.39
2022-10-28T18:06:17.273Z,62.61
2022-10-28T18:08:44.363Z,62.82
2022-10-28T18:11:13.253Z,62.95
2022-10-28T18:13:42.379Z,62.62
2022-10-28T18:16:11.860Z,62.64
2022-10-28T18:18:42.173Z,62.99
2022-10-28T18:21:10.350Z,63.38
2022-10-28T18:23:36.746Z,63.40
2022-10-28T18:26:06.070Z,63.26
2022-10-28T18:28:35.413Z,63.40
2022-10-28T18:31:02.924Z,63.53
2022-10-28T18:33:30.093Z,64.09
2022-10-28T18:36:00.675Z,64.00
2022-10-28T18:38:27.052Z,63.98
2022-10-28T18:40:53.629Z,64.46
2022-10-28T18:43:21.579Z,64.52
2022-10-28T18:45:48.417Z,64.76
2022-10-28T18:48:14.970Z,64.83
2022-10-28T18:50:43.557Z,65.37
2022-10-28T18:53:13.286Z,65.66
2022-10-28T18:55:39.603Z,65.25
2022-10-28T18:58:05.950Z,65.76
2022-10-28T19:00:34.853Z,65.97
2022-10-28T19:03:01.154Z,65.78
2022-10-28T19:05:27.528Z,65.58
2022-10-28T19:07:54.045Z,65.09
2022-10-28T19:10:26.377Z,65.15
2022-10-28T19:12:57.603Z,65.25
2022-10-28T19:15:23.910Z,65.09
2022-10-28T19:17:52.541Z,64.64
2022-10-28T19:20:19.513Z,64.71
2022-10-28T19:22:45.903Z,64.63
2022-10-28T19:25:12.541Z,64.53
2022-10-28T19:27:38.865Z,64.48
2022-10-28T19:30:09.149Z,64.78
2022-10-28T19:32:39.135Z,64.75
2022-10-28T19:35:05.948Z,64.78
2022-10-28T19:37:32.251Z,64.71
2022-10-28T19:39:58.574Z,64.63
2022-10-28T19:42:25.576Z,64.87
2022-10-28T19:44:51.898Z,64.71
2022-10-28T19:47:18.199Z,64.36
2022-10-28T19:49:44.631Z,64.75
2022-10-28T19:52:11.016Z,64.63
2022-10-28T19:54:37.329Z,64.38
2022-10-28T19:57:03.778Z,64.09
2022-10-28T19:59:30.169Z,64.36
2022-10-28T20:01:56.605Z,64.51
2022-10-28T20:04:22.978Z,64.58
2022-10-28T20:06:49.326Z,64.52
2022-10-28T20:09:15.659Z,64.88
2022-10-28T20:11:42.030Z,64.95
2022-10-28T20:14:11.472Z,64.89
2022-10-28T20:16:39.997Z,65.03
2022-10-28T20:19:06.297Z,64.92
2022-10-28T20:21:33.837Z,64.99
2022-10-28T20:24:00.990Z,64.91
2022-10-28T20:26:29.684Z,64.94
2022-10-28T20:28:57.097Z,65.21
2022-10-28T20:31:29.057Z,64.93
2022-10-28T20:34:01.429Z,64.92
2022-10-28T20:36:28.931Z,64.93
2022-10-28T20:39:00.078Z,65.26
2022-10-28T20:41:29.348Z,65.20
2022-10-28T20:43:56.026Z,65.50
2022-10-28T20:46:24.049Z,65.66
2022-10-28T20:48:51.719Z,65.39
2022-10-28T20:51:18.023Z,65.63
2022-10-28T20:53:44.390Z,65.60
2022-10-28T20:56:25.486Z,65.42
2022-10-28T20:58:52.753Z,65.66
2022-10-28T21:01:21.994Z,65.56
2022-10-28T21:03:49.403Z,65.70
2022-10-28T21:06:16.876Z,65.61
2022-10-28T21:08:43.594Z,65.77
2022-10-28T21:11:12.600Z,66.12
2022-10-28T21:13:39.787Z,65.96
2022-10-28T21:16:08.029Z,66.14
2022-10-28T21:18:36.579Z,65.98
2022-10-28T21:21:03.542Z,65.75
2022-10-28T21:23:30.417Z,65.76
2022-10-28T21:26:00.509Z,66.24
2022-10-28T21:28:28.624Z,66.41
2022-10-28T21:31:02.737Z,66.08
2022-10-28T21:33:29.781Z,66.07
2022-10-28T21:36:01.669Z,66.06
2022-10-28T21:38:29.275Z,66.22
2022-10-28T21:41:06.003Z,66.14
2022-10-28T21:43:35.666Z,66.03
2022-10-28T21:46:02.627Z,66.03
2022-10-28T21:48:30.018Z,66.10
2022-10-28T21:50:59.316Z,66.23
2022-10-28T21:53:26.627Z,66.32
2022-10-28T21:55:54.858Z,66.79
2022-10-28T21:58:21.872Z,67.06
2022-10-28T22:00:48.348Z,67.02
2022-10-28T22:03:15.105Z,66.88
2022-10-28T22:05:49.690Z,67.13
2022-10-28T22:08:16.698Z,67.08
2022-10-28T22:10:43.255Z,67.31
2022-10-28T22:13:09.608Z,67.51
2022-10-28T22:15:36.016Z,67.29
2022-10-28T22:18:02.359Z,67.18
2022-10-28T22:20:28.879Z,67.76
2022-10-28T22:22:55.570Z,67.91
2022-10-28T22:25:22.112Z,67.69
2022-10-28T22:27:48.419Z,68.32
2022-10-28T22:30:15.258Z,68.64
2022-10-28T22:32:41.623Z,68.70
2022-10-28T22:35:08.240Z,68.77
2022-10-28T22:37:34.592Z,68.92
2022-10-28T22:40:00.902Z,69.47
2022-10-28T22:42:27.264Z,69.34
2022-10-28T22:44:53.573Z,69.52
2022-10-28T22:47:19.867Z,70.25
2022-10-28T22:49:46.170Z,70.27
2022-10-28T22:52:12.564Z,70.84
2022-10-28T22:54:38.936Z,71.00
2022-10-28T22:57:05.293Z,70.86
2022-10-28T22:59:31.654Z,70.99
2022-10-28T23:01:58.150Z,70.97
2022-10-28T23:04:24.616Z,71.09
2022-10-28T23:06:50.939Z,71.25
2022-10-28T23:09:17.264Z,71.09
2022-10-28T23:11:43.612Z,70.67
2022-10-28T23:14:09.961Z,70.61
2022-10-28T23:16:36.272Z,70.70
2022-10-28T23:19:02.641Z,70.57
2022-10-28T23:21:28.971Z,70.42
2022-10-28T23:24:00.334Z,70.67
2022-10-28T23:26:29.120Z,70.47
2022-10-28T23:28:57.668Z,70.68
2022-10-28T23:31:28.194Z,70.73
2022-10-28T23:33:55.014Z,70.57
2022-10-28T23:36:21.894Z,70.76
2022-10-28T23:38:48.212Z,70.68
2022-10-28T23:41:18.503Z,70.45
2022-10-28T23:43:45.677Z,70.66
2022-10-28T23:46:12.212Z,70.87
2022-10-28T23:48:38.570Z,70.73
2022-10-28T23:51:05.383Z,70.89
2022-10-28T23:53:31.948Z,71.02
2022-10-28T23:55:58.579Z,71.03
2022-10-28T23:58:25.008Z,71.13
