createdAt,value
2018-06-21T00:01:45.692Z,50.42
2018-06-21T00:04:15.504Z,50.82
2018-06-21T00:06:45.368Z,50.39
2018-06-21T00:09:15.248Z,50.25
2018-06-21T00:11:45.157Z,50.62
2018-06-21T00:14:15.034Z,51.00
2018-06-21T00:16:44.836Z,50.76
2018-06-21T00:19:14.740Z,51.56
2018-06-21T00:21:44.587Z,51.67
2018-06-21T00:24:14.420Z,52.29
2018-06-21T00:26:44.300Z,52.62
2018-06-21T00:29:14.220Z,51.79
2018-06-21T00:31:44.020Z,52.05
2018-06-21T00:34:13.888Z,51.76
2018-06-21T00:36:43.676Z,52.34
2018-06-21T00:39:13.556Z,52.15
2018-06-21T00:41:43.340Z,52.44
2018-06-21T00:44:13.157Z,52.49
2018-06-21T00:46:42.984Z,52.42
2018-06-21T00:49:12.760Z,53.17
2018-06-21T00:51:42.656Z,53.09
2018-06-21T00:54:12.752Z,52.57
2018-06-21T00:56:42.590Z,53.37
2018-06-21T00:59:12.423Z,53.15
2018-06-21T01:01:42.231Z,52.77
2018-06-21T01:04:12.089Z,53.45
2018-06-21T01:06:41.936Z,53.38
2018-06-21T01:09:11.757Z,53.31
2018-06-21T01:11:41.677Z,53.49
2018-06-21T01:14:12.156Z,53.49
2018-06-21T01:16:41.993Z,53.79
2018-06-21T01:19:11.819Z,52.91
2018-06-21T01:21:41.664Z,53.17
2018-06-21T01:24:12.067Z,52.62
2018-06-21T01:26:41.965Z,52.54
2018-06-21T01:29:11.776Z,52.50
2018-06-21T01:31:41.618Z,52.96
2018-06-21T01:34:11.431Z,52.95
2018-06-21T01:36:41.266Z,52.62
2018-06-21T01:39:11.263Z,52.82
2018-06-21T01:41:41.108Z,53.33
2018-06-21T01:44:10.920Z,52.58
2018-06-21T01:46:40.741Z,52.70
2018-06-21T01:49:10.579Z,52.63
2018-06-21T01:51:40.368Z,52.83
2018-06-21T01:54:10.196Z,52.10
2018-06-21T01:56:39.993Z,52.99
2018-06-21T01:59:10.073Z,53.16
2018-06-21T02:01:39.926Z,53.75
2018-06-21T02:04:10.176Z,53.53
2018-06-21T02:06:39.967Z,53.44
2018-06-21T02:09:10.352Z,52.84
2018-06-21T02:11:40.160Z,53.55
2018-06-21T02:14:10.000Z,53.71
2018-06-21T02:16:39.819Z,54.45
2018-06-21T02:19:09.685Z,53.90
2018-06-21T02:21:39.519Z,54.36
2018-06-21T02:24:09.891Z,54.52
2018-06-21T02:26:39.764Z,54.44
2018-06-21T02:29:09.582Z,54.98
2018-06-21T02:31:39.616Z,55.30
2018-06-21T02:34:09.583Z,54.96
2018-06-21T02:36:39.349Z,55.46
2018-06-21T02:39:09.909Z,55.05
2018-06-21T02:41:39.785Z,55.23
2018-06-21T02:44:09.636Z,55.08
2018-06-21T02:46:39.480Z,55.88
2018-06-21T02:49:09.370Z,55.31
2018-06-21T02:51:39.327Z,55.42
2018-06-21T02:54:09.164Z,55.76
2018-06-21T02:56:39.088Z,56.24
2018-06-21T02:59:08.890Z,56.15
2018-06-21T03:01:38.753Z,56.24
2018-06-21T03:04:08.555Z,55.93
2018-06-21T03:06:38.405Z,55.76
2018-06-21T03:09:09.224Z,56.11
2018-06-21T03:11:39.332Z,55.79
2018-06-21T03:14:09.196Z,55.93
2018-06-21T03:16:39.024Z,55.83
2018-06-21T03:19:08.936Z,56.00
2018-06-21T03:21:38.768Z,56.11
2018-06-21T03:24:09.233Z,56.11
2018-06-21T03:26:39.113Z,55.62
2018-06-21T03:29:08.948Z,55.88
2018-06-21T03:31:38.789Z,55.64
2018-06-21T03:34:08.916Z,55.49
2018-06-21T03:36:38.764Z,55.21
2018-06-21T03:39:08.906Z,55.58
2018-06-21T03:41:38.709Z,54.99
2018-06-21T03:44:08.550Z,53.47
2018-06-21T03:46:38.388Z,53.91
2018-06-21T03:49:08.223Z,53.74
2018-06-21T03:51:38.028Z,52.96
2018-06-21T03:54:07.899Z,52.05
2018-06-21T03:56:37.699Z,51.17
2018-06-21T03:59:07.624Z,50.39
2018-06-21T04:01:37.548Z,50.78
2018-06-21T04:04:07.416Z,49.44
2018-06-21T04:06:37.229Z,49.11
2018-06-21T04:09:09.687Z,48.89
2018-06-21T04:11:40.551Z,48.04
2018-06-21T04:14:10.432Z,48.41
2018-06-21T04:16:40.364Z,48.02
2018-06-21T04:19:10.248Z,45.90
2018-06-21T04:21:40.044Z,45.44
2018-06-21T04:24:10.128Z,45.55
2018-06-21T04:26:40.042Z,44.06
2018-06-21T04:29:10.516Z,44.65
2018-06-21T04:31:40.316Z,44.62
2018-06-21T04:34:10.222Z,44.17
2018-06-21T04:36:40.073Z,43.60
2018-06-21T04:39:10.240Z,43.50
2018-06-21T04:41:40.128Z,42.69
2018-06-21T04:44:10.240Z,41.65
2018-06-21T04:46:40.181Z,41.43
2018-06-21T04:49:10.024Z,40.76
2018-06-21T04:51:39.856Z,41.25
2018-06-21T04:54:09.814Z,42.46
2018-06-21T04:56:39.708Z,41.36
2018-06-21T04:59:09.560Z,39.57
2018-06-21T05:01:39.424Z,39.83
2018-06-21T05:04:09.434Z,38.79
2018-06-21T05:06:39.364Z,39.50
2018-06-21T05:09:11.380Z,37.80
2018-06-21T05:11:41.233Z,41.50
2018-06-21T05:14:11.093Z,40.76
2018-06-21T05:16:40.909Z,41.42
2018-06-21T05:19:11.378Z,41.28
2018-06-21T05:21:41.316Z,40.73
2018-06-21T05:24:12.045Z,40.21
2018-06-21T05:26:41.901Z,41.01
2018-06-21T05:29:11.768Z,39.60
2018-06-21T05:31:41.612Z,39.68
2018-06-21T05:34:11.553Z,39.32
2018-06-21T05:36:42.312Z,39.56
2018-06-21T05:39:12.628Z,39.62
2018-06-21T05:41:42.593Z,38.78
2018-06-21T05:44:12.504Z,38.72
2018-06-21T05:46:42.550Z,38.63
2018-06-21T05:49:12.585Z,39.32
2018-06-21T05:51:42.593Z,38.87
2018-06-21T05:54:12.436Z,39.46
2018-06-21T05:56:42.376Z,38.53
2018-06-21T05:59:12.200Z,38.98
2018-06-21T06:01:42.084Z,38.93
2018-06-21T06:04:12.053Z,38.87
2018-06-21T06:06:41.882Z,38.78
2018-06-21T06:09:13.099Z,38.91
2018-06-21T06:11:42.924Z,37.04
2018-06-21T06:14:12.826Z,35.69
2018-06-21T06:16:42.693Z,34.47
2018-06-21T06:19:12.759Z,34.56
2018-06-21T06:21:43.040Z,34.28
2018-06-21T06:24:12.936Z,34.48
2018-06-21T06:26:42.916Z,33.16
2018-06-21T06:29:12.812Z,33.24
2018-06-21T06:31:42.669Z,33.20
2018-06-21T06:34:12.594Z,33.97
2018-06-21T06:36:42.581Z,32.54
2018-06-21T06:39:17.980Z,32.78
2018-06-21T06:41:51.052Z,32.23
2018-06-21T06:44:21.063Z,32.16
2018-06-21T06:46:51.049Z,31.55
2018-06-21T06:49:21.038Z,31.95
2018-06-21T06:51:50.909Z,31.09
2018-06-21T06:54:20.856Z,31.52
2018-06-21T06:56:50.786Z,30.36
2018-06-21T06:59:20.808Z,31.08
2018-06-21T07:01:50.781Z,31.44
2018-06-21T07:04:21.004Z,30.66
2018-06-21T07:06:50.944Z,30.48
2018-06-21T07:09:20.870Z,29.84
2018-06-21T07:11:50.746Z,30.09
2018-06-21T07:14:20.708Z,29.34
2018-06-21T07:16:50.671Z,29.41
2018-06-21T07:19:20.618Z,29.53
2018-06-21T07:21:50.551Z,28.83
2018-06-21T07:24:20.424Z,28.64
2018-06-21T07:26:50.388Z,27.89
2018-06-21T07:29:20.216Z,28.46
2018-06-21T07:31:50.294Z,28.73
2018-06-21T07:34:20.434Z,28.08
2018-06-21T07:36:50.487Z,27.73
2018-06-21T07:39:20.443Z,27.23
2018-06-21T07:41:50.388Z,26.26
2018-06-21T07:44:20.299Z,26.41
2018-06-21T07:46:50.253Z,26.14
2018-06-21T07:49:20.125Z,26.17
2018-06-21T07:51:50.016Z,26.92
2018-06-21T07:54:19.936Z,26.48
2018-06-21T07:56:49.876Z,26.22
2018-06-21T07:59:19.723Z,27.74
2018-06-21T08:01:49.724Z,26.91
2018-06-21T08:04:19.588Z,26.00
2018-06-21T08:06:49.437Z,26.46
2018-06-21T08:09:19.292Z,24.97
2018-06-21T08:11:49.157Z,25.79
2018-06-21T08:14:20.441Z,26.21
2018-06-21T08:16:51.067Z,27.05
2018-06-21T08:19:21.537Z,25.31
2018-06-21T08:21:51.488Z,25.43
2018-06-21T08:24:22.368Z,25.22
2018-06-21T08:26:53.756Z,23.77
2018-06-21T08:29:23.911Z,24.46
2018-06-21T08:31:53.956Z,23.52
2018-06-21T08:34:23.816Z,23.79
2018-06-21T08:36:53.736Z,22.72
2018-06-21T08:39:23.683Z,23.10
2018-06-21T08:41:53.605Z,22.84
2018-06-21T08:44:23.690Z,23.10
2018-06-21T08:46:53.600Z,24.29
2018-06-21T08:49:23.686Z,23.77
2018-06-21T08:51:53.599Z,22.93
2018-06-21T08:54:23.523Z,21.84
2018-06-21T08:56:53.492Z,19.87
2018-06-21T08:59:23.311Z,20.83
2018-06-21T09:01:53.259Z,21.35
2018-06-21T09:04:23.612Z,21.23
2018-06-21T09:06:53.512Z,20.68
2018-06-21T09:09:23.445Z,21.31
2018-06-21T09:11:53.775Z,21.30
2018-06-21T09:14:23.671Z,20.91
2018-06-21T09:16:53.569Z,20.68
2018-06-21T09:19:23.464Z,20.96
2018-06-21T09:21:53.374Z,21.10
2018-06-21T09:24:23.267Z,21.18
2018-06-21T09:26:53.257Z,21.42
2018-06-21T09:29:23.175Z,21.39
2018-06-21T09:31:53.073Z,20.24
2018-06-21T09:34:22.930Z,20.59
2018-06-21T09:36:52.934Z,18.56
2018-06-21T09:39:27.765Z,18.12
2018-06-21T09:42:02.769Z,18.80
2018-06-21T09:44:34.489Z,19.46
2018-06-21T09:47:09.538Z,18.54
2018-06-21T09:49:39.480Z,17.45
2018-06-21T09:52:09.418Z,18.00
2018-06-21T09:54:39.275Z,16.98
2018-06-21T09:57:09.257Z,16.44
2018-06-21T09:59:39.053Z,16.82
2018-06-21T10:02:08.959Z,17.36
2018-06-21T10:04:38.808Z,17.02
2018-06-21T10:07:08.713Z,16.83
2018-06-21T10:09:38.661Z,17.23
2018-06-21T10:12:08.653Z,17.42
2018-06-21T10:14:38.512Z,18.24
2018-06-21T10:17:09.639Z,18.86
2018-06-21T10:19:40.933Z,18.07
2018-06-21T10:22:10.746Z,18.62
2018-06-21T10:24:40.622Z,18.46
2018-06-21T10:27:10.432Z,18.45
2018-06-21T10:29:40.296Z,18.14
2018-06-21T10:32:10.124Z,17.95
2018-06-21T10:34:39.980Z,18.80
2018-06-21T10:37:09.800Z,19.05
2018-06-21T10:39:39.857Z,18.95
2018-06-21T10:42:09.904Z,18.58
2018-06-21T10:44:39.724Z,18.87
2018-06-21T10:47:09.669Z,19.38
2018-06-21T10:49:39.520Z,19.04
2018-06-21T10:52:09.408Z,18.50
2018-06-21T10:54:39.350Z,18.86
2018-06-21T10:57:09.319Z,18.71
2018-06-21T10:59:39.420Z,18.76
2018-06-21T11:02:09.420Z,19.55
2018-06-21T11:04:39.473Z,18.74
2018-06-21T11:07:09.433Z,17.36
2018-06-21T11:09:39.868Z,18.71
2018-06-21T11:12:09.737Z,18.57
2018-06-21T11:14:39.714Z,18.27
2018-06-21T11:17:09.664Z,17.52
2018-06-21T11:19:39.528Z,17.87
2018-06-21T11:22:09.515Z,18.13
2018-06-21T11:24:39.421Z,18.53
2018-06-21T11:27:09.333Z,18.39
2018-06-21T11:29:39.164Z,18.61
2018-06-21T11:32:09.508Z,18.69
2018-06-21T11:34:39.340Z,18.25
2018-06-21T11:37:11.147Z,17.88
2018-06-21T11:39:41.070Z,18.43
2018-06-21T11:42:11.085Z,17.42
2018-06-21T11:44:40.970Z,18.00
2018-06-21T11:47:10.905Z,17.66
2018-06-21T11:49:40.836Z,17.25
2018-06-21T11:52:10.820Z,17.33
2018-06-21T11:54:40.713Z,17.96
2018-06-21T11:57:10.708Z,17.41
2018-06-21T11:59:42.083Z,17.83
2018-06-21T12:02:12.343Z,17.34
2018-06-21T12:04:42.443Z,16.94
2018-06-21T12:07:12.344Z,18.30
2018-06-21T12:09:42.184Z,17.19
2018-06-21T12:12:12.015Z,16.95
2018-06-21T12:14:41.917Z,16.46
2018-06-21T12:17:11.776Z,17.51
2018-06-21T12:19:41.657Z,16.96
2018-06-21T12:22:11.492Z,16.61
2018-06-21T12:24:41.344Z,17.02
2018-06-21T12:27:11.168Z,17.25
2018-06-21T12:29:41.056Z,15.66
2018-06-21T12:32:10.949Z,16.65
2018-06-21T12:34:40.804Z,16.90
2018-06-21T12:37:10.641Z,16.14
2018-06-21T12:39:40.580Z,16.60
2018-06-21T12:42:10.603Z,16.03
2018-06-21T12:44:40.448Z,16.91
2018-06-21T12:47:10.357Z,15.85
2018-06-21T12:49:40.325Z,16.08
2018-06-21T12:52:10.204Z,15.74
2018-06-21T12:54:40.097Z,15.77
2018-06-21T12:57:10.109Z,16.65
2018-06-21T12:59:40.114Z,15.83
2018-06-21T13:02:10.072Z,16.55
2018-06-21T13:04:39.964Z,15.93
2018-06-21T13:07:09.880Z,16.45
2018-06-21T13:09:50.460Z,17.21
2018-06-21T13:12:32.524Z,16.76
2018-06-21T13:15:02.539Z,16.55
2018-06-21T13:17:32.857Z,16.47
2018-06-21T13:20:03.850Z,15.65
2018-06-21T13:22:33.804Z,15.97
2018-06-21T13:25:03.822Z,16.18
2018-06-21T13:27:33.753Z,15.60
2018-06-21T13:30:03.677Z,15.36
2018-06-21T13:32:33.591Z,16.01
2018-06-21T13:35:03.476Z,15.65
2018-06-21T13:37:33.432Z,15.93
2018-06-21T13:40:03.440Z,16.96
2018-06-21T13:42:33.306Z,16.86
2018-06-21T13:45:03.244Z,16.87
2018-06-21T13:47:33.156Z,15.51
2018-06-21T13:50:03.064Z,16.64
2018-06-21T13:52:32.963Z,16.24
2018-06-21T13:55:02.850Z,16.15
2018-06-21T13:57:32.833Z,16.73
2018-06-21T14:00:02.666Z,16.28
2018-06-21T14:02:32.661Z,15.26
2018-06-21T14:05:02.526Z,15.57
2018-06-21T14:07:32.532Z,15.26
2018-06-21T14:10:02.339Z,16.28
2018-06-21T14:12:32.411Z,16.70
2018-06-21T14:15:02.376Z,15.74
2018-06-21T14:17:32.312Z,16.79
2018-06-21T14:20:02.250Z,16.13
2018-06-21T14:22:32.253Z,16.39
2018-06-21T14:25:02.129Z,16.34
2018-06-21T14:27:32.182Z,16.28
2018-06-21T14:30:02.155Z,17.07
2018-06-21T14:32:31.984Z,16.95
2018-06-21T14:35:01.919Z,15.76
2018-06-21T14:37:32.031Z,16.04
2018-06-21T14:40:01.858Z,16.57
2018-06-21T14:42:31.817Z,18.50
2018-06-21T14:45:01.545Z,18.84
2018-06-21T14:47:31.433Z,18.01
2018-06-21T14:50:01.331Z,18.43
2018-06-21T14:52:31.209Z,17.24
2018-06-21T14:55:01.212Z,17.09
2018-06-21T14:57:31.060Z,18.35
2018-06-21T15:00:00.892Z,18.39
2018-06-21T15:02:30.768Z,16.31
2018-06-21T15:05:00.614Z,15.58
2018-06-21T15:07:30.473Z,17.19
2018-06-21T15:10:00.334Z,17.87
2018-06-21T15:12:30.189Z,17.49
2018-06-21T15:15:00.033Z,17.95
2018-06-21T15:17:29.981Z,18.35
2018-06-21T15:19:59.843Z,19.89
2018-06-21T15:22:29.685Z,18.11
2018-06-21T15:24:59.528Z,19.20
2018-06-21T15:27:29.359Z,17.23
2018-06-21T15:29:59.197Z,17.68
2018-06-21T15:32:29.092Z,18.66
2018-06-21T15:34:58.981Z,17.93
2018-06-21T15:37:28.808Z,18.54
2018-06-21T15:39:58.709Z,18.11
2018-06-21T15:42:28.488Z,18.83
2018-06-21T15:44:58.403Z,18.46
2018-06-21T15:47:28.244Z,18.32
2018-06-21T15:49:58.171Z,18.63
2018-06-21T15:52:28.000Z,18.58
2018-06-21T15:54:57.856Z,19.33
2018-06-21T15:57:27.724Z,19.33
2018-06-21T15:59:57.543Z,19.60
2018-06-21T16:02:27.466Z,19.25
2018-06-21T16:04:57.332Z,19.73
2018-06-21T16:07:27.109Z,20.05
2018-06-21T16:09:56.941Z,20.43
2018-06-21T16:12:26.820Z,20.78
2018-06-21T16:14:56.633Z,20.10
2018-06-21T16:17:26.489Z,19.92
2018-06-21T16:19:56.321Z,20.23
2018-06-21T16:22:26.161Z,21.49
2018-06-21T16:24:56.006Z,21.41
2018-06-21T16:27:25.863Z,21.32
2018-06-21T16:29:55.660Z,21.10
2018-06-21T16:32:25.528Z,20.89
2018-06-21T16:34:55.364Z,20.79
2018-06-21T16:37:25.325Z,21.44
2018-06-21T16:39:55.173Z,21.90
2018-06-21T16:42:25.051Z,22.44
2018-06-21T16:44:54.845Z,23.42
2018-06-21T16:47:24.723Z,23.31
2018-06-21T16:49:54.610Z,23.23
2018-06-21T16:52:24.440Z,22.79
2018-06-21T16:54:54.264Z,23.32
2018-06-21T16:57:24.069Z,23.55
2018-06-21T16:59:53.997Z,23.61
2018-06-21T17:02:23.783Z,23.80
2018-06-21T17:04:53.621Z,24.22
2018-06-21T17:07:23.487Z,24.18
2018-06-21T17:09:53.306Z,24.52
2018-06-21T17:12:23.132Z,24.29
2018-06-21T17:14:53.032Z,24.70
2018-06-21T17:17:22.824Z,24.34
2018-06-21T17:19:52.716Z,24.90
2018-06-21T17:22:22.522Z,24.77
2018-06-21T17:24:52.364Z,25.23
2018-06-21T17:27:22.182Z,25.00
2018-06-21T17:29:52.037Z,24.98
2018-06-21T17:32:21.848Z,25.99
2018-06-21T17:34:51.756Z,26.42
2018-06-21T17:37:21.561Z,26.95
2018-06-21T17:39:51.445Z,27.23
2018-06-21T17:42:21.241Z,27.86
2018-06-21T17:44:51.133Z,27.82
2018-06-21T17:47:20.981Z,28.31
2018-06-21T17:49:50.848Z,27.86
2018-06-21T17:52:20.801Z,28.39
2018-06-21T17:54:50.644Z,28.52
2018-06-21T17:57:20.458Z,28.35
2018-06-21T17:59:50.293Z,28.63
2018-06-21T18:02:20.139Z,28.47
2018-06-21T18:04:49.933Z,28.50
2018-06-21T18:07:19.778Z,28.41
2018-06-21T18:09:49.632Z,29.38
2018-06-21T18:12:19.436Z,29.53
2018-06-21T18:14:49.377Z,29.45
2018-06-21T18:17:19.332Z,30.39
2018-06-21T18:19:49.148Z,31.09
2018-06-21T18:22:19.080Z,31.83
2018-06-21T18:24:48.912Z,30.98
2018-06-21T18:27:18.847Z,31.27
2018-06-21T18:29:48.688Z,30.96
2018-06-21T18:32:18.588Z,31.19
2018-06-21T18:34:48.533Z,30.99
2018-06-21T18:37:18.441Z,31.07
2018-06-21T18:39:48.287Z,30.36
2018-06-21T18:42:18.129Z,30.75
2018-06-21T18:44:47.963Z,31.39
2018-06-21T18:47:17.813Z,30.90
2018-06-21T18:49:47.608Z,31.28
2018-06-21T18:52:17.464Z,30.30
2018-06-21T18:54:47.298Z,30.61
2018-06-21T18:57:17.096Z,30.58
2018-06-21T18:59:46.969Z,30.47
2018-06-21T19:02:16.790Z,31.43
2018-06-21T19:04:46.638Z,32.73
2018-06-21T19:07:21.529Z,33.29
2018-06-21T19:09:56.432Z,32.92
2018-06-21T19:12:26.304Z,35.70
2018-06-21T19:14:56.469Z,36.13
2018-06-21T19:17:26.304Z,35.44
2018-06-21T19:19:56.172Z,35.43
2018-06-21T19:22:26.065Z,35.18
2018-06-21T19:24:55.856Z,34.43
2018-06-21T19:27:25.704Z,35.08
2018-06-21T19:29:55.512Z,35.71
2018-06-21T19:32:25.359Z,35.57
2018-06-21T19:34:55.192Z,34.76
2018-06-21T19:37:25.036Z,34.55
2018-06-21T19:39:54.873Z,34.32
2018-06-21T19:42:24.664Z,34.92
2018-06-21T19:44:54.508Z,35.32
2018-06-21T19:47:24.303Z,35.02
2018-06-21T19:49:54.089Z,35.32
2018-06-21T19:52:23.867Z,36.24
2018-06-21T19:54:53.744Z,36.17
2018-06-21T19:57:23.631Z,36.01
2018-06-21T19:59:53.452Z,35.79
2018-06-21T20:02:27.347Z,35.62
2018-06-21T20:04:57.152Z,36.18
2018-06-21T20:07:27.115Z,36.95
2018-06-21T20:09:56.977Z,36.15
2018-06-21T20:12:26.897Z,36.96
2018-06-21T20:14:56.664Z,37.48
2018-06-21T20:17:26.500Z,37.29
2018-06-21T20:20:01.244Z,37.13
2018-06-21T20:22:31.219Z,37.07
2018-06-21T20:25:01.027Z,37.25
2018-06-21T20:27:30.864Z,36.88
2018-06-21T20:30:00.697Z,36.54
2018-06-21T20:32:30.564Z,36.49
2018-06-21T20:35:00.432Z,36.68
2018-06-21T20:37:30.288Z,37.44
2018-06-21T20:40:00.117Z,36.99
2018-06-21T20:42:30.005Z,37.25
2018-06-21T20:44:59.888Z,37.95
2018-06-21T20:47:29.695Z,38.28
2018-06-21T20:49:59.528Z,37.75
2018-06-21T20:52:29.804Z,38.52
2018-06-21T20:55:00.559Z,38.26
2018-06-21T20:57:30.604Z,38.08
2018-06-21T21:00:00.440Z,38.88
2018-06-21T21:02:30.296Z,38.50
2018-06-21T21:05:10.670Z,39.50
2018-06-21T21:07:40.643Z,39.03
2018-06-21T21:10:11.716Z,39.30
2018-06-21T21:12:41.688Z,39.83
2018-06-21T21:15:12.536Z,39.43
2018-06-21T21:17:42.611Z,39.67
2018-06-21T21:20:12.504Z,39.62
2018-06-21T21:22:42.647Z,40.57
2018-06-21T21:25:12.408Z,39.59
2018-06-21T21:27:42.286Z,40.11
2018-06-21T21:30:12.092Z,40.32
2018-06-21T21:32:41.991Z,39.82
2018-06-21T21:35:11.781Z,39.46
2018-06-21T21:37:41.676Z,39.82
2018-06-21T21:40:11.529Z,39.70
2018-06-21T21:42:41.370Z,39.28
2018-06-21T21:45:11.212Z,39.91
2018-06-21T21:47:41.132Z,39.92
2018-06-21T21:50:10.988Z,40.90
2018-06-21T21:52:40.884Z,40.45
2018-06-21T21:55:10.747Z,40.66
2018-06-21T21:57:40.617Z,41.34
2018-06-21T22:00:21.164Z,41.26
2018-06-21T22:02:50.977Z,40.31
2018-06-21T22:05:20.788Z,40.76
2018-06-21T22:07:50.681Z,39.67
2018-06-21T22:10:20.516Z,40.42
2018-06-21T22:12:50.336Z,40.20
2018-06-21T22:15:20.181Z,39.90
2018-06-21T22:17:50.024Z,40.07
2018-06-21T22:20:19.868Z,39.78
2018-06-21T22:22:49.713Z,42.01
2018-06-21T22:25:19.594Z,41.31
2018-06-21T22:27:49.416Z,41.36
2018-06-21T22:30:19.292Z,41.81
2018-06-21T22:32:49.164Z,41.14
2018-06-21T22:35:19.176Z,41.51
2018-06-21T22:37:49.033Z,41.75
2018-06-21T22:40:18.852Z,41.34
2018-06-21T22:42:48.760Z,41.60
2018-06-21T22:45:18.603Z,41.01
2018-06-21T22:47:48.416Z,40.39
2018-06-21T22:50:18.268Z,39.48
2018-06-21T22:52:48.120Z,38.32
2018-06-21T22:55:17.891Z,38.49
2018-06-21T22:57:47.696Z,38.88
2018-06-21T23:00:17.945Z,38.60
2018-06-21T23:02:47.848Z,39.63
2018-06-21T23:05:17.624Z,39.36
2018-06-21T23:07:47.500Z,39.21
2018-06-21T23:10:17.333Z,39.65
2018-06-21T23:12:47.160Z,39.64
2018-06-21T23:15:17.067Z,39.99
2018-06-21T23:17:46.884Z,40.59
2018-06-21T23:20:16.753Z,40.48
2018-06-21T23:22:46.589Z,40.89
2018-06-21T23:25:16.440Z,40.97
2018-06-21T23:27:46.265Z,41.33
2018-06-21T23:30:16.060Z,42.28
2018-06-21T23:32:45.895Z,42.78
2018-06-21T23:35:15.724Z,42.26
2018-06-21T23:37:45.549Z,43.69
2018-06-21T23:40:15.334Z,43.53
2018-06-21T23:42:45.156Z,44.44
2018-06-21T23:45:14.952Z,44.76
2018-06-21T23:47:44.784Z,45.25
2018-06-21T23:50:14.613Z,44.99
2018-06-21T23:52:44.459Z,45.26
2018-06-21T23:55:14.296Z,45.92
2018-06-21T23:57:44.116Z,45.72
