createdAt,value
2022-11-14T00:00:59.388Z,-144.82
2022-11-14T00:03:25.843Z,-144.82
2022-11-14T00:05:52.473Z,-144.82
2022-11-14T00:08:19.896Z,-144.82
2022-11-14T00:10:46.870Z,-144.82
2022-11-14T00:13:13.428Z,-144.82
2022-11-14T00:15:39.888Z,-144.82
2022-11-14T00:18:06.410Z,-144.82
2022-11-14T00:20:32.944Z,-144.82
2022-11-14T00:26:28.004Z,-144.82
2022-11-14T00:28:54.837Z,-144.82
2022-11-14T00:31:21.321Z,-144.82
2022-11-14T00:33:47.788Z,-144.82
2022-11-14T00:36:14.297Z,-144.82
2022-11-14T00:38:40.846Z,-144.82
2022-11-14T00:41:07.263Z,-144.82
2022-11-14T00:43:33.771Z,-144.82
2022-11-14T00:46:00.226Z,-144.82
2022-11-14T00:48:28.327Z,-144.82
2022-11-14T00:50:55.016Z,-144.82
2022-11-14T00:53:21.499Z,-144.82
2022-11-14T00:55:47.940Z,-144.82
2022-11-14T00:58:14.423Z,-144.82
2022-11-14T01:00:40.989Z,-144.82
2022-11-14T01:03:07.488Z,-144.82
2022-11-14T01:05:33.979Z,-144.82
2022-11-14T01:08:00.429Z,-144.82
2022-11-14T01:10:26.948Z,-144.82
2022-11-14T01:12:53.475Z,-144.82
2022-11-14T01:15:19.936Z,-144.82
2022-11-14T01:17:48.780Z,-144.82
2022-11-14T01:20:15.951Z,-144.82
2022-11-14T01:22:42.402Z,-144.82
2022-11-14T01:25:08.851Z,-144.82
2022-11-14T01:27:35.341Z,1.30
2022-11-14T01:30:01.814Z,1.25
2022-11-14T01:32:28.458Z,1.21
2022-11-14T01:34:54.901Z,1.16
2022-11-14T01:37:21.523Z,1.12
2022-11-14T01:39:48.010Z,1.10
2022-11-14T01:42:14.479Z,1.05
2022-11-14T01:44:44.073Z,1.04
2022-11-14T01:47:10.704Z,1.04
2022-11-14T01:49:38.598Z,1.05
2022-11-14T01:52:06.305Z,1.03
2022-11-14T01:54:33.813Z,1.03
2022-11-14T01:57:01.059Z,1.05
2022-11-14T01:59:28.336Z,1.07
2022-11-14T02:01:54.967Z,1.08
2022-11-14T02:04:23.482Z,1.10
2022-11-14T02:06:50.179Z,1.09
2022-11-14T02:09:16.785Z,1.07
2022-11-14T02:11:44.993Z,1.08
2022-11-14T02:14:11.508Z,1.00
2022-11-14T02:16:41.391Z,0.98
2022-11-14T02:19:08.157Z,0.95
2022-11-14T02:25:16.851Z,0.92
2022-11-14T02:27:43.387Z,0.90
2022-11-14T02:33:49.929Z,0.87
2022-11-14T02:36:16.361Z,0.85
2022-11-14T02:38:42.840Z,0.79
2022-11-14T02:41:09.262Z,0.77
2022-11-14T02:43:35.751Z,0.74
2022-11-14T02:46:05.572Z,0.75
2022-11-14T02:48:32.745Z,0.74
2022-11-14T02:50:59.352Z,0.75
2022-11-14T02:53:25.801Z,0.76
2022-11-14T02:55:52.241Z,0.78
2022-11-14T02:58:18.728Z,0.76
2022-11-14T03:01:13.570Z,0.74
2022-11-14T03:03:31.595Z,0.75
2022-11-14T03:06:01.341Z,0.77
2022-11-14T03:08:28.091Z,0.78
2022-11-14T03:10:54.975Z,0.77
2022-11-14T03:13:21.429Z,0.75
2022-11-14T03:15:47.873Z,0.75
2022-11-14T03:18:14.345Z,0.74
2022-11-14T03:20:40.998Z,0.75
2022-11-14T03:23:07.507Z,0.75
2022-11-14T03:25:34.029Z,0.73
2022-11-14T03:28:00.469Z,0.72
2022-11-14T03:30:26.887Z,0.74
2022-11-14T03:32:53.328Z,0.77
2022-11-14T03:35:19.754Z,0.78
2022-11-14T03:37:46.248Z,0.77
2022-11-14T03:40:12.805Z,0.79
2022-11-14T03:42:39.251Z,0.79
2022-11-14T03:45:05.934Z,0.79
2022-11-14T03:47:33.727Z,0.81
2022-11-14T03:50:00.169Z,0.80
2022-11-14T03:52:26.620Z,0.82
2022-11-14T03:54:53.252Z,0.84
2022-11-14T03:57:19.680Z,0.85
2022-11-14T03:59:46.141Z,0.84
2022-11-14T04:02:12.620Z,0.85
2022-11-14T04:04:39.027Z,0.85
2022-11-14T04:07:06.620Z,0.81
2022-11-14T04:09:33.159Z,0.80
2022-11-14T04:11:59.587Z,0.81
2022-11-14T04:14:26.077Z,0.76
2022-11-14T04:16:52.628Z,0.73
2022-11-14T04:19:19.058Z,0.66
2022-11-14T04:21:45.505Z,0.62
2022-11-14T04:24:11.935Z,0.59
2022-11-14T04:26:38.433Z,0.56
2022-11-14T04:29:05.006Z,0.55
2022-11-14T04:31:32.672Z,0.53
2022-11-14T04:33:59.130Z,0.55
2022-11-14T04:36:25.563Z,0.55
2022-11-14T04:38:51.999Z,0.56
2022-11-14T04:41:18.451Z,0.59
2022-11-14T04:43:50.490Z,0.59
2022-11-14T04:46:17.341Z,0.60
2022-11-14T04:48:43.762Z,0.59
2022-11-14T04:51:10.194Z,0.58
2022-11-14T04:53:36.663Z,0.60
2022-11-14T04:56:03.110Z,0.60
2022-11-14T04:58:30.259Z,0.58
2022-11-14T05:00:58.044Z,0.57
2022-11-14T05:03:24.815Z,0.58
2022-11-14T05:05:51.306Z,0.59
2022-11-14T05:08:17.792Z,0.62
2022-11-14T05:10:44.631Z,0.66
2022-11-14T05:13:11.583Z,0.67
2022-11-14T05:15:38.197Z,0.69
2022-11-14T05:18:04.747Z,0.69
2022-11-14T05:20:31.226Z,0.71
2022-11-14T05:22:58.550Z,0.74
2022-11-14T05:25:25.087Z,0.76
2022-11-14T05:27:51.594Z,0.77
2022-11-14T05:30:18.072Z,0.81
2022-11-14T05:32:44.835Z,0.83
2022-11-14T05:35:11.379Z,0.86
2022-11-14T05:37:37.902Z,0.88
2022-11-14T05:40:04.879Z,0.89
2022-11-14T05:42:31.292Z,0.90
2022-11-14T05:44:57.853Z,0.91
2022-11-14T05:47:24.278Z,0.93
2022-11-14T05:49:50.776Z,0.94
2022-11-14T05:52:17.233Z,0.92
2022-11-14T05:54:43.675Z,0.91
2022-11-14T05:57:10.196Z,0.93
2022-11-14T05:59:36.629Z,0.95
2022-11-14T06:02:03.210Z,1.00
2022-11-14T06:04:29.696Z,1.01
2022-11-14T06:06:56.199Z,1.04
2022-11-14T06:09:22.722Z,1.07
2022-11-14T06:11:49.148Z,1.09
2022-11-14T06:14:15.752Z,1.09
2022-11-14T06:16:42.213Z,1.12
2022-11-14T06:19:08.625Z,1.15
2022-11-14T06:21:35.100Z,1.19
2022-11-14T06:24:01.589Z,1.23
2022-11-14T06:26:31.534Z,1.27
2022-11-14T06:28:58.084Z,1.31
2022-11-14T06:31:24.588Z,1.32
2022-11-14T06:33:51.164Z,1.32
2022-11-14T06:36:17.608Z,1.39
2022-11-14T06:38:44.149Z,1.42
2022-11-14T06:41:14.843Z,1.45
2022-11-14T06:43:42.228Z,1.47
2022-11-14T06:46:09.186Z,1.51
2022-11-14T06:48:35.742Z,1.54
2022-11-14T06:51:02.401Z,1.59
2022-11-14T06:53:29.239Z,1.63
2022-11-14T06:55:56.194Z,1.66
2022-11-14T06:58:22.638Z,1.69
2022-11-14T07:00:49.269Z,1.76
2022-11-14T07:03:15.739Z,1.80
2022-11-14T07:05:42.250Z,1.79
2022-11-14T07:08:11.101Z,1.82
2022-11-14T07:10:37.524Z,1.84
2022-11-14T07:13:35.213Z,1.87
2022-11-14T07:16:01.714Z,1.91
2022-11-14T07:18:30.118Z,1.97
2022-11-14T07:20:57.449Z,2.04
2022-11-14T07:23:24.380Z,2.09
2022-11-14T07:25:50.776Z,2.20
2022-11-14T07:28:17.224Z,2.42
2022-11-14T07:30:43.677Z,2.71
2022-11-14T07:33:11.263Z,3.02
2022-11-14T07:35:40.747Z,3.47
2022-11-14T07:38:07.164Z,3.98
2022-11-14T07:40:33.582Z,4.65
2022-11-14T07:43:00.696Z,-144.82
2022-11-14T07:45:27.648Z,-144.82
2022-11-14T07:47:55.133Z,7.72
2022-11-14T07:50:21.638Z,8.76
2022-11-14T07:52:54.542Z,9.50
2022-11-14T07:55:21.342Z,9.96
2022-11-14T07:57:49.357Z,10.14
2022-11-14T08:00:17.054Z,10.09
2022-11-14T08:02:43.512Z,10.28
2022-11-14T08:05:09.976Z,10.83
2022-11-14T08:07:36.506Z,11.48
2022-11-14T08:10:03.364Z,12.34
2022-11-14T08:12:29.832Z,13.21
2022-11-14T08:14:56.246Z,14.00
2022-11-14T08:17:22.988Z,14.81
2022-11-14T08:19:49.418Z,15.43
2022-11-14T08:22:15.880Z,16.08
2022-11-14T08:24:42.390Z,16.68
2022-11-14T08:27:08.900Z,17.23
2022-11-14T08:29:35.374Z,17.83
2022-11-14T08:32:01.834Z,18.37
2022-11-14T08:34:29.338Z,18.97
2022-11-14T08:36:57.313Z,19.54
2022-11-14T08:39:23.950Z,20.09
2022-11-14T08:41:50.440Z,20.55
2022-11-14T08:44:16.889Z,20.86
2022-11-14T08:46:43.393Z,21.32
2022-11-14T08:49:09.867Z,21.67
2022-11-14T08:51:37.092Z,21.94
2022-11-14T08:54:03.638Z,21.75
2022-11-14T08:56:30.070Z,20.88
2022-11-14T08:58:56.537Z,19.98
2022-11-14T09:01:22.981Z,19.26
2022-11-14T09:03:50.753Z,18.58
2022-11-14T09:06:18.619Z,17.71
2022-11-14T09:08:45.128Z,16.88
2022-11-14T09:11:14.278Z,16.16
2022-11-14T09:13:43.125Z,15.53
2022-11-14T09:16:09.829Z,14.98
2022-11-14T09:18:36.294Z,14.57
2022-11-14T09:21:03.348Z,14.19
2022-11-14T09:23:30.386Z,13.90
2022-11-14T09:25:57.200Z,13.58
2022-11-14T09:28:24.178Z,13.30
2022-11-14T09:30:50.646Z,13.06
2022-11-14T09:33:18.523Z,12.92
2022-11-14T09:35:44.931Z,12.73
2022-11-14T09:38:11.475Z,12.62
2022-11-14T09:41:07.579Z,12.48
2022-11-14T09:43:39.188Z,12.37
2022-11-14T09:46:11.189Z,12.20
2022-11-14T09:48:37.633Z,12.05
2022-11-14T09:51:08.304Z,11.98
2022-11-14T09:53:37.188Z,11.96
2022-11-14T09:56:03.670Z,11.94
2022-11-14T09:58:30.411Z,11.97
2022-11-14T10:00:58.786Z,11.99
2022-11-14T10:03:31.769Z,12.00
2022-11-14T10:06:08.658Z,12.04
2022-11-14T10:08:39.756Z,12.15
2022-11-14T10:11:08.117Z,12.19
2022-11-14T10:13:46.738Z,12.26
2022-11-14T10:16:33.430Z,12.36
2022-11-14T10:19:01.243Z,12.45
2022-11-14T10:21:30.699Z,12.54
2022-11-14T10:24:00.830Z,12.61
2022-11-14T10:26:30.193Z,12.66
2022-11-14T10:28:59.792Z,12.74
2022-11-14T10:31:48.711Z,12.81
2022-11-14T10:34:21.320Z,12.84
2022-11-14T10:36:50.901Z,12.90
2022-11-14T10:39:22.347Z,12.98
2022-11-14T10:41:57.884Z,13.08
2022-11-14T10:44:29.712Z,13.11
2022-11-14T10:46:57.037Z,13.18
2022-11-14T10:49:24.091Z,13.20
2022-11-14T10:51:51.443Z,13.18
2022-11-14T10:54:18.681Z,13.22
2022-11-14T10:56:48.600Z,13.29
2022-11-14T10:59:15.111Z,13.32
2022-11-14T11:01:41.573Z,13.32
2022-11-14T11:04:21.792Z,13.32
2022-11-14T11:06:49.070Z,13.40
2022-11-14T11:09:57.238Z,13.41
2022-11-14T11:12:43.777Z,13.46
2022-11-14T11:15:11.051Z,13.50
2022-11-14T11:17:42.921Z,13.56
2022-11-14T11:20:24.045Z,13.58
2022-11-14T11:22:50.525Z,13.68
2022-11-14T11:25:53.122Z,13.68
2022-11-14T11:28:20.256Z,13.75
2022-11-14T11:30:56.951Z,13.75
2022-11-14T11:33:24.362Z,13.73
2022-11-14T11:35:51.210Z,13.73
2022-11-14T11:38:17.987Z,13.71
2022-11-14T11:40:44.952Z,13.70
2022-11-14T11:46:00.905Z,13.69
2022-11-14T11:48:30.183Z,13.71
2022-11-14T11:50:56.597Z,13.73
2022-11-14T11:53:29.295Z,13.71
2022-11-14T11:56:25.256Z,13.80
2022-11-14T11:58:52.333Z,13.81
2022-11-14T12:01:19.756Z,13.84
2022-11-14T12:03:51.574Z,13.89
2022-11-14T12:06:20.397Z,13.84
2022-11-14T12:08:49.874Z,13.86
2022-11-14T12:11:19.978Z,13.85
2022-11-14T12:14:05.149Z,13.86
2022-11-14T12:16:37.601Z,13.86
2022-11-14T12:19:15.527Z,13.85
2022-11-14T12:22:04.464Z,13.86
2022-11-14T12:24:49.733Z,13.91
2022-11-14T12:27:22.404Z,13.87
2022-11-14T12:29:48.900Z,13.93
2022-11-14T12:32:19.497Z,13.93
2022-11-14T12:34:46.310Z,13.95
2022-11-14T12:37:23.569Z,13.98
2022-11-14T12:40:00.574Z,13.96
2022-11-14T12:42:27.176Z,13.98
2022-11-14T12:44:53.641Z,13.94
2022-11-14T12:47:20.878Z,13.94
2022-11-14T12:49:47.314Z,13.91
2022-11-14T12:52:32.629Z,13.91
2022-11-14T12:54:59.069Z,13.86
2022-11-14T12:57:46.210Z,13.82
2022-11-14T13:00:12.810Z,13.74
2022-11-14T13:02:45.408Z,13.73
2022-11-14T13:05:15.007Z,12.39
2022-11-14T13:08:00.229Z,13.75
2022-11-14T13:10:36.977Z,13.72
2022-11-14T13:13:32.105Z,13.68
2022-11-14T13:16:37.903Z,13.66
2022-11-14T13:19:33.974Z,13.64
2022-11-14T13:22:12.713Z,13.59
2022-11-14T13:24:58.130Z,13.54
2022-11-14T13:27:52.302Z,13.50
2022-11-14T13:30:14.958Z,13.44
2022-11-14T13:32:41.374Z,13.40
2022-11-14T13:35:15.297Z,13.38
2022-11-14T13:38:00.538Z,13.37
2022-11-14T13:40:32.842Z,13.34
2022-11-14T13:43:09.809Z,13.39
2022-11-14T13:45:39.287Z,13.33
2022-11-14T13:48:38.152Z,13.33
2022-11-14T13:51:21.914Z,13.28
2022-11-14T13:53:52.586Z,13.18
2022-11-14T13:56:25.252Z,13.16
2022-11-14T13:58:59.242Z,13.14
2022-11-14T14:01:31.688Z,13.05
2022-11-14T14:03:58.175Z,13.02
2022-11-14T14:06:43.041Z,12.98
2022-11-14T14:09:13.101Z,12.95
2022-11-14T14:11:55.872Z,12.90
2022-11-14T14:14:57.866Z,12.84
2022-11-14T14:17:42.362Z,12.81
2022-11-14T14:20:27.668Z,12.80
2022-11-14T14:23:02.149Z,12.73
2022-11-14T14:25:31.823Z,12.70
2022-11-14T14:28:10.802Z,12.64
2022-11-14T14:30:37.250Z,12.61
2022-11-14T14:33:03.727Z,12.57
2022-11-14T14:35:32.599Z,12.55
2022-11-14T14:38:03.181Z,12.52
2022-11-14T14:40:31.437Z,12.48
2022-11-14T14:42:57.882Z,12.42
2022-11-14T14:45:25.969Z,12.36
2022-11-14T14:48:00.026Z,12.30
2022-11-14T14:50:50.001Z,12.25
2022-11-14T14:53:26.746Z,12.12
2022-11-14T14:56:00.315Z,12.00
2022-11-14T14:58:28.288Z,11.89
2022-11-14T15:00:57.932Z,11.82
2022-11-14T15:03:24.597Z,11.76
2022-11-14T15:05:57.368Z,11.71
2022-11-14T15:08:23.791Z,11.64
2022-11-14T15:11:07.765Z,11.52
2022-11-14T15:13:34.207Z,11.44
2022-11-14T15:16:01.841Z,11.38
2022-11-14T15:18:29.795Z,11.23
2022-11-14T15:21:11.915Z,11.10
2022-11-14T15:23:38.441Z,11.01
2022-11-14T15:26:06.194Z,10.94
2022-11-14T15:28:32.914Z,10.90
2022-11-14T15:31:00.407Z,10.91
2022-11-14T15:33:34.014Z,10.85
2022-11-14T15:36:10.690Z,10.73
2022-11-14T15:38:43.960Z,10.67
2022-11-14T15:41:20.336Z,10.58
2022-11-14T15:43:50.629Z,10.45
2022-11-14T15:46:29.402Z,10.38
2022-11-14T15:48:56.409Z,10.35
2022-11-14T15:51:38.884Z,10.24
2022-11-14T15:54:05.923Z,10.11
2022-11-14T15:56:32.418Z,10.01
2022-11-14T15:58:58.972Z,9.84
2022-11-14T16:01:28.429Z,9.68
2022-11-14T16:03:54.908Z,9.59
2022-11-14T16:06:22.100Z,9.48
2022-11-14T16:08:48.529Z,9.43
2022-11-14T16:11:14.992Z,9.37
2022-11-14T16:13:41.516Z,9.26
2022-11-14T16:16:08.612Z,9.20
2022-11-14T16:18:35.052Z,9.14
2022-11-14T16:21:01.561Z,9.08
2022-11-14T16:23:28.092Z,9.04
2022-11-14T16:25:54.714Z,8.99
2022-11-14T16:28:21.173Z,8.94
2022-11-14T16:30:47.664Z,8.92
2022-11-14T16:33:14.107Z,8.88
2022-11-14T16:35:40.602Z,8.81
2022-11-14T16:38:07.181Z,8.83
2022-11-14T16:40:33.724Z,8.86
2022-11-14T16:43:00.190Z,8.86
2022-11-14T16:45:26.704Z,8.89
2022-11-14T16:47:53.160Z,8.88
2022-11-14T16:50:19.591Z,8.28
2022-11-14T16:52:46.091Z,8.79
2022-11-14T16:55:12.830Z,8.69
2022-11-14T16:57:39.500Z,8.62
2022-11-14T17:00:10.791Z,8.51
2022-11-14T17:02:37.329Z,8.38
2022-11-14T17:05:03.938Z,8.25
2022-11-14T17:07:32.883Z,8.21
2022-11-14T17:10:00.397Z,8.16
2022-11-14T17:12:28.150Z,8.11
2022-11-14T17:14:57.546Z,8.05
2022-11-14T17:17:23.975Z,8.01
2022-11-14T17:19:50.485Z,8.00
2022-11-14T17:22:17.651Z,7.98
2022-11-14T17:24:44.362Z,7.95
2022-11-14T17:27:12.975Z,8.01
2022-11-14T17:29:39.480Z,8.06
2022-11-14T17:32:06.077Z,8.12
2022-11-14T17:35:11.799Z,8.20
2022-11-14T17:37:38.337Z,8.27
2022-11-14T17:40:05.056Z,8.34
2022-11-14T17:42:31.503Z,8.28
2022-11-14T17:45:01.177Z,8.35
2022-11-14T17:47:27.965Z,8.32
2022-11-14T17:49:54.462Z,8.31
2022-11-14T17:52:20.952Z,8.30
2022-11-14T17:54:55.237Z,8.33
2022-11-14T17:57:21.693Z,8.32
2022-11-14T17:59:48.123Z,8.34
2022-11-14T18:02:14.630Z,8.32
2022-11-14T18:04:41.081Z,8.34
2022-11-14T18:07:07.557Z,8.34
2022-11-14T18:09:34.081Z,8.31
2022-11-14T18:12:00.519Z,8.27
2022-11-14T18:14:27.034Z,8.35
2022-11-14T18:19:40.030Z,8.37
2022-11-14T18:22:06.759Z,8.39
2022-11-14T18:24:33.218Z,8.42
2022-11-14T18:26:59.695Z,8.45
2022-11-14T18:29:26.189Z,8.48
2022-11-14T18:31:52.656Z,8.51
2022-11-14T18:34:19.663Z,8.49
2022-11-14T18:36:49.238Z,8.45
2022-11-14T18:39:15.664Z,8.38
2022-11-14T18:41:42.190Z,8.32
2022-11-14T18:44:08.668Z,8.31
2022-11-14T18:46:37.515Z,8.24
2022-11-14T18:49:04.229Z,8.17
2022-11-14T18:51:31.025Z,8.14
2022-11-14T18:53:59.313Z,8.04
2022-11-14T18:56:26.147Z,7.90
2022-11-14T18:58:53.349Z,7.75
2022-11-14T19:01:24.006Z,7.65
2022-11-14T19:03:50.858Z,7.50
2022-11-14T19:06:17.379Z,7.34
2022-11-14T19:08:43.922Z,7.25
2022-11-14T19:11:36.363Z,7.17
2022-11-14T19:14:03.810Z,7.06
2022-11-14T19:16:31.664Z,6.97
2022-11-14T19:18:58.413Z,-144.82
2022-11-14T19:21:24.936Z,-144.82
2022-11-14T19:23:51.442Z,-144.82
2022-11-14T19:26:17.965Z,-144.82
2022-11-14T19:29:04.715Z,-144.82
2022-11-14T19:31:31.263Z,-144.82
2022-11-14T19:33:58.003Z,-144.82
2022-11-14T19:39:11.008Z,-144.82
2022-11-14T19:41:37.527Z,-144.82
2022-11-14T19:44:04.063Z,-144.82
2022-11-14T19:46:30.602Z,-144.82
2022-11-14T19:48:57.772Z,-144.82
2022-11-14T19:51:24.625Z,-144.82
2022-11-14T19:53:53.370Z,-144.82
2022-11-14T19:56:20.047Z,-144.82
2022-11-14T19:58:46.999Z,-144.82
2022-11-14T20:01:14.300Z,-144.82
2022-11-14T20:03:40.773Z,-144.82
2022-11-14T20:06:17.784Z,-144.82
2022-11-14T20:08:44.241Z,-144.82
2022-11-14T20:11:10.765Z,-144.82
2022-11-14T20:13:37.896Z,-144.82
2022-11-14T20:16:13.839Z,-144.82
2022-11-14T20:18:40.797Z,-144.82
2022-11-14T20:21:08.005Z,-144.82
2022-11-14T20:23:34.843Z,-144.82
2022-11-14T20:26:01.411Z,-144.82
2022-11-14T20:28:27.935Z,-144.82
2022-11-14T20:30:54.437Z,-144.82
2022-11-14T20:33:20.998Z,-144.82
2022-11-14T20:35:47.788Z,-144.82
2022-11-14T20:38:14.244Z,-144.82
2022-11-14T20:40:40.739Z,-144.82
2022-11-14T20:43:08.103Z,8.31
2022-11-14T20:45:34.571Z,7.95
2022-11-14T20:48:01.020Z,7.98
2022-11-14T20:50:27.553Z,7.97
2022-11-14T20:52:53.988Z,7.95
2022-11-14T20:55:20.436Z,7.94
2022-11-14T20:57:47.002Z,7.90
2022-11-14T21:00:13.576Z,7.85
2022-11-14T21:02:40.087Z,7.80
2022-11-14T21:05:06.858Z,7.84
2022-11-14T21:07:33.458Z,7.87
2022-11-14T21:10:18.875Z,7.83
2022-11-14T21:13:05.516Z,7.83
2022-11-14T21:15:33.540Z,7.79
2022-11-14T21:18:00.325Z,7.78
2022-11-14T21:20:27.036Z,7.81
2022-11-14T21:22:53.475Z,7.75
2022-11-14T21:25:20.087Z,7.71
2022-11-14T21:27:46.503Z,7.63
2022-11-14T21:30:13.034Z,7.58
2022-11-14T21:32:39.479Z,7.51
2022-11-14T21:35:09.711Z,7.42
2022-11-14T21:37:36.470Z,7.33
2022-11-14T21:40:02.938Z,7.30
2022-11-14T21:42:29.412Z,7.29
2022-11-14T21:44:56.039Z,7.27
2022-11-14T21:47:22.476Z,7.30
2022-11-14T21:49:50.590Z,7.36
2022-11-14T21:52:17.067Z,7.37
2022-11-14T21:54:43.475Z,7.34
2022-11-14T21:57:10.561Z,7.29
2022-11-14T21:59:37.336Z,7.19
2022-11-14T22:02:22.658Z,7.07
2022-11-14T22:04:49.097Z,7.00
2022-11-14T22:07:17.327Z,6.95
2022-11-14T22:09:45.544Z,6.91
2022-11-14T22:12:12.348Z,6.87
2022-11-14T22:14:38.777Z,6.82
2022-11-14T22:17:05.255Z,6.77
2022-11-14T22:19:31.676Z,6.76
2022-11-14T22:21:58.251Z,6.74
2022-11-14T22:24:24.721Z,6.70
2022-11-14T22:26:51.373Z,6.67
2022-11-14T22:29:17.938Z,6.62
2022-11-14T22:31:44.361Z,6.58
2022-11-14T22:34:11.122Z,6.54
2022-11-14T22:36:37.528Z,6.53
2022-11-14T22:39:04.940Z,6.52
2022-11-14T22:41:33.279Z,6.50
2022-11-14T22:44:00.348Z,6.52
2022-11-14T22:46:27.600Z,6.54
2022-11-14T22:48:54.476Z,6.57
2022-11-14T22:51:21.594Z,6.61
2022-11-14T22:53:48.878Z,6.73
2022-11-14T22:56:15.771Z,6.80
2022-11-14T22:58:42.355Z,6.86
2022-11-14T23:01:12.559Z,6.92
2022-11-14T23:03:39.619Z,7.02
2022-11-14T23:06:10.100Z,7.07
2022-11-14T23:08:36.599Z,7.08
2022-11-14T23:11:07.284Z,7.05
2022-11-14T23:13:52.567Z,7.04
2022-11-14T23:16:23.639Z,7.01
2022-11-14T23:18:50.318Z,6.98
2022-11-14T23:21:18.158Z,6.98
2022-11-14T23:23:44.693Z,6.95
2022-11-14T23:26:12.253Z,6.97
2022-11-14T23:28:38.716Z,7.01
2022-11-14T23:31:05.270Z,7.03
2022-11-14T23:33:32.143Z,7.02
2022-11-14T23:35:58.834Z,7.03
2022-11-14T23:38:25.433Z,6.93
2022-11-14T23:40:55.111Z,6.80
2022-11-14T23:43:21.541Z,6.63
2022-11-14T23:45:48.466Z,6.51
2022-11-14T23:48:15.455Z,6.39
2022-11-14T23:50:42.043Z,6.29
2022-11-14T23:53:08.506Z,6.18
2022-11-14T23:55:34.970Z,6.10
2022-11-14T23:58:01.459Z,6.02
