createdAt,value
2023-02-02T00:01:40.841Z,2.95
2023-02-02T00:04:10.497Z,2.30
2023-02-02T00:06:42.050Z,2.65
2023-02-02T00:09:16.049Z,1.95
2023-02-02T00:11:45.852Z,2.55
2023-02-02T00:14:14.220Z,2.30
2023-02-02T00:16:47.940Z,2.60
2023-02-02T00:19:22.659Z,2.42
2023-02-02T00:21:50.741Z,3.17
2023-02-02T00:24:19.882Z,2.90
2023-02-02T00:26:53.525Z,2.70
2023-02-02T00:29:27.167Z,2.20
2023-02-02T00:31:55.567Z,2.88
2023-02-02T00:34:24.060Z,2.85
2023-02-02T00:36:52.575Z,2.30
2023-02-02T00:39:23.831Z,3.35
2023-02-02T00:41:51.906Z,2.30
2023-02-02T00:44:38.405Z,2.67
2023-02-02T00:47:09.437Z,2.42
2023-02-02T00:52:08.731Z,2.50
2023-02-02T00:54:36.715Z,2.05
2023-02-02T00:57:05.038Z,2.05
2023-02-02T00:59:33.257Z,2.30
2023-02-02T01:02:01.293Z,2.80
2023-02-02T01:04:29.397Z,0.98
2023-02-02T01:06:58.322Z,0.82
2023-02-02T01:09:26.429Z,0.40
2023-02-02T01:11:54.834Z,0.45
2023-02-02T01:14:23.068Z,0.50
2023-02-02T01:16:51.161Z,0.40
2023-02-02T01:19:19.471Z,0.40
2023-02-02T01:21:47.460Z,0.20
2023-02-02T01:24:15.637Z,0.22
2023-02-02T01:26:44.002Z,0.10
2023-02-02T01:29:12.199Z,0.30
2023-02-02T01:31:40.650Z,0.20
2023-02-02T01:34:08.706Z,0.30
2023-02-02T01:36:36.784Z,0.20
2023-02-02T01:39:05.156Z,0.10
2023-02-02T01:41:33.751Z,0.20
2023-02-02T01:44:07.355Z,0.20
2023-02-02T01:46:37.067Z,0.20
2023-02-02T01:49:17.546Z,0.10
2023-02-02T01:51:48.959Z,0.10
2023-02-02T01:54:22.697Z,0.17
2023-02-02T01:57:01.701Z,0.28
2023-02-02T01:59:31.538Z,0.40
2023-02-02T02:02:00.675Z,0.30
2023-02-02T02:04:30.611Z,0.30
2023-02-02T02:07:01.976Z,0.10
2023-02-02T02:09:31.399Z,0.15
2023-02-02T02:11:59.366Z,0.15
2023-02-02T02:14:47.535Z,0.22
2023-02-02T02:17:19.041Z,0.10
2023-02-02T02:20:35.499Z,0.05
2023-02-02T02:24:01.716Z,0.05
2023-02-02T02:27:01.682Z,0.10
2023-02-02T02:30:10.844Z,0.10
2023-02-02T02:32:58.168Z,0.10
2023-02-02T02:35:32.345Z,0.10
2023-02-02T02:38:11.170Z,0.40
2023-02-02T02:40:43.958Z,0.10
2023-02-02T02:43:27.036Z,0.10
2023-02-02T02:46:04.124Z,0.20
2023-02-02T02:48:32.715Z,0.17
2023-02-02T02:51:30.878Z,0.10
2023-02-02T02:53:59.489Z,0.10
2023-02-02T02:56:38.318Z,0.10
2023-02-02T02:59:23.273Z,0.10
2023-02-02T03:02:09.998Z,0.00
2023-02-02T03:05:12.331Z,0.10
2023-02-02T03:07:45.968Z,0.10
2023-02-02T03:10:18.702Z,0.10
2023-02-02T03:12:56.391Z,0.10
2023-02-02T03:15:24.995Z,0.03
2023-02-02T03:17:55.486Z,0.03
2023-02-02T03:20:24.985Z,0.10
2023-02-02T03:22:53.161Z,0.10
2023-02-02T03:25:23.956Z,0.00
2023-02-02T03:27:53.173Z,0.00
2023-02-02T03:30:24.047Z,0.00
2023-02-02T03:32:55.142Z,0.10
2023-02-02T03:35:23.668Z,0.10
2023-02-02T03:37:52.156Z,0.10
2023-02-02T03:40:20.758Z,0.20
2023-02-02T03:42:49.153Z,0.10
2023-02-02T03:45:17.393Z,0.10
2023-02-02T03:47:45.603Z,0.00
2023-02-02T03:50:14.158Z,0.00
2023-02-02T03:52:42.700Z,0.00
2023-02-02T03:55:11.076Z,0.10
2023-02-02T03:57:40.473Z,0.00
2023-02-02T04:00:09.502Z,0.00
2023-02-02T04:02:40.824Z,0.10
2023-02-02T04:05:10.758Z,0.17
2023-02-02T04:07:39.050Z,0.00
2023-02-02T04:10:07.645Z,0.13
2023-02-02T04:12:36.173Z,0.10
2023-02-02T04:15:04.728Z,0.10
2023-02-02T04:17:34.444Z,0.20
2023-02-02T04:20:03.925Z,0.20
2023-02-02T04:22:32.416Z,0.10
2023-02-02T04:25:00.537Z,0.10
2023-02-02T04:27:29.445Z,0.20
2023-02-02T04:29:57.644Z,0.20
2023-02-02T04:32:26.029Z,0.20
2023-02-02T04:34:54.411Z,0.40
2023-02-02T04:37:30.131Z,0.30
2023-02-02T04:40:04.465Z,0.90
2023-02-02T04:42:34.015Z,0.73
2023-02-02T04:45:02.302Z,0.63
2023-02-02T04:47:33.082Z,0.88
2023-02-02T04:50:01.518Z,1.33
2023-02-02T04:52:32.101Z,0.50
2023-02-02T04:55:05.337Z,0.50
2023-02-02T04:57:35.534Z,1.10
2023-02-02T05:00:08.014Z,1.30
2023-02-02T05:02:45.037Z,0.80
2023-02-02T05:05:16.882Z,1.27
2023-02-02T05:07:45.320Z,0.55
2023-02-02T05:10:14.890Z,0.40
2023-02-02T05:15:42.588Z,0.40
2023-02-02T05:18:18.872Z,0.52
2023-02-02T05:20:48.365Z,0.55
2023-02-02T05:23:18.729Z,0.50
2023-02-02T05:25:55.777Z,1.05
2023-02-02T05:28:31.885Z,1.50
2023-02-02T05:34:21.892Z,1.60
2023-02-02T05:36:50.330Z,1.73
2023-02-02T05:39:18.267Z,1.35
2023-02-02T05:41:46.200Z,1.65
2023-02-02T05:44:15.479Z,1.98
2023-02-02T05:46:43.669Z,2.00
2023-02-02T05:49:15.308Z,1.35
2023-02-02T05:51:49.472Z,1.08
2023-02-02T05:54:21.402Z,0.70
2023-02-02T05:56:50.832Z,0.80
2023-02-02T05:59:20.027Z,1.20
2023-02-02T06:01:48.775Z,1.48
2023-02-02T06:04:17.452Z,1.60
2023-02-02T06:06:45.595Z,1.92
2023-02-02T06:09:13.522Z,1.65
2023-02-02T06:11:41.497Z,1.30
2023-02-02T06:14:11.150Z,1.20
2023-02-02T06:16:42.946Z,0.90
2023-02-02T06:19:11.151Z,0.60
2023-02-02T06:21:39.169Z,0.60
2023-02-02T06:24:07.644Z,0.68
2023-02-02T06:26:35.888Z,1.02
2023-02-02T06:29:04.095Z,0.80
2023-02-02T06:31:32.548Z,0.90
2023-02-02T06:34:01.071Z,0.60
2023-02-02T06:36:29.171Z,0.70
2023-02-02T06:38:58.851Z,0.80
2023-02-02T06:41:27.481Z,0.70
2023-02-02T06:43:55.757Z,0.70
2023-02-02T06:46:24.059Z,0.70
2023-02-02T06:48:52.223Z,0.90
2023-02-02T06:51:23.396Z,0.60
2023-02-02T06:53:51.444Z,0.80
2023-02-02T06:56:19.425Z,0.60
2023-02-02T06:58:47.374Z,0.75
2023-02-02T07:01:15.909Z,0.75
2023-02-02T07:03:44.010Z,0.85
2023-02-02T07:06:17.300Z,0.70
2023-02-02T07:08:45.649Z,1.02
2023-02-02T07:11:21.493Z,1.25
2023-02-02T07:13:50.816Z,0.82
2023-02-02T07:16:19.804Z,0.90
2023-02-02T07:18:50.008Z,0.82
2023-02-02T07:21:25.796Z,0.82
2023-02-02T07:23:53.727Z,0.82
2023-02-02T07:26:21.739Z,0.60
2023-02-02T07:28:49.883Z,0.50
2023-02-02T07:31:26.858Z,0.70
2023-02-02T07:33:58.471Z,0.50
2023-02-02T07:36:27.105Z,0.70
2023-02-02T07:38:55.909Z,1.00
2023-02-02T07:41:24.624Z,0.60
2023-02-02T07:43:53.291Z,0.80
2023-02-02T07:46:21.772Z,0.70
2023-02-02T07:48:50.422Z,0.70
2023-02-02T07:51:19.442Z,0.80
2023-02-02T07:53:50.208Z,0.88
2023-02-02T07:56:24.459Z,0.80
2023-02-02T07:58:57.096Z,0.60
2023-02-02T08:01:27.334Z,0.50
2023-02-02T08:03:57.262Z,0.80
2023-02-02T08:06:29.421Z,1.00
2023-02-02T08:08:58.157Z,1.58
2023-02-02T08:11:28.226Z,2.25
2023-02-02T08:13:58.878Z,1.77
2023-02-02T08:16:27.969Z,1.63
2023-02-02T08:18:56.367Z,2.33
2023-02-02T08:21:24.977Z,1.88
2023-02-02T08:23:54.271Z,2.03
2023-02-02T08:26:25.297Z,2.75
2023-02-02T08:29:00.146Z,2.13
2023-02-02T08:31:34.550Z,2.05
2023-02-02T08:34:02.734Z,2.10
2023-02-02T08:36:32.049Z,2.40
2023-02-02T08:39:05.807Z,1.73
2023-02-02T08:41:34.273Z,1.95
2023-02-02T08:44:02.230Z,1.67
2023-02-02T08:49:03.186Z,1.45
2023-02-02T08:51:31.158Z,1.10
2023-02-02T08:53:59.096Z,1.20
2023-02-02T08:56:27.065Z,2.10
2023-02-02T08:58:59.215Z,1.50
2023-02-02T09:01:30.291Z,1.30
2023-02-02T09:04:09.784Z,1.50
2023-02-02T09:06:40.461Z,1.50
2023-02-02T09:09:10.936Z,2.00
2023-02-02T09:11:39.452Z,1.97
2023-02-02T09:14:08.176Z,1.85
2023-02-02T09:16:37.293Z,1.95
2023-02-02T09:19:06.353Z,2.30
2023-02-02T09:21:41.596Z,1.90
2023-02-02T09:24:14.672Z,2.10
2023-02-02T09:26:44.582Z,2.70
2023-02-02T09:29:15.274Z,4.93
2023-02-02T09:31:43.508Z,3.30
2023-02-02T09:34:14.555Z,2.55
2023-02-02T09:36:43.678Z,1.70
2023-02-02T09:39:16.085Z,2.28
2023-02-02T09:42:10.229Z,1.55
2023-02-02T09:45:02.308Z,1.90
2023-02-02T09:47:54.548Z,1.60
2023-02-02T09:50:40.611Z,1.67
2023-02-02T09:53:21.139Z,1.40
2023-02-02T09:55:54.975Z,1.85
2023-02-02T09:58:37.650Z,2.00
2023-02-02T10:01:23.204Z,2.97
2023-02-02T10:04:07.735Z,1.45
2023-02-02T10:06:47.332Z,1.10
2023-02-02T10:09:45.487Z,1.30
2023-02-02T10:12:41.982Z,1.38
2023-02-02T10:15:24.357Z,1.58
2023-02-02T10:18:04.847Z,2.65
2023-02-02T10:20:46.046Z,3.30
2023-02-02T10:23:30.380Z,3.25
2023-02-02T10:26:26.002Z,3.47
2023-02-02T10:29:18.678Z,3.15
2023-02-02T10:32:08.269Z,3.28
2023-02-02T10:34:43.916Z,2.47
2023-02-02T10:37:30.396Z,2.97
2023-02-02T10:40:06.032Z,3.40
2023-02-02T10:43:13.912Z,2.60
2023-02-02T10:45:44.599Z,3.00
2023-02-02T10:48:18.820Z,2.45
2023-02-02T10:50:53.046Z,3.65
2023-02-02T10:53:23.840Z,2.95
2023-02-02T10:56:07.919Z,3.20
2023-02-02T10:59:15.852Z,2.97
2023-02-02T11:01:43.815Z,2.70
2023-02-02T11:04:31.084Z,3.30
2023-02-02T11:07:02.144Z,2.40
2023-02-02T11:09:40.720Z,2.60
2023-02-02T11:12:21.650Z,2.53
2023-02-02T11:15:03.321Z,2.22
2023-02-02T11:17:31.276Z,2.47
2023-02-02T11:19:59.556Z,2.10
2023-02-02T11:22:33.481Z,2.53
2023-02-02T11:25:27.003Z,2.85
2023-02-02T11:27:54.993Z,2.38
2023-02-02T11:30:35.503Z,2.42
2023-02-02T11:33:29.512Z,2.88
2023-02-02T11:36:03.542Z,2.13
2023-02-02T11:38:32.151Z,2.35
2023-02-02T11:41:20.465Z,2.28
2023-02-02T11:43:55.257Z,3.10
2023-02-02T11:46:26.898Z,2.15
2023-02-02T11:49:05.185Z,2.30
2023-02-02T11:51:33.767Z,2.50
2023-02-02T11:54:08.679Z,2.50
2023-02-02T11:56:39.583Z,2.55
2023-02-02T11:59:27.511Z,1.90
2023-02-02T12:02:15.506Z,2.45
2023-02-02T12:04:43.586Z,2.30
2023-02-02T12:07:24.535Z,2.00
2023-02-02T12:09:52.701Z,1.90
2023-02-02T12:12:34.711Z,1.75
2023-02-02T12:15:21.400Z,2.13
2023-02-02T12:17:53.591Z,2.25
2023-02-02T12:20:54.324Z,2.00
2023-02-02T12:23:28.107Z,1.73
2023-02-02T12:26:21.127Z,2.15
2023-02-02T12:29:12.455Z,1.73
2023-02-02T12:32:10.032Z,1.80
2023-02-02T12:35:16.012Z,1.70
2023-02-02T12:38:20.667Z,2.00
2023-02-02T12:41:19.288Z,1.98
2023-02-02T12:43:56.724Z,2.15
2023-02-02T12:46:30.427Z,2.10
2023-02-02T12:49:27.868Z,1.60
2023-02-02T12:51:55.762Z,2.70
2023-02-02T12:54:48.968Z,2.05
2023-02-02T12:57:50.342Z,1.45
2023-02-02T13:00:28.088Z,1.70
2023-02-02T13:03:19.449Z,1.98
2023-02-02T13:06:25.024Z,2.70
2023-02-02T13:09:14.474Z,1.98
2023-02-02T13:12:02.259Z,2.47
2023-02-02T13:14:43.603Z,1.65
2023-02-02T13:17:30.166Z,2.08
2023-02-02T13:20:04.469Z,1.98
2023-02-02T13:22:45.750Z,1.67
2023-02-02T13:25:36.296Z,1.70
2023-02-02T13:28:08.140Z,1.70
2023-02-02T13:30:40.322Z,1.33
2023-02-02T13:33:23.780Z,1.67
2023-02-02T13:36:10.807Z,1.63
2023-02-02T13:38:43.258Z,2.10
2023-02-02T13:41:14.542Z,1.58
2023-02-02T13:44:00.712Z,1.48
2023-02-02T13:46:56.619Z,1.80
2023-02-02T13:49:47.090Z,1.60
2023-02-02T13:52:40.964Z,1.65
2023-02-02T13:55:33.621Z,1.95
2023-02-02T13:58:30.807Z,1.95
2023-02-02T14:01:07.642Z,1.23
2023-02-02T14:03:53.229Z,1.92
2023-02-02T14:06:29.514Z,1.40
2023-02-02T14:09:02.822Z,1.80
2023-02-02T14:11:34.989Z,1.98
2023-02-02T14:14:35.796Z,1.20
2023-02-02T14:17:32.725Z,1.15
2023-02-02T14:20:02.418Z,1.70
2023-02-02T14:22:49.114Z,2.60
2023-02-02T14:25:34.803Z,3.10
2023-02-02T14:28:05.712Z,1.60
2023-02-02T14:30:36.968Z,1.75
2023-02-02T14:33:22.920Z,1.60
2023-02-02T14:35:50.792Z,1.75
2023-02-02T14:38:30.990Z,1.90
2023-02-02T14:41:11.808Z,1.85
2023-02-02T14:43:54.575Z,2.13
2023-02-02T14:46:32.600Z,1.88
2023-02-02T14:49:04.942Z,2.30
2023-02-02T14:51:35.992Z,2.03
2023-02-02T14:54:09.983Z,2.47
2023-02-02T14:56:50.998Z,2.33
2023-02-02T14:59:23.704Z,4.68
2023-02-02T15:02:17.742Z,2.45
2023-02-02T15:04:48.996Z,2.95
2023-02-02T15:07:26.085Z,2.55
2023-02-02T15:09:57.454Z,2.45
2023-02-02T15:15:17.769Z,1.70
2023-02-02T15:18:20.024Z,2.00
2023-02-02T15:20:51.339Z,2.20
2023-02-02T15:26:12.512Z,5.13
2023-02-02T15:28:54.010Z,6.38
2023-02-02T15:34:28.014Z,2.88
2023-02-02T15:37:03.660Z,3.13
2023-02-02T15:39:45.386Z,3.17
2023-02-02T15:42:58.969Z,3.00
2023-02-02T15:45:48.156Z,3.53
2023-02-02T15:48:24.163Z,4.43
2023-02-02T15:50:58.061Z,3.78
2023-02-02T15:53:35.480Z,3.70
2023-02-02T15:56:33.400Z,3.50
2023-02-02T15:59:03.639Z,4.35
2023-02-02T16:01:44.448Z,4.82
2023-02-02T16:04:26.351Z,5.35
2023-02-02T16:06:56.011Z,4.80
2023-02-02T16:09:31.214Z,5.28
2023-02-02T16:12:03.099Z,5.32
2023-02-02T16:14:39.097Z,4.97
2023-02-02T16:17:36.340Z,4.35
2023-02-02T16:20:17.057Z,6.22
2023-02-02T16:22:47.086Z,5.82
2023-02-02T16:25:19.718Z,4.47
2023-02-02T16:27:49.363Z,5.50
2023-02-02T16:30:31.415Z,4.95
2023-02-02T16:32:59.616Z,3.72
2023-02-02T16:35:34.082Z,4.97
2023-02-02T16:38:16.962Z,7.68
2023-02-02T16:40:45.330Z,7.20
2023-02-02T16:43:27.923Z,5.22
2023-02-02T16:46:02.216Z,5.18
2023-02-02T16:48:33.148Z,7.93
2023-02-02T16:51:17.276Z,6.47
2023-02-02T16:53:48.249Z,4.85
2023-02-02T16:56:43.097Z,3.92
2023-02-02T16:59:28.321Z,3.15
2023-02-02T17:02:00.789Z,2.92
2023-02-02T17:04:42.866Z,2.85
2023-02-02T17:07:17.208Z,3.00
2023-02-02T17:09:47.968Z,3.25
2023-02-02T17:12:32.815Z,4.30
2023-02-02T17:15:24.031Z,5.22
2023-02-02T17:17:53.381Z,5.28
2023-02-02T17:20:21.781Z,4.50
2023-02-02T17:23:10.108Z,17.13
2023-02-02T17:25:43.100Z,15.25
2023-02-02T17:28:20.936Z,8.50
2023-02-02T17:30:53.935Z,4.93
2023-02-02T17:33:22.245Z,4.18
2023-02-02T17:35:56.926Z,3.40
2023-02-02T17:38:26.372Z,4.75
2023-02-02T17:40:54.990Z,5.68
2023-02-02T17:43:23.171Z,5.05
2023-02-02T17:45:51.618Z,5.35
2023-02-02T17:48:19.795Z,4.85
2023-02-02T17:50:48.244Z,4.18
2023-02-02T17:53:21.975Z,3.78
2023-02-02T17:55:50.972Z,3.53
2023-02-02T17:58:19.731Z,3.70
2023-02-02T18:00:50.327Z,3.20
2023-02-02T18:03:40.146Z,3.95
2023-02-02T18:06:08.502Z,4.35
2023-02-02T18:08:36.355Z,5.28
2023-02-02T18:11:05.001Z,6.60
2023-02-02T18:13:33.132Z,7.40
2023-02-02T18:16:01.112Z,6.28
2023-02-02T18:18:30.798Z,7.00
2023-02-02T18:20:59.988Z,7.32
2023-02-02T18:23:28.060Z,7.43
2023-02-02T18:25:56.031Z,8.68
2023-02-02T18:28:24.017Z,9.45
2023-02-02T18:30:52.082Z,9.93
2023-02-02T18:33:20.827Z,13.38
2023-02-02T18:35:49.260Z,11.93
2023-02-02T18:38:17.419Z,11.23
2023-02-02T18:40:45.359Z,11.10
2023-02-02T18:43:13.306Z,13.27
2023-02-02T18:45:41.248Z,11.70
2023-02-02T18:48:09.156Z,13.15
2023-02-02T18:50:37.420Z,12.88
2023-02-02T18:53:05.332Z,12.32
2023-02-02T18:55:33.224Z,12.90
2023-02-02T18:58:01.128Z,13.30
2023-02-02T19:00:29.356Z,14.48
2023-02-02T19:02:57.235Z,13.23
2023-02-02T19:05:43.713Z,16.30
2023-02-02T19:08:11.671Z,15.68
2023-02-02T19:10:39.596Z,13.68
2023-02-02T19:13:13.302Z,12.80
2023-02-02T19:15:45.192Z,11.88
2023-02-02T19:18:20.659Z,11.80
2023-02-02T19:20:51.703Z,17.27
2023-02-02T19:23:24.694Z,14.52
2023-02-02T19:25:57.101Z,11.93
2023-02-02T19:28:32.357Z,12.75
2023-02-02T19:31:02.337Z,10.93
2023-02-02T19:33:41.437Z,11.35
2023-02-02T19:36:20.139Z,10.57
2023-02-02T19:38:49.135Z,12.90
2023-02-02T19:41:31.843Z,10.13
2023-02-02T19:44:12.811Z,8.40
2023-02-02T19:46:45.348Z,9.52
2023-02-02T19:49:37.658Z,11.60
2023-02-02T19:52:12.343Z,11.38
2023-02-02T19:54:46.137Z,11.80
2023-02-02T19:57:37.719Z,20.20
2023-02-02T20:03:07.837Z,14.82
2023-02-02T20:05:41.773Z,13.25
2023-02-02T20:08:26.384Z,13.70
2023-02-02T20:11:33.323Z,17.40
2023-02-02T20:14:01.915Z,14.90
2023-02-02T20:16:39.086Z,14.07
2023-02-02T20:19:15.467Z,16.08
2023-02-02T20:21:44.934Z,14.98
2023-02-02T20:24:38.175Z,15.75
2023-02-02T20:27:18.614Z,19.48
2023-02-02T20:29:52.127Z,19.83
2023-02-02T20:32:27.644Z,18.23
2023-02-02T20:34:56.870Z,16.65
2023-02-02T20:37:34.419Z,9.68
2023-02-02T20:40:22.038Z,6.25
2023-02-02T20:42:52.944Z,5.45
2023-02-02T20:45:22.690Z,5.65
2023-02-02T20:47:51.329Z,5.45
2023-02-02T20:50:21.652Z,5.00
2023-02-02T20:52:50.823Z,4.90
2023-02-02T20:57:52.118Z,5.10
2023-02-02T21:00:22.531Z,4.20
2023-02-02T21:02:50.916Z,4.45
2023-02-02T21:05:18.870Z,4.28
2023-02-02T21:07:46.783Z,4.80
2023-02-02T21:10:16.805Z,3.78
2023-02-02T21:12:46.782Z,4.03
2023-02-02T21:15:16.740Z,4.72
2023-02-02T21:17:45.252Z,4.20
2023-02-02T21:20:14.775Z,3.70
2023-02-02T21:22:42.923Z,4.00
2023-02-02T21:25:11.629Z,3.83
2023-02-02T21:27:42.392Z,3.78
2023-02-02T21:30:12.065Z,3.50
2023-02-02T21:32:40.110Z,3.58
2023-02-02T21:35:08.194Z,3.25
2023-02-02T21:37:38.451Z,4.68
2023-02-02T21:40:30.759Z,3.78
2023-02-02T21:43:00.575Z,3.85
2023-02-02T21:45:35.601Z,3.35
2023-02-02T21:48:20.841Z,4.00
2023-02-02T21:50:49.013Z,3.70
2023-02-02T21:53:25.654Z,3.75
2023-02-02T21:55:56.352Z,4.15
2023-02-02T21:58:44.820Z,3.85
2023-02-02T22:01:23.493Z,3.15
2023-02-02T22:03:52.160Z,3.55
2023-02-02T22:06:23.057Z,3.42
2023-02-02T22:09:18.025Z,3.80
2023-02-02T22:11:55.089Z,3.35
2023-02-02T22:14:28.415Z,3.47
2023-02-02T22:17:00.702Z,3.58
2023-02-02T22:19:39.298Z,3.70
2023-02-02T22:22:10.044Z,3.70
2023-02-02T22:24:37.989Z,3.38
2023-02-02T22:27:18.460Z,3.22
2023-02-02T22:29:46.509Z,3.35
2023-02-02T22:32:14.761Z,4.00
2023-02-02T22:34:42.649Z,4.93
2023-02-02T22:37:10.556Z,3.13
2023-02-02T22:39:43.662Z,3.60
2023-02-02T22:42:12.005Z,3.17
2023-02-02T22:44:39.917Z,3.90
2023-02-02T22:47:08.424Z,3.92
2023-02-02T22:49:36.326Z,2.92
2023-02-02T22:52:04.369Z,4.10
2023-02-02T22:54:32.351Z,4.20
2023-02-02T22:57:00.350Z,2.92
2023-02-02T22:59:28.433Z,3.35
2023-02-02T23:01:57.712Z,3.50
2023-02-02T23:04:25.662Z,3.85
2023-02-02T23:06:53.525Z,3.83
2023-02-02T23:09:21.623Z,3.92
2023-02-02T23:11:49.640Z,3.63
2023-02-02T23:14:17.514Z,3.83
2023-02-02T23:16:45.438Z,3.50
2023-02-02T23:19:13.389Z,3.22
2023-02-02T23:21:41.309Z,3.67
2023-02-02T23:24:09.633Z,3.92
2023-02-02T23:26:37.586Z,3.30
2023-02-02T23:29:05.497Z,3.53
2023-02-02T23:31:33.589Z,4.00
2023-02-02T23:34:01.847Z,3.40
2023-02-02T23:36:30.146Z,3.17
2023-02-02T23:38:58.052Z,3.20
2023-02-02T23:41:26.183Z,3.20
2023-02-02T23:43:54.566Z,3.25
2023-02-02T23:46:23.139Z,3.05
2023-02-02T23:48:53.848Z,3.17
2023-02-02T23:51:22.188Z,3.72
2023-02-02T23:53:51.378Z,3.38
2023-02-02T23:56:22.739Z,3.38
