createdAt,value
2018-06-29T00:01:16.963Z,80.90
2018-06-29T00:03:45.504Z,81.20
2018-06-29T00:06:14.101Z,81.40
2018-06-29T00:08:42.651Z,81.40
2018-06-29T00:11:11.228Z,82.20
2018-06-29T00:13:39.756Z,82.10
2018-06-29T00:16:08.598Z,82.30
2018-06-29T00:18:37.484Z,82.00
2018-06-29T00:21:06.354Z,82.40
2018-06-29T00:23:35.223Z,82.70
2018-06-29T00:26:03.923Z,83.00
2018-06-29T00:28:32.456Z,83.00
2018-06-29T00:31:01.031Z,83.40
2018-06-29T00:33:29.583Z,83.80
2018-06-29T00:35:58.133Z,83.90
2018-06-29T00:38:27.001Z,83.50
2018-06-29T00:40:55.866Z,84.80
2018-06-29T00:43:24.773Z,84.40
2018-06-29T00:45:53.748Z,84.70
2018-06-29T00:48:22.603Z,85.00
2018-06-29T00:50:51.480Z,85.30
2018-06-29T00:53:20.373Z,85.00
2018-06-29T00:55:49.257Z,85.20
2018-06-29T00:58:17.945Z,85.30
2018-06-29T01:00:46.471Z,85.30
2018-06-29T01:03:15.323Z,85.50
2018-06-29T01:05:44.181Z,85.80
2018-06-29T01:08:13.118Z,85.80
2018-06-29T01:10:41.981Z,86.30
2018-06-29T01:13:10.841Z,86.70
2018-06-29T01:15:39.775Z,87.20
2018-06-29T01:18:08.747Z,87.90
2018-06-29T01:20:37.908Z,88.00
2018-06-29T01:23:06.873Z,87.60
2018-06-29T01:25:36.023Z,87.00
2018-06-29T01:28:05.076Z,88.20
2018-06-29T01:30:33.896Z,87.30
2018-06-29T01:33:02.721Z,85.70
2018-06-29T01:35:31.540Z,84.70
2018-06-29T01:38:00.432Z,84.40
2018-06-29T01:40:29.363Z,83.50
2018-06-29T01:42:58.194Z,83.60
2018-06-29T01:45:27.746Z,84.20
2018-06-29T01:47:56.686Z,85.10
2018-06-29T01:50:25.577Z,85.10
2018-06-29T01:52:54.796Z,85.40
2018-06-29T01:55:23.728Z,87.40
2018-06-29T01:57:52.612Z,87.70
2018-06-29T02:00:21.548Z,87.70
2018-06-29T02:02:50.491Z,87.90
2018-06-29T02:05:19.508Z,88.30
2018-06-29T02:07:48.463Z,89.00
2018-06-29T02:10:17.448Z,88.80
2018-06-29T02:12:46.406Z,90.10
2018-06-29T02:15:15.358Z,89.10
2018-06-29T02:17:44.348Z,89.50
2018-06-29T02:20:13.365Z,89.60
2018-06-29T02:22:42.278Z,89.70
2018-06-29T02:25:11.213Z,89.40
2018-06-29T02:27:40.161Z,89.60
2018-06-29T02:30:09.217Z,89.70
2018-06-29T02:32:38.115Z,89.50
2018-06-29T02:35:07.061Z,89.90
2018-06-29T02:37:36.001Z,89.80
2018-06-29T02:40:05.318Z,89.60
2018-06-29T02:42:34.275Z,89.60
2018-06-29T02:45:03.225Z,90.10
2018-06-29T02:47:32.187Z,90.20
2018-06-29T02:50:01.083Z,90.10
2018-06-29T02:52:29.931Z,89.90
2018-06-29T02:54:58.773Z,89.90
2018-06-29T02:57:27.979Z,89.50
2018-06-29T02:59:57.895Z,89.40
2018-06-29T03:02:26.716Z,89.80
2018-06-29T03:04:55.608Z,90.40
2018-06-29T03:07:24.512Z,90.70
2018-06-29T03:12:22.621Z,91.20
2018-06-29T03:14:51.567Z,90.90
2018-06-29T03:17:20.601Z,91.10
2018-06-29T03:19:49.523Z,91.30
2018-06-29T03:22:18.228Z,91.10
2018-06-29T03:24:46.928Z,91.30
2018-06-29T03:27:15.615Z,91.70
2018-06-29T03:29:44.315Z,91.50
2018-06-29T03:32:13.095Z,91.10
2018-06-29T03:34:41.785Z,90.80
2018-06-29T03:37:10.415Z,90.80
2018-06-29T03:39:38.963Z,91.30
2018-06-29T03:42:07.588Z,91.50
2018-06-29T03:44:36.463Z,91.40
2018-06-29T03:47:05.643Z,91.30
2018-06-29T03:49:34.589Z,91.40
2018-06-29T03:52:03.600Z,90.90
2018-06-29T03:54:32.518Z,90.80
2018-06-29T03:57:01.433Z,91.50
2018-06-29T03:59:30.363Z,91.00
2018-06-29T04:01:59.273Z,90.70
2018-06-29T04:04:28.295Z,90.50
2018-06-29T04:06:57.258Z,90.00
2018-06-29T04:09:26.200Z,89.50
2018-06-29T04:11:55.240Z,89.00
2018-06-29T04:14:24.129Z,88.10
2018-06-29T04:16:53.081Z,86.70
2018-06-29T04:19:21.955Z,85.90
2018-06-29T04:21:50.825Z,84.50
2018-06-29T04:24:19.773Z,83.70
2018-06-29T04:26:48.640Z,83.20
2018-06-29T04:29:17.561Z,83.40
2018-06-29T04:31:46.380Z,83.10
2018-06-29T04:34:15.002Z,83.30
2018-06-29T04:36:43.570Z,82.60
2018-06-29T04:39:12.182Z,81.40
2018-06-29T04:41:40.730Z,81.80
2018-06-29T04:44:09.400Z,80.20
2018-06-29T04:46:38.310Z,79.50
2018-06-29T04:49:07.200Z,79.30
2018-06-29T04:51:36.086Z,78.00
2018-06-29T04:54:04.992Z,76.70
2018-06-29T04:56:33.888Z,76.00
2018-06-29T04:59:02.745Z,75.00
2018-06-29T05:01:31.602Z,76.00
2018-06-29T05:04:00.450Z,75.00
2018-06-29T05:06:29.443Z,74.20
2018-06-29T05:08:58.297Z,73.20
2018-06-29T05:11:27.155Z,71.50
2018-06-29T05:13:56.010Z,71.70
2018-06-29T05:16:24.675Z,72.40
2018-06-29T05:18:53.270Z,70.30
2018-06-29T05:21:21.795Z,70.80
2018-06-29T05:23:50.340Z,70.80
2018-06-29T05:26:18.935Z,69.90
2018-06-29T05:28:47.530Z,67.50
2018-06-29T05:31:16.063Z,65.80
2018-06-29T05:33:44.673Z,66.70
2018-06-29T05:36:13.299Z,66.70
2018-06-29T05:38:41.849Z,66.00
2018-06-29T05:41:10.533Z,63.90
2018-06-29T05:43:39.120Z,66.60
2018-06-29T05:46:07.758Z,66.60
2018-06-29T05:48:36.408Z,68.20
2018-06-29T05:51:05.007Z,64.00
2018-06-29T05:53:33.535Z,60.60
2018-06-29T05:56:02.203Z,60.90
2018-06-29T05:58:31.029Z,62.90
2018-06-29T06:00:59.680Z,63.40
2018-06-29T06:03:28.368Z,63.60
2018-06-29T06:05:57.498Z,66.30
2018-06-29T06:08:26.339Z,65.00
2018-06-29T06:10:55.487Z,65.70
2018-06-29T06:13:24.772Z,65.30
2018-06-29T06:15:53.811Z,63.50
2018-06-29T06:18:22.644Z,62.50
2018-06-29T06:20:51.415Z,61.40
2018-06-29T06:23:20.865Z,61.60
2018-06-29T06:25:49.597Z,60.80
2018-06-29T06:28:18.755Z,61.90
2018-06-29T06:30:51.228Z,60.40
2018-06-29T06:33:19.838Z,58.70
2018-06-29T06:35:48.684Z,58.60
2018-06-29T06:38:18.451Z,57.60
2018-06-29T06:40:47.559Z,57.60
2018-06-29T06:43:16.511Z,57.10
2018-06-29T06:45:50.238Z,57.70
2018-06-29T06:48:18.878Z,55.60
2018-06-29T06:50:47.516Z,54.60
2018-06-29T06:53:16.104Z,53.60
2018-06-29T06:55:44.736Z,53.00
2018-06-29T06:58:13.591Z,54.00
2018-06-29T07:00:42.503Z,51.80
2018-06-29T07:03:11.417Z,51.30
2018-06-29T07:05:40.318Z,52.60
2018-06-29T07:08:09.056Z,51.80
2018-06-29T07:10:37.653Z,51.20
2018-06-29T07:13:06.320Z,47.80
2018-06-29T07:15:34.933Z,47.60
2018-06-29T07:18:03.783Z,46.80
2018-06-29T07:20:33.383Z,46.70
2018-06-29T07:23:02.331Z,44.10
2018-06-29T07:25:31.263Z,44.70
2018-06-29T07:28:00.030Z,46.40
2018-06-29T07:30:28.966Z,41.60
2018-06-29T07:32:57.915Z,43.30
2018-06-29T07:35:26.878Z,39.60
2018-06-29T07:37:55.953Z,39.70
2018-06-29T07:40:24.858Z,38.00
2018-06-29T07:42:53.788Z,38.50
2018-06-29T07:45:22.713Z,39.60
2018-06-29T07:47:51.597Z,39.90
2018-06-29T07:50:20.570Z,40.80
2018-06-29T07:52:49.324Z,41.50
2018-06-29T07:57:46.508Z,40.10
2018-06-29T08:00:15.152Z,39.40
2018-06-29T08:02:43.963Z,39.90
2018-06-29T08:05:12.874Z,39.40
2018-06-29T08:07:41.691Z,40.10
2018-06-29T08:10:10.561Z,39.00
2018-06-29T08:12:39.249Z,40.50
2018-06-29T08:15:07.892Z,40.50
2018-06-29T08:17:36.443Z,40.00
2018-06-29T08:20:05.058Z,40.10
2018-06-29T08:22:34.029Z,39.30
2018-06-29T08:25:15.745Z,38.60
2018-06-29T08:27:44.955Z,37.90
2018-06-29T08:30:14.556Z,38.30
2018-06-29T08:32:43.492Z,38.00
2018-06-29T08:35:12.183Z,37.90
2018-06-29T08:37:40.705Z,38.80
2018-06-29T08:40:09.873Z,37.90
2018-06-29T08:42:38.620Z,38.40
2018-06-29T08:45:08.694Z,37.10
2018-06-29T08:47:37.523Z,37.80
2018-06-29T08:50:06.604Z,37.70
2018-06-29T08:52:35.505Z,39.20
2018-06-29T08:55:04.883Z,40.30
2018-06-29T08:57:33.430Z,39.30
2018-06-29T09:00:02.033Z,39.10
2018-06-29T09:02:30.643Z,37.70
2018-06-29T09:04:59.281Z,37.20
2018-06-29T09:07:27.838Z,37.60
2018-06-29T09:09:56.403Z,37.40
2018-06-29T09:12:25.021Z,37.60
2018-06-29T09:14:53.648Z,35.60
2018-06-29T09:17:22.440Z,35.50
2018-06-29T09:19:51.389Z,34.40
2018-06-29T09:22:20.288Z,35.40
2018-06-29T09:24:49.614Z,35.70
2018-06-29T09:27:18.647Z,35.50
2018-06-29T09:29:47.251Z,34.90
2018-06-29T09:32:17.831Z,34.50
2018-06-29T09:34:46.383Z,34.20
2018-06-29T09:37:15.296Z,33.40
2018-06-29T09:39:44.248Z,34.30
2018-06-29T09:42:13.168Z,33.50
2018-06-29T09:44:42.557Z,33.30
2018-06-29T09:47:11.506Z,33.60
2018-06-29T09:49:40.415Z,34.40
2018-06-29T09:52:09.383Z,33.30
2018-06-29T09:54:38.411Z,32.30
2018-06-29T09:57:08.196Z,31.70
2018-06-29T09:59:37.244Z,30.80
2018-06-29T10:02:06.258Z,30.80
2018-06-29T10:04:35.741Z,30.10
2018-06-29T10:07:04.576Z,29.10
2018-06-29T10:09:33.143Z,30.00
2018-06-29T10:12:01.776Z,32.20
2018-06-29T10:14:30.454Z,30.90
2018-06-29T10:19:28.393Z,31.80
2018-06-29T10:21:57.368Z,31.20
2018-06-29T10:24:26.234Z,31.00
2018-06-29T10:26:55.216Z,31.10
2018-06-29T10:29:24.083Z,32.30
2018-06-29T10:31:53.076Z,32.90
2018-06-29T10:34:21.933Z,32.70
2018-06-29T10:36:50.625Z,31.50
2018-06-29T10:39:19.301Z,31.00
2018-06-29T10:41:47.905Z,30.30
2018-06-29T10:44:16.463Z,29.90
2018-06-29T10:46:46.181Z,30.50
2018-06-29T10:49:14.783Z,30.60
2018-06-29T10:51:43.436Z,30.30
2018-06-29T10:54:12.014Z,30.60
2018-06-29T10:56:40.844Z,30.30
2018-06-29T10:59:09.776Z,29.90
2018-06-29T11:01:38.666Z,30.50
2018-06-29T11:04:07.563Z,29.90
2018-06-29T11:06:36.224Z,29.60
2018-06-29T11:09:08.503Z,29.50
2018-06-29T11:11:37.144Z,31.20
2018-06-29T11:14:06.510Z,30.20
2018-06-29T11:16:37.184Z,30.00
2018-06-29T11:19:05.831Z,30.20
2018-06-29T11:21:34.461Z,32.40
2018-06-29T11:24:03.026Z,33.90
2018-06-29T11:26:31.603Z,32.40
2018-06-29T11:29:00.171Z,31.00
2018-06-29T11:31:28.774Z,29.60
2018-06-29T11:33:57.464Z,28.40
2018-06-29T11:36:26.559Z,29.40
2018-06-29T11:38:55.187Z,29.60
2018-06-29T11:41:23.854Z,29.90
2018-06-29T11:43:52.424Z,30.90
2018-06-29T11:46:22.249Z,29.80
2018-06-29T11:48:51.164Z,30.00
2018-06-29T11:51:20.104Z,29.60
2018-06-29T11:53:49.025Z,30.00
2018-06-29T11:56:18.025Z,30.90
2018-06-29T11:58:47.036Z,29.70
2018-06-29T12:01:21.274Z,29.50
2018-06-29T12:03:50.849Z,29.60
2018-06-29T12:06:22.123Z,28.60
2018-06-29T12:08:50.937Z,29.50
2018-06-29T12:11:19.582Z,29.60
2018-06-29T12:13:48.575Z,32.00
2018-06-29T12:16:17.232Z,31.90
2018-06-29T12:18:45.807Z,32.60
2018-06-29T12:21:14.409Z,30.50
2018-06-29T12:23:43.219Z,29.00
2018-06-29T12:26:12.802Z,28.00
2018-06-29T12:28:41.764Z,26.70
2018-06-29T12:31:10.676Z,28.30
2018-06-29T12:33:39.549Z,27.00
2018-06-29T12:36:08.519Z,27.90
2018-06-29T12:38:37.391Z,30.00
2018-06-29T12:41:06.489Z,29.80
2018-06-29T12:43:35.574Z,29.20
2018-06-29T12:46:04.309Z,28.90
2018-06-29T12:48:32.899Z,27.90
2018-06-29T12:51:01.606Z,27.70
2018-06-29T12:53:31.157Z,26.50
2018-06-29T12:56:00.133Z,27.60
2018-06-29T12:58:29.641Z,28.40
2018-06-29T13:00:58.626Z,29.30
2018-06-29T13:03:27.572Z,29.70
2018-06-29T13:05:56.559Z,30.00
2018-06-29T13:08:25.623Z,30.10
2018-06-29T13:10:54.463Z,29.50
2018-06-29T13:13:23.318Z,30.00
2018-06-29T13:15:52.170Z,32.00
2018-06-29T13:18:20.794Z,31.70
2018-06-29T13:20:52.444Z,30.80
2018-06-29T13:23:21.061Z,28.90
2018-06-29T13:25:50.029Z,29.40
2018-06-29T13:28:18.631Z,29.80
2018-06-29T13:30:47.561Z,30.40
2018-06-29T13:33:16.923Z,31.60
2018-06-29T13:35:45.728Z,33.50
2018-06-29T13:38:14.621Z,33.90
2018-06-29T13:40:44.349Z,33.40
2018-06-29T13:43:13.266Z,33.70
2018-06-29T13:45:41.931Z,34.50
2018-06-29T13:48:10.578Z,35.70
2018-06-29T13:50:39.156Z,35.50
2018-06-29T13:53:07.778Z,35.70
2018-06-29T13:55:36.543Z,33.70
2018-06-29T13:58:05.447Z,32.40
2018-06-29T14:00:34.385Z,30.30
2018-06-29T14:03:03.271Z,30.00
2018-06-29T14:05:31.968Z,29.80
2018-06-29T14:08:00.549Z,29.50
2018-06-29T14:10:29.438Z,28.80
2018-06-29T14:12:58.013Z,29.60
2018-06-29T14:15:26.565Z,29.70
2018-06-29T14:17:55.179Z,30.00
2018-06-29T14:20:23.703Z,31.50
2018-06-29T14:22:52.281Z,31.00
2018-06-29T14:25:21.094Z,30.60
2018-06-29T14:27:50.923Z,30.20
2018-06-29T14:30:19.888Z,30.80
2018-06-29T14:32:49.206Z,30.90
2018-06-29T14:35:18.111Z,30.00
2018-06-29T14:37:47.013Z,29.50
2018-06-29T14:40:15.908Z,29.90
2018-06-29T14:42:44.748Z,29.20
2018-06-29T14:45:13.405Z,29.50
2018-06-29T14:47:41.979Z,29.00
2018-06-29T14:50:10.577Z,28.70
2018-06-29T14:52:39.180Z,28.40
2018-06-29T14:55:07.976Z,27.90
2018-06-29T14:57:36.908Z,28.60
2018-06-29T15:00:09.249Z,30.50
2018-06-29T15:02:38.625Z,30.00
2018-06-29T15:05:07.309Z,30.20
2018-06-29T15:07:35.922Z,30.10
2018-06-29T15:10:04.874Z,29.60
2018-06-29T15:12:33.467Z,29.80
2018-06-29T15:15:02.004Z,29.70
2018-06-29T15:17:30.556Z,29.80
2018-06-29T15:19:59.090Z,30.60
2018-06-29T15:22:27.636Z,30.70
2018-06-29T15:24:56.484Z,31.20
2018-06-29T15:27:25.324Z,32.40
2018-06-29T15:29:54.994Z,30.00
2018-06-29T15:32:23.904Z,29.70
2018-06-29T15:34:52.819Z,29.70
2018-06-29T15:37:21.707Z,29.30
2018-06-29T15:39:50.649Z,28.60
2018-06-29T15:42:19.524Z,29.30
2018-06-29T15:44:49.175Z,29.40
2018-06-29T15:49:46.706Z,29.00
2018-06-29T15:52:15.654Z,29.30
2018-06-29T15:54:44.369Z,29.20
2018-06-29T15:57:12.943Z,28.90
2018-06-29T15:59:41.792Z,28.50
2018-06-29T16:02:10.786Z,29.00
2018-06-29T16:04:39.695Z,27.90
2018-06-29T16:07:08.276Z,28.80
2018-06-29T16:09:36.844Z,28.70
2018-06-29T16:12:05.466Z,28.80
2018-06-29T16:14:34.079Z,29.90
2018-06-29T16:17:02.654Z,30.10
2018-06-29T16:19:31.191Z,30.60
2018-06-29T16:21:59.806Z,30.50
2018-06-29T16:24:28.560Z,31.00
2018-06-29T16:26:58.381Z,32.40
2018-06-29T16:29:28.282Z,34.60
2018-06-29T16:31:57.196Z,35.10
2018-06-29T16:34:26.055Z,35.90
2018-06-29T16:36:55.043Z,36.00
2018-06-29T16:39:23.972Z,35.50
2018-06-29T16:41:53.446Z,34.90
2018-06-29T16:44:24.331Z,34.30
2018-06-29T16:46:53.221Z,34.40
2018-06-29T16:49:22.111Z,36.30
2018-06-29T16:51:51.076Z,37.50
2018-06-29T16:54:20.084Z,37.70
2018-06-29T16:56:49.176Z,36.90
2018-06-29T16:59:17.999Z,36.80
2018-06-29T17:01:47.514Z,36.80
2018-06-29T17:04:16.436Z,35.70
2018-06-29T17:06:45.411Z,35.50
2018-06-29T17:11:42.964Z,35.70
2018-06-29T17:14:11.676Z,36.00
2018-06-29T17:19:08.654Z,38.00
2018-06-29T17:21:37.684Z,40.10
2018-06-29T17:26:35.749Z,42.90
2018-06-29T17:29:04.856Z,43.00
2018-06-29T17:31:34.825Z,43.60
2018-06-29T17:34:03.947Z,42.80
2018-06-29T17:36:32.811Z,42.70
2018-06-29T17:39:03.836Z,42.80
2018-06-29T17:41:32.688Z,43.70
2018-06-29T17:44:02.098Z,43.80
2018-06-29T17:46:32.236Z,43.00
2018-06-29T17:49:01.166Z,44.00
2018-06-29T17:51:30.056Z,44.40
2018-06-29T17:53:59.586Z,44.70
2018-06-29T17:56:28.393Z,44.30
2018-06-29T17:58:57.310Z,44.80
2018-06-29T18:01:26.290Z,45.20
2018-06-29T18:03:55.879Z,45.70
2018-06-29T18:06:24.586Z,46.10
2018-06-29T18:08:53.206Z,46.00
2018-06-29T18:11:22.148Z,46.30
2018-06-29T18:13:50.937Z,46.10
2018-06-29T18:16:19.847Z,46.40
2018-06-29T18:18:48.879Z,47.00
2018-06-29T18:21:18.217Z,47.40
2018-06-29T18:23:46.989Z,48.20
2018-06-29T18:26:16.953Z,48.50
2018-06-29T18:28:45.531Z,49.00
2018-06-29T18:31:14.157Z,48.90
2018-06-29T18:33:42.951Z,48.90
2018-06-29T18:36:11.887Z,48.90
2018-06-29T18:38:40.811Z,49.20
2018-06-29T18:41:10.004Z,49.00
2018-06-29T18:43:38.894Z,48.70
2018-06-29T18:46:07.793Z,48.70
2018-06-29T18:48:36.671Z,49.00
2018-06-29T18:51:05.547Z,49.30
2018-06-29T18:53:34.283Z,49.40
2018-06-29T18:56:03.501Z,49.70
2018-06-29T18:58:32.061Z,50.90
2018-06-29T19:01:00.704Z,50.50
2018-06-29T19:03:29.597Z,51.20
2018-06-29T19:05:58.456Z,51.60
2018-06-29T19:08:27.313Z,51.80
2018-06-29T19:10:56.308Z,52.50
2018-06-29T19:13:24.996Z,52.80
2018-06-29T19:15:53.548Z,53.10
2018-06-29T19:18:22.371Z,53.10
2018-06-29T19:20:50.986Z,53.20
2018-06-29T19:23:19.608Z,53.70
2018-06-29T19:25:48.191Z,53.90
2018-06-29T19:28:16.836Z,53.90
2018-06-29T19:30:45.590Z,54.90
2018-06-29T19:33:14.401Z,55.20
2018-06-29T19:35:43.504Z,55.10
2018-06-29T19:38:12.490Z,55.30
2018-06-29T19:40:41.468Z,56.10
2018-06-29T19:43:11.034Z,56.40
2018-06-29T19:45:39.673Z,56.50
2018-06-29T19:48:08.330Z,56.20
2018-06-29T19:50:51.768Z,56.40
2018-06-29T19:53:20.568Z,56.70
2018-06-29T19:55:49.238Z,56.60
2018-06-29T19:58:17.883Z,57.80
2018-06-29T20:00:46.469Z,57.80
2018-06-29T20:03:15.329Z,58.00
2018-06-29T20:05:44.966Z,58.20
2018-06-29T20:08:14.393Z,58.10
2018-06-29T20:10:43.296Z,57.90
2018-06-29T20:13:12.648Z,58.10
2018-06-29T20:15:42.446Z,58.40
2018-06-29T20:18:11.451Z,58.60
2018-06-29T20:20:41.023Z,58.60
2018-06-29T20:23:09.695Z,59.10
2018-06-29T20:25:38.951Z,59.50
2018-06-29T20:28:07.574Z,60.60
2018-06-29T20:30:36.187Z,60.30
2018-06-29T20:33:04.804Z,60.40
2018-06-29T20:35:33.339Z,60.30
2018-06-29T20:38:02.338Z,60.40
2018-06-29T20:40:31.196Z,61.30
2018-06-29T20:43:00.492Z,61.10
2018-06-29T20:45:29.158Z,61.60
2018-06-29T20:47:57.701Z,61.70
2018-06-29T20:50:26.376Z,62.00
2018-06-29T20:52:55.070Z,61.50
2018-06-29T20:55:23.642Z,60.90
2018-06-29T20:57:52.266Z,61.70
2018-06-29T21:00:20.796Z,61.30
2018-06-29T21:02:49.462Z,62.30
2018-06-29T21:05:18.282Z,60.90
2018-06-29T21:07:47.180Z,60.40
2018-06-29T21:10:16.119Z,59.70
2018-06-29T21:12:45.054Z,59.30
2018-06-29T21:15:13.781Z,58.80
2018-06-29T21:17:42.488Z,59.10
2018-06-29T21:20:11.236Z,58.60
2018-06-29T21:22:39.848Z,57.30
2018-06-29T21:25:08.681Z,56.20
2018-06-29T21:27:37.516Z,55.40
2018-06-29T21:30:07.471Z,55.00
2018-06-29T21:32:36.496Z,54.40
2018-06-29T21:35:05.786Z,54.00
2018-06-29T21:37:34.656Z,54.10
2018-06-29T21:40:03.666Z,54.00
2018-06-29T21:42:32.571Z,53.60
2018-06-29T21:45:01.530Z,53.30
2018-06-29T21:47:30.356Z,53.30
2018-06-29T21:49:59.403Z,53.70
2018-06-29T21:52:28.262Z,55.00
2018-06-29T21:54:56.908Z,55.00
2018-06-29T21:57:25.488Z,55.90
2018-06-29T21:59:53.998Z,56.00
2018-06-29T22:02:22.567Z,55.00
2018-06-29T22:04:54.095Z,54.30
2018-06-29T22:07:23.218Z,54.20
2018-06-29T22:09:58.616Z,56.20
2018-06-29T22:12:27.606Z,59.30
2018-06-29T22:14:56.533Z,60.00
2018-06-29T22:17:25.508Z,61.50
2018-06-29T22:19:54.398Z,61.30
2018-06-29T22:22:23.265Z,59.20
2018-06-29T22:24:52.128Z,59.00
2018-06-29T22:27:21.226Z,59.40
2018-06-29T22:29:50.106Z,60.00
2018-06-29T22:32:18.963Z,66.00
2018-06-29T22:34:47.826Z,67.90
2018-06-29T22:37:16.744Z,68.20
2018-06-29T22:39:45.630Z,66.20
2018-06-29T22:42:14.516Z,64.70
2018-06-29T22:44:43.236Z,63.10
2018-06-29T22:47:11.778Z,62.40
2018-06-29T22:49:40.301Z,60.70
2018-06-29T22:52:08.864Z,58.60
2018-06-29T22:54:37.649Z,57.80
2018-06-29T22:57:06.511Z,56.00
2018-06-29T22:59:36.061Z,55.40
2018-06-29T23:02:04.954Z,55.20
2018-06-29T23:04:34.917Z,54.70
2018-06-29T23:07:03.904Z,54.90
2018-06-29T23:09:32.962Z,54.60
2018-06-29T23:12:01.831Z,54.50
2018-06-29T23:14:30.499Z,55.30
2018-06-29T23:16:59.059Z,57.60
2018-06-29T23:19:28.300Z,63.40
2018-06-29T23:21:56.819Z,66.70
2018-06-29T23:24:25.638Z,69.00
2018-06-29T23:26:54.764Z,70.60
2018-06-29T23:29:23.637Z,72.00
2018-06-29T23:31:52.606Z,71.70
2018-06-29T23:34:21.293Z,71.80
2018-06-29T23:36:49.861Z,72.30
2018-06-29T23:39:18.361Z,71.80
2018-06-29T23:41:46.889Z,71.50
2018-06-29T23:44:15.456Z,71.30
2018-06-29T23:46:44.033Z,71.50
2018-06-29T23:49:12.631Z,69.00
2018-06-29T23:51:41.254Z,67.70
2018-06-29T23:54:10.031Z,66.60
2018-06-29T23:56:38.961Z,66.40
2018-06-29T23:59:07.973Z,65.20
