createdAt,value
2019-01-03T00:02:17.464Z,3.60
2019-01-03T00:05:08.668Z,1.70
2019-01-03T00:08:18.348Z,2.77
2019-01-03T00:11:21.771Z,3.00
2019-01-03T00:17:21.319Z,4.62
2019-01-03T00:20:10.021Z,3.22
2019-01-03T00:23:00.760Z,1.90
2019-01-03T00:25:51.458Z,2.50
2019-01-03T00:28:44.957Z,4.45
2019-01-03T00:31:34.711Z,2.22
2019-01-03T00:34:28.437Z,4.30
2019-01-03T00:37:34.563Z,2.42
2019-01-03T00:40:20.089Z,2.00
2019-01-03T00:43:23.322Z,3.25
2019-01-03T00:46:06.315Z,2.27
2019-01-03T00:48:57.105Z,2.45
2019-01-03T00:51:51.862Z,2.77
2019-01-03T00:54:41.316Z,3.33
2019-01-03T00:57:40.069Z,3.02
2019-01-03T01:00:31.556Z,1.65
2019-01-03T01:03:22.345Z,3.27
2019-01-03T01:06:12.073Z,1.98
2019-01-03T01:09:02.038Z,2.95
2019-01-03T01:12:01.631Z,2.90
2019-01-03T01:14:48.091Z,2.90
2019-01-03T01:31:59.836Z,2.50
2019-01-03T01:35:00.000Z,2.30
2019-01-03T01:37:50.651Z,2.02
2019-01-03T01:40:36.049Z,2.30
2019-01-03T01:43:26.740Z,2.50
2019-01-03T01:49:22.054Z,2.15
2019-01-03T01:52:02.347Z,2.30
2019-01-03T01:54:53.083Z,2.33
2019-01-03T01:57:47.730Z,2.12
2019-01-03T02:03:27.802Z,4.17
2019-01-03T02:06:31.093Z,2.20
2019-01-03T02:12:16.810Z,2.03
2019-01-03T02:15:13.455Z,3.65
2019-01-03T02:18:13.471Z,2.60
2019-01-03T02:21:19.814Z,2.62
2019-01-03T02:24:10.443Z,3.87
2019-01-03T02:27:01.469Z,2.67
2019-01-03T02:29:51.455Z,3.55
2019-01-03T02:32:42.000Z,3.37
2019-01-03T02:35:39.991Z,2.17
2019-01-03T02:38:37.790Z,2.00
2019-01-03T02:41:28.390Z,2.90
2019-01-03T02:44:19.334Z,2.70
2019-01-03T02:47:09.602Z,2.33
2019-01-03T02:50:06.343Z,4.50
2019-01-03T02:53:12.605Z,1.90
2019-01-03T02:56:12.629Z,2.75
2019-01-03T02:59:02.715Z,3.08
2019-01-03T03:04:55.137Z,4.00
2019-01-03T03:07:45.380Z,4.28
2019-01-03T03:10:36.033Z,1.62
2019-01-03T03:13:25.656Z,2.83
2019-01-03T03:16:15.302Z,2.22
2019-01-03T03:18:56.528Z,2.33
2019-01-03T03:21:36.363Z,2.22
2019-01-03T03:24:30.285Z,2.90
2019-01-03T03:27:26.844Z,2.08
2019-01-03T03:30:23.643Z,2.02
2019-01-03T03:36:19.586Z,2.02
2019-01-03T03:39:11.401Z,2.10
2019-01-03T03:42:00.878Z,1.42
2019-01-03T03:44:57.745Z,2.25
2019-01-03T03:47:40.472Z,2.10
2019-01-03T03:50:30.342Z,2.22
2019-01-03T03:53:20.418Z,2.90
2019-01-03T03:56:14.124Z,1.85
2019-01-03T03:59:04.327Z,2.67
2019-01-03T04:02:13.723Z,1.82
2019-01-03T04:05:02.051Z,1.90
2019-01-03T04:08:01.846Z,1.65
2019-01-03T04:10:55.371Z,3.10
2019-01-03T04:14:05.419Z,2.22
2019-01-03T04:16:55.054Z,1.52
2019-01-03T04:19:58.332Z,1.80
2019-01-03T04:22:49.126Z,1.95
2019-01-03T04:25:39.667Z,1.70
2019-01-03T04:28:24.917Z,3.17
2019-01-03T04:31:15.574Z,2.17
2019-01-03T04:34:05.676Z,1.62
2019-01-03T04:36:55.982Z,2.58
2019-01-03T04:39:45.843Z,2.85
2019-01-03T04:42:29.376Z,1.47
2019-01-03T04:45:11.905Z,1.45
2019-01-03T04:48:21.085Z,1.98
2019-01-03T04:51:30.569Z,1.57
2019-01-03T04:54:36.788Z,1.30
2019-01-03T05:00:15.804Z,4.10
2019-01-03T05:05:54.739Z,2.80
2019-01-03T05:11:34.517Z,1.40
2019-01-03T05:14:25.331Z,1.52
2019-01-03T05:17:16.143Z,2.20
2019-01-03T05:20:07.553Z,1.42
2019-01-03T05:22:57.975Z,3.02
2019-01-03T05:25:47.676Z,2.80
2019-01-03T05:31:46.119Z,3.10
2019-01-03T05:34:46.016Z,1.55
2019-01-03T05:37:52.413Z,1.27
2019-01-03T05:40:47.743Z,2.33
2019-01-03T05:46:27.988Z,4.37
2019-01-03T05:49:18.335Z,2.33
2019-01-03T05:52:15.363Z,3.20
2019-01-03T05:55:15.335Z,2.12
2019-01-03T05:58:18.568Z,2.87
2019-01-03T06:01:10.914Z,2.90
2019-01-03T06:04:04.493Z,1.62
2019-01-03T06:06:54.334Z,2.70
2019-01-03T06:09:44.371Z,2.67
2019-01-03T06:12:43.784Z,3.92
2019-01-03T06:15:33.020Z,2.95
2019-01-03T06:18:31.692Z,3.92
2019-01-03T06:24:22.328Z,1.67
2019-01-03T06:27:11.672Z,1.62
2019-01-03T06:30:01.654Z,2.30
2019-01-03T06:32:58.941Z,3.67
2019-01-03T06:35:48.422Z,2.65
2019-01-03T06:38:46.736Z,2.00
2019-01-03T06:41:42.811Z,4.60
2019-01-03T06:44:36.392Z,2.30
2019-01-03T06:47:25.475Z,2.65
2019-01-03T06:50:15.362Z,2.67
2019-01-03T06:53:11.734Z,2.35
2019-01-03T06:58:58.090Z,2.37
2019-01-03T07:01:36.364Z,2.12
2019-01-03T07:04:32.404Z,5.20
2019-01-03T07:07:22.677Z,2.50
2019-01-03T07:10:31.554Z,2.80
2019-01-03T07:13:21.830Z,2.60
2019-01-03T07:16:27.318Z,4.25
2019-01-03T07:19:22.890Z,3.10
2019-01-03T07:22:16.382Z,2.95
2019-01-03T07:25:21.921Z,2.92
2019-01-03T07:28:25.322Z,4.62
2019-01-03T07:31:15.837Z,3.95
2019-01-03T07:34:06.068Z,2.70
2019-01-03T07:37:02.749Z,2.47
2019-01-03T07:42:54.455Z,3.40
2019-01-03T07:45:44.661Z,3.17
2019-01-03T07:48:41.080Z,3.70
2019-01-03T07:51:37.347Z,2.62
2019-01-03T07:54:26.623Z,2.60
2019-01-03T07:57:17.003Z,2.70
2019-01-03T08:00:05.910Z,2.22
2019-01-03T08:02:54.821Z,2.67
2019-01-03T08:05:49.367Z,4.55
2019-01-03T08:08:39.665Z,3.33
2019-01-03T08:11:29.633Z,4.70
2019-01-03T08:14:26.529Z,2.30
2019-01-03T08:17:16.752Z,3.70
2019-01-03T08:19:58.855Z,2.45
2019-01-03T08:22:41.749Z,3.15
2019-01-03T08:25:31.785Z,5.30
2019-01-03T08:31:15.417Z,2.80
2019-01-03T08:34:04.588Z,2.65
2019-01-03T08:36:54.510Z,2.90
2019-01-03T08:39:43.760Z,2.90
2019-01-03T08:45:33.701Z,1.52
2019-01-03T08:48:36.311Z,2.47
2019-01-03T08:51:25.877Z,2.42
2019-01-03T08:54:14.998Z,2.62
2019-01-03T08:57:17.337Z,2.10
2019-01-03T09:00:08.319Z,3.98
2019-01-03T09:02:57.581Z,2.08
2019-01-03T09:05:51.717Z,3.75
2019-01-03T09:11:42.376Z,2.87
2019-01-03T09:14:31.414Z,3.45
2019-01-03T09:17:30.428Z,3.12
2019-01-03T09:20:16.314Z,2.35
2019-01-03T09:23:06.427Z,3.65
2019-01-03T09:25:56.301Z,2.60
2019-01-03T09:28:53.788Z,2.90
2019-01-03T09:31:43.301Z,2.40
2019-01-03T09:34:49.313Z,2.85
2019-01-03T09:37:38.350Z,1.82
2019-01-03T09:40:23.321Z,2.92
2019-01-03T09:43:15.846Z,1.70
2019-01-03T09:45:47.754Z,1.87
2019-01-03T09:50:50.309Z,1.70
2019-01-03T09:53:21.818Z,1.85
2019-01-03T09:55:53.355Z,2.40
2019-01-03T09:58:25.010Z,3.22
2019-01-03T10:00:56.699Z,2.65
2019-01-03T10:05:59.314Z,4.22
2019-01-03T10:08:31.578Z,1.92
2019-01-03T10:11:03.305Z,1.62
2019-01-03T10:13:34.853Z,1.50
2019-01-03T10:16:06.646Z,1.50
2019-01-03T10:18:37.914Z,4.25
2019-01-03T10:21:09.778Z,1.80
2019-01-03T10:26:12.567Z,1.98
2019-01-03T10:28:44.361Z,2.25
2019-01-03T10:31:16.031Z,2.20
2019-01-03T10:33:47.762Z,1.82
2019-01-03T10:38:51.825Z,1.80
2019-01-03T10:41:23.742Z,2.10
2019-01-03T10:46:26.311Z,2.83
2019-01-03T10:48:57.836Z,2.30
2019-01-03T10:51:29.638Z,2.10
2019-01-03T10:54:01.364Z,1.72
2019-01-03T10:56:33.064Z,2.15
2019-01-03T10:59:04.776Z,2.27
2019-01-03T11:04:07.720Z,2.40
2019-01-03T11:09:10.305Z,2.95
2019-01-03T11:11:41.813Z,3.02
2019-01-03T11:14:16.369Z,3.58
2019-01-03T11:16:48.058Z,3.47
2019-01-03T11:19:19.745Z,2.85
2019-01-03T11:24:22.649Z,3.95
2019-01-03T11:26:54.407Z,2.77
2019-01-03T11:29:26.398Z,2.15
2019-01-03T11:31:58.061Z,2.37
2019-01-03T11:34:29.756Z,2.27
2019-01-03T11:37:01.760Z,3.50
2019-01-03T11:47:06.264Z,3.77
2019-01-03T11:49:37.823Z,1.87
2019-01-03T11:52:10.668Z,2.20
2019-01-03T11:54:42.693Z,2.47
2019-01-03T11:57:14.773Z,2.60
2019-01-03T11:59:46.763Z,3.40
2019-01-03T12:04:49.302Z,2.55
2019-01-03T12:07:21.577Z,2.45
2019-01-03T12:09:53.362Z,2.15
2019-01-03T12:12:25.028Z,3.72
2019-01-03T12:14:56.736Z,1.57
2019-01-03T12:22:30.739Z,1.65
2019-01-03T12:27:33.297Z,2.80
2019-01-03T12:30:04.866Z,2.98
2019-01-03T12:32:36.685Z,2.35
2019-01-03T12:37:40.542Z,2.62
2019-01-03T12:40:12.622Z,2.33
2019-01-03T12:42:44.408Z,2.92
2019-01-03T12:45:16.306Z,3.08
2019-01-03T12:47:47.833Z,2.37
2019-01-03T12:50:19.635Z,2.10
2019-01-03T12:55:22.302Z,2.47
2019-01-03T12:57:53.824Z,2.47
2019-01-03T13:00:25.583Z,2.80
2019-01-03T13:02:57.295Z,3.05
2019-01-03T13:05:28.894Z,2.47
2019-01-03T13:08:01.310Z,3.33
2019-01-03T13:10:33.300Z,3.98
2019-01-03T13:13:04.892Z,5.22
2019-01-03T13:15:36.651Z,2.22
2019-01-03T13:18:08.802Z,5.05
2019-01-03T13:20:40.546Z,2.95
2019-01-03T13:23:12.310Z,2.33
2019-01-03T13:25:43.878Z,3.25
2019-01-03T13:28:15.729Z,5.15
2019-01-03T13:33:17.708Z,2.90
2019-01-03T13:38:20.402Z,2.83
2019-01-03T13:40:52.063Z,2.30
2019-01-03T13:43:23.781Z,2.22
2019-01-03T13:48:26.056Z,3.58
2019-01-03T13:50:57.830Z,3.85
2019-01-03T13:53:29.721Z,4.70
2019-01-03T13:56:01.740Z,3.30
2019-01-03T14:01:04.589Z,2.55
2019-01-03T14:03:36.392Z,3.00
2019-01-03T14:06:08.297Z,3.45
2019-01-03T14:08:40.369Z,3.17
2019-01-03T14:11:15.271Z,5.33
2019-01-03T14:13:47.989Z,3.98
2019-01-03T14:16:19.773Z,5.28
2019-01-03T14:21:31.760Z,5.42
2019-01-03T14:26:34.406Z,4.90
2019-01-03T14:29:06.459Z,3.67
2019-01-03T14:31:44.003Z,3.92
2019-01-03T14:34:20.916Z,3.05
2019-01-03T14:36:52.877Z,3.83
2019-01-03T14:39:24.438Z,3.17
2019-01-03T14:41:56.414Z,3.37
2019-01-03T14:44:28.306Z,4.53
2019-01-03T14:46:59.832Z,2.83
2019-01-03T14:49:31.650Z,4.00
2019-01-03T14:52:04.340Z,5.75
2019-01-03T14:54:36.272Z,4.92
2019-01-03T14:57:08.416Z,7.47
2019-01-03T14:59:40.297Z,6.25
2019-01-03T15:02:12.230Z,11.45
2019-01-03T15:04:44.296Z,9.28
2019-01-03T15:07:15.829Z,5.75
2019-01-03T15:09:48.263Z,8.03
2019-01-03T15:12:20.072Z,7.00
2019-01-03T15:14:51.757Z,7.35
2019-01-03T15:19:55.365Z,6.70
2019-01-03T15:22:27.053Z,7.83
2019-01-03T15:24:58.778Z,7.62
2019-01-03T15:30:01.361Z,10.05
2019-01-03T15:32:33.564Z,7.62
2019-01-03T15:35:05.256Z,7.33
2019-01-03T15:37:37.095Z,9.10
2019-01-03T15:40:09.310Z,9.35
2019-01-03T15:42:40.812Z,6.97
2019-01-03T15:45:12.590Z,7.00
2019-01-03T15:47:44.306Z,8.78
2019-01-03T15:50:15.838Z,8.13
2019-01-03T15:52:47.776Z,6.95
2019-01-03T15:55:19.348Z,10.10
2019-01-03T15:57:51.582Z,8.73
2019-01-03T16:00:23.774Z,9.75
2019-01-03T16:05:26.305Z,8.53
2019-01-03T16:07:58.304Z,8.60
2019-01-03T16:10:30.364Z,8.13
2019-01-03T16:13:02.035Z,9.53
2019-01-03T16:15:33.787Z,7.33
2019-01-03T16:20:37.309Z,5.25
2019-01-03T16:23:09.269Z,6.83
2019-01-03T16:25:41.317Z,7.53
2019-01-03T16:28:13.304Z,6.05
2019-01-03T16:30:44.986Z,6.45
2019-01-03T16:33:16.728Z,7.33
2019-01-03T16:38:20.794Z,6.65
2019-01-03T16:40:52.383Z,8.13
2019-01-03T16:43:24.069Z,8.75
2019-01-03T16:45:55.782Z,6.87
2019-01-03T16:50:58.307Z,8.48
2019-01-03T16:53:29.826Z,6.33
2019-01-03T16:56:01.592Z,6.50
2019-01-03T16:58:33.305Z,6.00
2019-01-03T17:01:05.012Z,7.10
2019-01-03T17:03:36.739Z,6.50
2019-01-03T17:08:39.062Z,7.83
2019-01-03T17:11:10.789Z,6.20
2019-01-03T17:16:13.299Z,6.65
2019-01-03T17:18:44.858Z,6.60
2019-01-03T17:21:16.766Z,7.00
2019-01-03T17:26:19.393Z,9.65
2019-01-03T17:28:51.053Z,10.75
2019-01-03T17:31:22.735Z,11.00
2019-01-03T17:36:25.275Z,10.15
2019-01-03T17:38:56.998Z,9.83
2019-01-03T17:41:28.990Z,10.30
2019-01-03T17:44:00.405Z,12.28
2019-01-03T17:46:32.069Z,15.30
2019-01-03T17:49:03.757Z,20.32
2019-01-03T17:54:07.004Z,9.48
2019-01-03T17:56:38.733Z,8.75
2019-01-03T18:01:41.311Z,9.05
2019-01-03T18:04:12.815Z,7.22
2019-01-03T18:06:44.427Z,8.60
2019-01-03T18:09:16.570Z,8.43
2019-01-03T18:11:49.011Z,8.48
2019-01-03T18:14:20.838Z,8.10
2019-01-03T18:16:52.745Z,7.87
2019-01-03T18:21:55.314Z,6.72
2019-01-03T18:24:26.894Z,8.05
2019-01-03T18:26:58.377Z,9.18
2019-01-03T18:29:30.060Z,7.55
2019-01-03T18:32:01.825Z,7.20
2019-01-03T18:34:33.592Z,7.12
2019-01-03T18:37:05.308Z,9.73
2019-01-03T18:39:36.840Z,7.87
2019-01-03T18:42:08.627Z,7.58
2019-01-03T18:44:40.484Z,9.63
2019-01-03T18:47:12.461Z,8.93
2019-01-03T18:49:44.312Z,9.38
2019-01-03T18:52:16.589Z,9.40
2019-01-03T18:54:48.321Z,7.20
2019-01-03T18:57:20.346Z,8.45
2019-01-03T18:59:52.014Z,8.35
2019-01-03T19:02:23.781Z,6.58
2019-01-03T19:07:26.310Z,8.38
2019-01-03T19:09:57.877Z,7.20
2019-01-03T19:12:29.781Z,6.62
2019-01-03T19:17:32.472Z,8.88
2019-01-03T19:20:04.413Z,8.78
2019-01-03T19:22:36.611Z,9.50
2019-01-03T19:25:13.698Z,8.60
2019-01-03T19:27:45.418Z,7.90
2019-01-03T19:30:17.502Z,7.80
2019-01-03T19:32:49.419Z,6.22
2019-01-03T19:35:21.356Z,5.83
2019-01-03T19:37:53.749Z,6.42
2019-01-03T19:42:56.570Z,5.75
2019-01-03T19:45:28.622Z,6.08
2019-01-03T19:48:00.632Z,5.92
2019-01-03T19:50:32.643Z,5.12
2019-01-03T19:53:04.748Z,6.70
2019-01-03T19:58:08.944Z,6.05
2019-01-03T20:00:40.761Z,5.67
2019-01-03T20:05:43.306Z,4.45
2019-01-03T20:08:15.273Z,5.95
2019-01-03T20:10:46.824Z,5.33
2019-01-03T20:13:18.750Z,5.17
2019-01-03T20:18:21.758Z,4.47
2019-01-03T20:23:25.345Z,6.10
2019-01-03T20:25:57.057Z,7.47
2019-01-03T20:28:28.774Z,5.08
2019-01-03T20:33:31.621Z,4.90
2019-01-03T20:36:03.341Z,4.37
2019-01-03T20:38:34.837Z,5.97
2019-01-03T20:41:06.601Z,6.00
2019-01-03T20:43:39.323Z,5.30
2019-01-03T20:46:11.074Z,3.98
2019-01-03T20:48:42.780Z,5.10
2019-01-03T20:53:45.459Z,4.33
2019-01-03T20:56:17.306Z,4.28
2019-01-03T20:58:48.850Z,5.40
2019-01-03T21:01:20.585Z,7.10
2019-01-03T21:03:52.411Z,7.58
2019-01-03T21:06:24.057Z,8.23
2019-01-03T21:08:55.782Z,11.88
2019-01-03T21:13:58.352Z,8.45
2019-01-03T21:19:07.595Z,5.27
2019-01-03T21:21:39.644Z,5.55
2019-01-03T21:24:11.692Z,8.48
2019-01-03T21:29:14.305Z,6.08
2019-01-03T21:31:45.877Z,6.92
2019-01-03T21:34:17.762Z,5.58
2019-01-03T21:39:20.779Z,4.87
2019-01-03T21:44:23.307Z,5.90
2019-01-03T21:46:55.259Z,5.85
2019-01-03T21:49:27.366Z,5.58
2019-01-03T21:51:59.020Z,6.00
2019-01-03T21:54:30.794Z,7.45
2019-01-03T21:57:02.356Z,4.33
2019-01-03T21:59:34.061Z,4.85
2019-01-03T22:02:05.745Z,5.87
2019-01-03T22:07:08.297Z,5.87
2019-01-03T22:09:39.822Z,4.42
2019-01-03T22:12:11.414Z,6.17
2019-01-03T22:14:43.010Z,4.47
2019-01-03T22:17:14.741Z,6.45
2019-01-03T22:19:46.372Z,7.00
2019-01-03T22:22:18.033Z,6.78
2019-01-03T22:24:49.785Z,6.58
2019-01-03T22:27:21.398Z,6.60
2019-01-03T22:29:53.052Z,6.37
2019-01-03T22:32:24.732Z,6.22
2019-01-03T22:37:27.304Z,5.83
2019-01-03T22:39:58.851Z,5.15
2019-01-03T22:42:30.615Z,4.97
2019-01-03T22:45:02.365Z,6.72
2019-01-03T22:47:34.048Z,5.28
2019-01-03T22:50:05.869Z,6.12
2019-01-03T22:52:37.419Z,6.97
2019-01-03T22:55:09.596Z,6.90
2019-01-03T22:57:41.361Z,6.60
2019-01-03T23:00:39.822Z,8.73
2019-01-03T23:03:11.380Z,6.42
2019-01-03T23:05:43.019Z,6.05
2019-01-03T23:08:14.773Z,6.55
2019-01-03T23:10:46.355Z,6.50
2019-01-03T23:13:18.062Z,4.75
2019-01-03T23:15:49.732Z,4.78
2019-01-03T23:20:52.266Z,4.58
2019-01-03T23:23:23.789Z,5.17
2019-01-03T23:25:55.577Z,5.03
2019-01-03T23:28:26.578Z,6.45
2019-01-03T23:30:57.639Z,5.37
2019-01-03T23:33:29.732Z,5.17
2019-01-03T23:36:01.737Z,5.20
2019-01-03T23:38:33.745Z,5.80
2019-01-03T23:43:36.400Z,5.12
2019-01-03T23:46:08.054Z,6.83
2019-01-03T23:48:40.302Z,6.40
2019-01-03T23:51:11.983Z,5.78
2019-01-03T23:53:43.750Z,5.60
2019-01-03T23:58:46.734Z,5.75
