createdAt,value
2022-10-20T00:00:22.987Z,6.45
2022-10-20T00:01:27.838Z,6.39
2022-10-20T00:02:31.193Z,6.44
2022-10-20T00:03:34.236Z,6.33
2022-10-20T00:04:38.259Z,6.43
2022-10-20T00:05:40.856Z,6.34
2022-10-20T00:06:45.193Z,6.36
2022-10-20T00:07:48.565Z,6.27
2022-10-20T00:08:55.547Z,6.33
2022-10-20T00:10:13.860Z,6.52
2022-10-20T00:11:18.299Z,6.38
2022-10-20T00:12:23.186Z,6.31
2022-10-20T00:13:26.402Z,6.31
2022-10-20T00:14:31.635Z,6.17
2022-10-20T00:15:35.128Z,6.18
2022-10-20T00:16:40.346Z,6.04
2022-10-20T00:17:45.074Z,6.05
2022-10-20T00:18:48.996Z,6.08
2022-10-20T00:19:52.396Z,5.88
2022-10-20T00:20:55.623Z,5.91
2022-10-20T00:22:01.183Z,5.75
2022-10-20T00:23:03.841Z,5.94
2022-10-20T00:24:07.218Z,5.83
2022-10-20T00:25:10.758Z,5.78
2022-10-20T00:26:17.918Z,5.74
2022-10-20T00:27:21.631Z,5.79
2022-10-20T00:28:24.302Z,5.53
2022-10-20T00:29:27.716Z,5.50
2022-10-20T00:30:30.162Z,5.44
2022-10-20T00:31:33.759Z,5.48
2022-10-20T00:32:37.488Z,5.49
2022-10-20T00:33:41.408Z,5.46
2022-10-20T00:34:44.566Z,5.42
2022-10-20T00:35:47.888Z,5.52
2022-10-20T00:36:51.658Z,5.40
2022-10-20T00:37:55.207Z,5.44
2022-10-20T00:39:00.110Z,5.37
2022-10-20T00:40:03.681Z,5.30
2022-10-20T00:41:08.753Z,5.39
2022-10-20T00:42:12.894Z,5.38
2022-10-20T00:43:17.120Z,5.36
2022-10-20T00:44:30.810Z,5.20
2022-10-20T00:45:34.260Z,5.29
2022-10-20T00:46:39.553Z,5.23
2022-10-20T00:47:47.667Z,5.22
2022-10-20T00:48:55.025Z,5.19
2022-10-20T00:49:59.779Z,5.25
2022-10-20T00:51:03.286Z,5.25
2022-10-20T00:52:09.010Z,5.28
2022-10-20T00:53:11.643Z,5.20
2022-10-20T00:54:16.769Z,5.13
2022-10-20T00:55:20.786Z,5.08
2022-10-20T00:56:24.361Z,5.14
2022-10-20T00:57:28.634Z,5.13
2022-10-20T00:58:33.660Z,5.10
2022-10-20T00:59:37.066Z,5.02
2022-10-20T01:00:41.308Z,5.07
2022-10-20T01:01:46.344Z,5.08
2022-10-20T01:02:51.242Z,5.16
2022-10-20T01:03:54.735Z,5.16
2022-10-20T01:04:58.030Z,5.17
2022-10-20T01:06:01.337Z,5.23
2022-10-20T01:07:04.634Z,5.22
2022-10-20T01:08:08.207Z,5.41
2022-10-20T01:09:14.624Z,5.42
2022-10-20T01:10:19.674Z,5.37
2022-10-20T01:11:44.550Z,5.36
2022-10-20T01:12:49.828Z,5.28
2022-10-20T01:14:10.982Z,5.35
2022-10-20T01:15:22.124Z,5.45
2022-10-20T01:16:28.695Z,5.38
2022-10-20T01:17:41.670Z,5.48
2022-10-20T01:18:46.833Z,5.46
2022-10-20T01:20:00.747Z,5.54
2022-10-20T01:21:20.791Z,5.50
2022-10-20T01:22:30.771Z,5.59
2022-10-20T01:23:51.215Z,5.61
2022-10-20T01:25:13.201Z,5.64
2022-10-20T01:26:34.668Z,5.56
2022-10-20T01:27:40.329Z,5.61
2022-10-20T01:28:45.649Z,5.69
2022-10-20T01:29:53.541Z,5.55
2022-10-20T01:30:57.766Z,5.71
2022-10-20T01:32:03.104Z,5.63
2022-10-20T01:33:11.150Z,5.68
2022-10-20T01:34:35.658Z,5.83
2022-10-20T01:35:46.567Z,5.86
2022-10-20T01:36:56.692Z,5.88
2022-10-20T01:39:20.792Z,6.05
2022-10-20T01:40:26.085Z,5.79
2022-10-20T01:41:34.784Z,5.89
2022-10-20T01:42:41.902Z,5.97
2022-10-20T01:43:47.045Z,6.02
2022-10-20T01:44:51.071Z,6.00
2022-10-20T01:45:57.812Z,5.93
2022-10-20T01:47:02.154Z,5.98
2022-10-20T01:48:08.448Z,6.19
2022-10-20T01:49:13.332Z,6.21
2022-10-20T01:50:17.880Z,6.20
2022-10-20T01:51:22.316Z,6.17
2022-10-20T01:52:26.353Z,6.14
2022-10-20T01:53:36.650Z,6.20
2022-10-20T01:54:41.940Z,6.25
2022-10-20T01:55:45.443Z,6.26
2022-10-20T01:56:57.293Z,6.28
2022-10-20T01:58:20.652Z,6.47
2022-10-20T01:59:28.445Z,6.45
2022-10-20T02:00:31.842Z,6.28
2022-10-20T02:01:44.879Z,6.49
2022-10-20T02:03:07.472Z,6.46
2022-10-20T02:04:10.444Z,6.40
2022-10-20T02:05:32.435Z,6.35
2022-10-20T02:06:51.720Z,6.23
2022-10-20T02:07:57.834Z,6.40
2022-10-20T02:09:08.750Z,6.44
2022-10-20T02:10:16.750Z,6.30
2022-10-20T02:11:23.595Z,6.14
2022-10-20T02:12:29.615Z,6.26
2022-10-20T02:13:35.929Z,6.29
2022-10-20T02:14:39.990Z,6.19
2022-10-20T02:15:45.249Z,6.20
2022-10-20T02:16:49.394Z,6.10
2022-10-20T02:18:01.132Z,6.04
2022-10-20T02:19:06.315Z,6.20
2022-10-20T02:20:10.340Z,6.12
2022-10-20T02:21:13.318Z,6.31
2022-10-20T02:22:16.409Z,6.23
2022-10-20T02:23:21.222Z,6.29
2022-10-20T02:24:25.403Z,6.26
2022-10-20T02:25:31.416Z,6.36
2022-10-20T02:26:42.548Z,6.26
2022-10-20T02:27:48.033Z,6.32
2022-10-20T02:28:52.671Z,6.37
2022-10-20T02:29:59.745Z,6.20
2022-10-20T02:31:03.668Z,6.25
2022-10-20T02:32:09.992Z,6.17
2022-10-20T02:33:14.127Z,6.07
2022-10-20T02:34:20.856Z,6.08
2022-10-20T02:35:26.252Z,6.05
2022-10-20T02:36:40.204Z,6.22
2022-10-20T02:37:43.498Z,6.14
2022-10-20T02:38:47.411Z,6.07
2022-10-20T02:39:50.404Z,6.10
2022-10-20T02:40:53.803Z,6.05
2022-10-20T02:41:56.985Z,6.04
2022-10-20T02:43:00.504Z,5.94
2022-10-20T02:44:05.468Z,5.98
2022-10-20T02:45:11.872Z,6.04
2022-10-20T02:47:27.991Z,6.03
2022-10-20T02:48:30.665Z,5.92
2022-10-20T02:49:33.844Z,5.91
2022-10-20T02:50:39.135Z,5.99
2022-10-20T02:51:41.492Z,5.93
2022-10-20T02:52:44.893Z,5.94
2022-10-20T02:53:47.976Z,5.91
2022-10-20T02:54:51.484Z,5.84
2022-10-20T02:55:54.886Z,5.76
2022-10-20T02:56:57.215Z,5.70
2022-10-20T02:58:02.092Z,5.88
2022-10-20T02:59:05.389Z,5.96
2022-10-20T03:00:10.690Z,5.85
2022-10-20T03:01:16.789Z,5.90
2022-10-20T03:02:20.197Z,5.99
2022-10-20T03:03:24.119Z,5.94
2022-10-20T03:05:30.010Z,5.95
2022-10-20T03:06:35.042Z,5.84
2022-10-20T03:07:38.620Z,5.83
2022-10-20T03:08:42.597Z,5.97
2022-10-20T03:09:46.195Z,5.89
2022-10-20T03:10:49.478Z,5.81
2022-10-20T03:11:53.034Z,5.90
2022-10-20T03:12:56.362Z,5.94
2022-10-20T03:13:59.889Z,6.12
2022-10-20T03:15:03.347Z,6.08
2022-10-20T03:16:05.750Z,6.03
2022-10-20T03:17:10.479Z,5.77
2022-10-20T03:18:13.711Z,5.79
2022-10-20T03:19:18.985Z,5.77
2022-10-20T03:20:25.444Z,5.86
2022-10-20T03:21:34.376Z,5.87
2022-10-20T03:22:38.060Z,5.85
2022-10-20T03:23:44.525Z,5.91
2022-10-20T03:24:48.110Z,5.96
2022-10-20T03:25:51.511Z,6.02
2022-10-20T03:26:55.163Z,5.88
2022-10-20T03:27:58.381Z,5.94
2022-10-20T03:29:06.410Z,5.71
2022-10-20T03:30:10.546Z,5.82
2022-10-20T03:31:14.257Z,6.06
2022-10-20T03:32:17.961Z,6.06
2022-10-20T03:33:21.779Z,5.94
2022-10-20T03:34:26.328Z,5.94
2022-10-20T03:35:29.951Z,5.99
2022-10-20T03:36:33.246Z,6.04
2022-10-20T03:37:35.600Z,5.86
2022-10-20T03:38:41.906Z,5.81
2022-10-20T03:39:44.584Z,5.88
2022-10-20T03:40:47.998Z,6.00
2022-10-20T03:41:51.281Z,5.94
2022-10-20T03:42:56.363Z,5.97
2022-10-20T03:43:59.549Z,6.07
2022-10-20T03:45:05.697Z,6.03
2022-10-20T03:46:10.242Z,6.04
2022-10-20T03:47:14.902Z,6.03
2022-10-20T03:48:17.650Z,6.00
2022-10-20T03:49:21.050Z,6.07
2022-10-20T03:50:24.451Z,6.15
2022-10-20T03:51:27.956Z,6.23
2022-10-20T03:52:31.773Z,6.30
2022-10-20T03:53:35.174Z,6.24
2022-10-20T03:54:38.782Z,6.17
2022-10-20T03:55:42.002Z,6.18
2022-10-20T03:56:45.609Z,6.05
2022-10-20T03:57:49.010Z,6.22
2022-10-20T03:58:52.323Z,6.29
2022-10-20T03:59:56.754Z,6.35
2022-10-20T04:00:59.190Z,6.37
2022-10-20T04:02:03.465Z,6.28
2022-10-20T04:03:06.718Z,6.32
2022-10-20T04:04:10.644Z,6.44
2022-10-20T04:05:15.711Z,6.42
2022-10-20T04:06:19.017Z,6.37
2022-10-20T04:07:21.470Z,6.31
2022-10-20T04:08:25.877Z,6.28
2022-10-20T04:09:28.375Z,6.29
2022-10-20T04:10:31.775Z,6.25
2022-10-20T04:11:35.279Z,6.19
2022-10-20T04:12:39.447Z,6.02
2022-10-20T04:13:42.916Z,6.03
2022-10-20T04:14:46.532Z,6.18
2022-10-20T04:15:49.926Z,6.15
2022-10-20T04:16:52.480Z,6.06
2022-10-20T04:18:15.522Z,5.97
2022-10-20T04:19:18.922Z,5.96
2022-10-20T04:20:22.213Z,5.97
2022-10-20T04:21:26.762Z,6.02
2022-10-20T04:22:31.267Z,6.06
2022-10-20T04:23:34.933Z,5.90
2022-10-20T04:24:38.333Z,5.91
2022-10-20T04:25:45.310Z,6.01
2022-10-20T04:27:52.094Z,5.87
2022-10-20T04:28:56.603Z,5.97
2022-10-20T04:29:59.294Z,5.82
2022-10-20T04:31:02.485Z,5.75
2022-10-20T04:32:06.618Z,5.73
2022-10-20T04:33:10.238Z,5.70
2022-10-20T04:34:15.298Z,5.84
2022-10-20T04:35:18.593Z,5.91
2022-10-20T04:36:21.368Z,5.70
2022-10-20T04:37:24.873Z,5.64
2022-10-20T04:38:31.094Z,5.74
2022-10-20T04:39:35.196Z,5.54
2022-10-20T04:40:39.160Z,5.62
2022-10-20T04:41:42.977Z,5.56
2022-10-20T04:42:48.261Z,5.65
2022-10-20T04:43:55.512Z,5.53
2022-10-20T04:45:00.516Z,5.56
2022-10-20T04:46:08.121Z,5.53
2022-10-20T04:47:10.393Z,5.47
2022-10-20T04:48:14.595Z,5.44
2022-10-20T04:49:16.797Z,5.38
2022-10-20T04:50:20.313Z,5.56
2022-10-20T04:51:26.787Z,5.46
2022-10-20T04:52:30.769Z,5.33
2022-10-20T04:53:34.057Z,5.45
2022-10-20T04:54:37.884Z,5.41
2022-10-20T04:55:41.170Z,5.54
2022-10-20T04:56:43.432Z,5.60
2022-10-20T04:57:46.938Z,5.60
2022-10-20T04:58:52.833Z,5.64
2022-10-20T04:59:56.025Z,5.91
2022-10-20T05:01:02.782Z,5.83
2022-10-20T05:02:06.108Z,5.81
2022-10-20T05:04:17.053Z,5.83
2022-10-20T05:05:20.546Z,5.74
2022-10-20T05:06:25.631Z,5.65
2022-10-20T05:07:29.867Z,5.58
2022-10-20T05:08:33.327Z,5.54
2022-10-20T05:09:37.538Z,5.55
2022-10-20T05:10:40.834Z,5.58
2022-10-20T05:11:45.243Z,5.70
2022-10-20T05:12:48.424Z,5.78
2022-10-20T05:13:54.961Z,5.65
2022-10-20T05:14:58.359Z,5.71
2022-10-20T05:16:01.552Z,5.87
2022-10-20T05:17:07.893Z,5.79
2022-10-20T05:18:11.804Z,5.82
2022-10-20T05:19:14.478Z,5.80
2022-10-20T05:20:17.983Z,5.96
2022-10-20T05:21:23.043Z,5.81
2022-10-20T05:22:26.134Z,5.83
2022-10-20T05:23:29.439Z,5.90
2022-10-20T05:24:32.943Z,5.93
2022-10-20T05:25:39.173Z,6.03
2022-10-20T05:26:42.344Z,5.94
2022-10-20T05:27:45.727Z,5.80
2022-10-20T05:28:49.148Z,5.68
2022-10-20T05:29:52.316Z,5.78
2022-10-20T05:30:57.810Z,5.89
2022-10-20T05:32:01.378Z,5.84
2022-10-20T05:33:04.739Z,5.74
2022-10-20T05:34:08.458Z,5.71
2022-10-20T05:35:11.856Z,5.74
2022-10-20T05:36:19.356Z,5.68
2022-10-20T05:37:24.189Z,5.74
2022-10-20T05:38:26.858Z,5.84
2022-10-20T05:39:30.786Z,5.89
2022-10-20T05:40:34.593Z,5.63
2022-10-20T05:41:38.956Z,5.68
2022-10-20T05:42:42.346Z,5.60
2022-10-20T05:43:50.850Z,5.50
2022-10-20T05:44:55.668Z,5.55
2022-10-20T05:46:02.017Z,5.57
2022-10-20T05:47:06.706Z,5.77
2022-10-20T05:48:10.212Z,5.70
2022-10-20T05:49:16.946Z,5.59
2022-10-20T05:50:21.284Z,5.58
2022-10-20T05:51:25.771Z,5.64
2022-10-20T05:52:28.409Z,5.62
2022-10-20T05:53:32.644Z,5.69
2022-10-20T05:54:36.257Z,5.72
2022-10-20T05:55:40.278Z,5.89
2022-10-20T05:56:44.100Z,5.86
2022-10-20T05:57:50.146Z,5.84
2022-10-20T05:58:54.588Z,5.87
2022-10-20T05:59:57.987Z,5.81
2022-10-20T06:01:05.315Z,5.70
2022-10-20T06:02:11.745Z,5.79
2022-10-20T06:03:17.437Z,5.89
2022-10-20T06:04:23.771Z,5.97
2022-10-20T06:05:28.317Z,5.89
2022-10-20T06:06:32.220Z,5.91
2022-10-20T06:07:34.609Z,5.92
2022-10-20T06:08:37.249Z,5.98
2022-10-20T06:09:41.095Z,6.07
2022-10-20T06:10:44.391Z,6.11
2022-10-20T06:11:48.941Z,6.08
2022-10-20T06:12:55.361Z,5.89
2022-10-20T06:13:58.772Z,5.86
2022-10-20T06:15:02.067Z,5.77
2022-10-20T06:16:06.579Z,5.60
2022-10-20T06:17:09.171Z,5.77
2022-10-20T06:18:12.791Z,5.85
2022-10-20T06:19:16.703Z,5.89
2022-10-20T06:20:20.485Z,6.03
2022-10-20T06:21:25.396Z,5.90
2022-10-20T06:22:29.944Z,5.83
2022-10-20T06:23:33.553Z,5.88
2022-10-20T06:24:35.908Z,5.89
2022-10-20T06:25:39.519Z,5.92
2022-10-20T06:26:43.772Z,5.88
2022-10-20T06:27:47.364Z,5.86
2022-10-20T06:28:54.684Z,5.92
2022-10-20T06:30:01.155Z,5.89
2022-10-20T06:31:12.019Z,5.74
2022-10-20T06:32:16.427Z,5.89
2022-10-20T06:33:23.375Z,5.87
2022-10-20T06:34:29.175Z,5.97
2022-10-20T06:35:31.420Z,5.84
2022-10-20T06:36:35.876Z,5.89
2022-10-20T06:37:39.107Z,6.04
2022-10-20T06:38:41.843Z,6.10
2022-10-20T06:39:45.871Z,5.91
2022-10-20T06:40:50.243Z,5.97
2022-10-20T06:41:54.416Z,6.06
2022-10-20T06:42:57.846Z,6.01
2022-10-20T06:44:03.210Z,6.07
2022-10-20T06:45:14.380Z,6.24
2022-10-20T06:46:19.954Z,6.03
2022-10-20T06:47:23.137Z,5.87
2022-10-20T06:48:26.887Z,5.99
2022-10-20T06:49:30.355Z,5.98
2022-10-20T06:50:33.771Z,5.91
2022-10-20T06:51:40.749Z,5.82
2022-10-20T06:52:44.221Z,5.87
2022-10-20T06:53:47.621Z,5.75
2022-10-20T06:54:50.843Z,5.71
2022-10-20T06:55:58.798Z,5.72
2022-10-20T06:57:01.818Z,5.94
2022-10-20T06:58:04.148Z,5.90
2022-10-20T06:59:07.521Z,5.88
2022-10-20T07:00:12.676Z,5.80
2022-10-20T07:01:20.903Z,5.57
2022-10-20T07:02:24.217Z,5.83
2022-10-20T07:03:28.347Z,5.84
2022-10-20T07:04:33.116Z,6.00
2022-10-20T07:05:36.711Z,5.92
2022-10-20T07:06:40.527Z,5.91
2022-10-20T07:07:43.660Z,5.85
2022-10-20T07:10:02.480Z,5.98
2022-10-20T07:11:07.922Z,6.13
2022-10-20T07:12:11.113Z,6.20
2022-10-20T07:13:14.524Z,6.06
2022-10-20T07:14:19.568Z,6.11
2022-10-20T07:15:24.356Z,6.08
2022-10-20T07:16:29.116Z,6.03
2022-10-20T07:17:32.517Z,6.16
2022-10-20T07:18:35.425Z,6.11
2022-10-20T07:19:38.156Z,6.03
2022-10-20T07:20:41.450Z,5.83
2022-10-20T07:21:45.915Z,5.86
2022-10-20T07:22:48.887Z,5.90
2022-10-20T07:23:56.502Z,6.04
2022-10-20T07:25:01.748Z,6.02
2022-10-20T07:26:09.349Z,6.10
2022-10-20T07:27:12.507Z,6.14
2022-10-20T07:28:18.520Z,5.89
2022-10-20T07:29:22.289Z,5.72
2022-10-20T07:30:25.749Z,5.60
2022-10-20T07:31:30.704Z,5.81
2022-10-20T07:32:35.487Z,5.83
2022-10-20T07:33:38.903Z,5.88
2022-10-20T07:34:41.567Z,6.06
2022-10-20T07:35:44.857Z,6.19
2022-10-20T07:36:50.807Z,6.18
2022-10-20T07:37:55.084Z,6.03
2022-10-20T07:38:59.105Z,6.25
2022-10-20T07:40:02.307Z,6.25
2022-10-20T07:41:06.440Z,5.87
2022-10-20T07:42:09.668Z,5.86
2022-10-20T07:43:12.926Z,5.87
2022-10-20T07:44:15.910Z,5.96
2022-10-20T07:45:21.786Z,6.00
2022-10-20T07:46:28.158Z,6.16
2022-10-20T07:47:34.118Z,6.13
2022-10-20T07:48:36.926Z,6.21
2022-10-20T07:49:44.707Z,6.22
2022-10-20T07:50:45.691Z,6.17
2022-10-20T07:51:48.069Z,6.21
2022-10-20T07:52:54.602Z,6.19
2022-10-20T07:54:01.658Z,6.20
2022-10-20T07:55:17.664Z,6.28
2022-10-20T07:56:11.059Z,6.38
2022-10-20T07:57:16.131Z,6.54
2022-10-20T07:58:19.443Z,6.34
2022-10-20T07:59:27.782Z,6.25
2022-10-20T08:00:31.295Z,6.26
2022-10-20T08:01:35.649Z,6.11
2022-10-20T08:02:40.799Z,6.11
2022-10-20T08:03:43.232Z,6.16
2022-10-20T08:04:47.604Z,6.34
2022-10-20T08:05:50.135Z,6.45
2022-10-20T08:06:54.265Z,6.23
2022-10-20T08:07:58.625Z,6.38
2022-10-20T08:09:03.382Z,6.36
2022-10-20T08:10:08.374Z,6.24
2022-10-20T08:11:10.795Z,6.26
2022-10-20T08:12:13.045Z,6.47
2022-10-20T08:13:16.446Z,6.43
2022-10-20T08:14:20.160Z,6.23
2022-10-20T08:15:31.403Z,6.41
2022-10-20T08:17:59.188Z,6.41
2022-10-20T08:19:16.060Z,6.34
2022-10-20T08:21:38.338Z,6.41
2022-10-20T08:22:45.077Z,6.41
2022-10-20T08:23:50.127Z,6.40
2022-10-20T08:24:57.311Z,6.16
2022-10-20T08:26:00.897Z,6.46
2022-10-20T08:27:07.807Z,6.30
2022-10-20T08:28:11.068Z,6.25
2022-10-20T08:29:15.391Z,6.29
2022-10-20T08:30:24.853Z,6.16
2022-10-20T08:31:24.803Z,6.23
2022-10-20T08:32:28.099Z,6.18
2022-10-20T08:33:31.814Z,6.32
2022-10-20T08:34:34.380Z,6.43
2022-10-20T08:35:41.569Z,6.55
2022-10-20T08:36:52.668Z,6.43
2022-10-20T08:37:58.682Z,6.47
2022-10-20T08:39:05.245Z,6.31
2022-10-20T08:40:08.407Z,6.41
2022-10-20T08:41:24.871Z,6.26
2022-10-20T08:42:33.997Z,6.13
2022-10-20T08:43:39.801Z,6.21
2022-10-20T08:44:44.945Z,6.45
2022-10-20T08:45:48.167Z,6.57
2022-10-20T08:46:51.755Z,6.57
2022-10-20T08:47:59.576Z,6.22
2022-10-20T08:49:04.961Z,6.31
2022-10-20T08:50:12.547Z,6.41
2022-10-20T08:51:20.735Z,6.53
2022-10-20T08:52:25.293Z,6.68
2022-10-20T08:53:31.295Z,6.63
2022-10-20T08:54:35.008Z,6.29
2022-10-20T08:55:38.199Z,6.45
2022-10-20T08:56:42.578Z,6.21
2022-10-20T08:57:47.822Z,6.30
2022-10-20T08:58:52.828Z,6.53
2022-10-20T08:59:58.069Z,6.45
2022-10-20T09:01:01.052Z,6.53
2022-10-20T09:02:06.225Z,6.45
2022-10-20T09:03:17.462Z,6.19
2022-10-20T09:04:33.787Z,6.24
2022-10-20T09:05:39.213Z,6.13
2022-10-20T09:06:44.077Z,6.20
2022-10-20T09:07:49.666Z,6.35
2022-10-20T09:08:54.826Z,6.24
2022-10-20T09:10:05.744Z,6.38
2022-10-20T09:11:09.942Z,6.57
2022-10-20T09:12:15.159Z,6.75
2022-10-20T09:13:22.632Z,6.75
2022-10-20T09:14:27.132Z,6.78
2022-10-20T09:15:30.495Z,6.89
2022-10-20T09:16:42.010Z,6.54
2022-10-20T09:17:44.816Z,6.43
2022-10-20T09:18:49.982Z,6.53
2022-10-20T09:19:54.652Z,6.56
2022-10-20T09:21:05.608Z,6.24
2022-10-20T09:22:09.071Z,6.24
2022-10-20T09:23:39.304Z,6.46
2022-10-20T09:24:24.472Z,6.47
2022-10-20T09:25:28.039Z,6.43
2022-10-20T09:26:57.607Z,6.39
2022-10-20T09:27:47.698Z,6.43
2022-10-20T09:29:12.047Z,6.51
2022-10-20T09:30:02.539Z,6.28
2022-10-20T09:31:07.638Z,6.37
2022-10-20T09:33:32.168Z,6.51
2022-10-20T09:34:35.882Z,6.39
2022-10-20T09:35:40.206Z,6.44
2022-10-20T09:36:44.036Z,6.53
2022-10-20T09:37:49.321Z,6.53
2022-10-20T09:38:51.773Z,6.63
2022-10-20T09:39:57.690Z,6.59
2022-10-20T09:41:06.510Z,6.70
2022-10-20T09:42:15.135Z,6.84
2022-10-20T09:43:19.277Z,7.04
2022-10-20T09:44:23.189Z,6.95
2022-10-20T09:45:30.486Z,6.68
2022-10-20T09:46:42.430Z,6.84
2022-10-20T09:47:47.280Z,6.54
2022-10-20T09:48:52.562Z,6.46
2022-10-20T09:50:00.923Z,6.58
2022-10-20T09:51:06.546Z,6.57
2022-10-20T09:52:21.575Z,6.74
2022-10-20T09:53:35.837Z,6.64
2022-10-20T09:54:39.551Z,6.83
2022-10-20T09:55:43.672Z,6.66
2022-10-20T09:56:49.139Z,6.58
2022-10-20T09:57:54.130Z,6.46
2022-10-20T09:58:59.446Z,6.58
2022-10-20T10:00:13.507Z,6.57
2022-10-20T10:01:11.589Z,6.76
2022-10-20T10:02:16.933Z,7.05
2022-10-20T10:03:25.660Z,7.13
2022-10-20T10:04:36.164Z,6.95
2022-10-20T10:05:40.075Z,6.90
2022-10-20T10:06:46.203Z,6.90
2022-10-20T10:08:00.084Z,7.00
2022-10-20T10:09:07.073Z,6.78
2022-10-20T10:10:21.473Z,6.89
2022-10-20T10:11:25.910Z,6.71
2022-10-20T10:12:29.526Z,6.72
2022-10-20T10:13:36.209Z,6.77
2022-10-20T10:14:42.490Z,6.73
2022-10-20T10:15:46.206Z,6.86
2022-10-20T10:16:50.795Z,7.06
2022-10-20T10:17:53.829Z,7.23
2022-10-20T10:19:06.119Z,7.27
2022-10-20T10:20:14.324Z,7.27
2022-10-20T10:21:18.142Z,7.25
2022-10-20T10:22:21.754Z,7.22
2022-10-20T10:23:26.916Z,7.37
2022-10-20T10:24:35.239Z,7.09
2022-10-20T10:25:44.305Z,7.09
2022-10-20T10:26:49.039Z,7.28
2022-10-20T10:28:07.054Z,7.21
2022-10-20T10:29:12.123Z,7.32
2022-10-20T10:30:17.626Z,7.27
2022-10-20T10:31:26.237Z,7.34
2022-10-20T10:32:34.068Z,7.23
2022-10-20T10:33:37.571Z,7.14
2022-10-20T10:34:46.568Z,7.13
2022-10-20T10:35:50.082Z,7.29
2022-10-20T10:36:53.483Z,7.35
2022-10-20T10:37:58.135Z,7.35
2022-10-20T10:39:02.372Z,7.46
2022-10-20T10:40:13.965Z,7.39
2022-10-20T10:41:21.401Z,7.50
2022-10-20T10:42:31.679Z,7.60
2022-10-20T10:43:46.264Z,7.55
2022-10-20T10:45:08.791Z,7.49
2022-10-20T10:46:14.268Z,7.58
2022-10-20T10:47:26.444Z,7.52
2022-10-20T10:48:47.287Z,7.59
2022-10-20T10:49:52.521Z,7.83
2022-10-20T10:51:02.273Z,7.96
2022-10-20T10:52:17.878Z,8.01
2022-10-20T10:53:39.470Z,8.02
2022-10-20T10:54:59.185Z,8.18
2022-10-20T10:56:23.824Z,8.61
2022-10-20T10:57:45.710Z,8.55
2022-10-20T10:59:05.932Z,8.27
2022-10-20T11:00:11.113Z,7.99
2022-10-20T11:01:27.571Z,8.12
2022-10-20T11:02:49.980Z,8.31
2022-10-20T11:04:01.019Z,8.52
2022-10-20T11:05:22.270Z,8.52
2022-10-20T11:06:27.555Z,8.28
2022-10-20T11:07:36.715Z,8.12
2022-10-20T11:08:51.092Z,8.24
2022-10-20T11:09:56.445Z,7.81
2022-10-20T11:11:02.040Z,7.69
2022-10-20T11:12:24.065Z,7.59
2022-10-20T11:13:35.372Z,7.89
2022-10-20T11:14:48.799Z,7.61
2022-10-20T11:16:09.397Z,7.82
2022-10-20T11:17:31.100Z,7.79
2022-10-20T11:18:36.806Z,7.56
2022-10-20T11:19:53.367Z,7.58
2022-10-20T11:20:57.491Z,7.64
2022-10-20T11:22:10.574Z,7.52
2022-10-20T11:23:19.342Z,7.54
2022-10-20T11:24:42.613Z,7.52
2022-10-20T11:25:50.899Z,7.41
2022-10-20T11:26:55.021Z,7.41
2022-10-20T11:28:00.443Z,7.59
2022-10-20T11:29:05.279Z,7.41
2022-10-20T11:30:17.348Z,7.45
2022-10-20T11:31:31.184Z,7.38
2022-10-20T11:32:39.083Z,7.34
2022-10-20T11:33:45.818Z,7.27
2022-10-20T11:35:03.017Z,7.31
2022-10-20T11:36:08.103Z,7.28
2022-10-20T11:37:12.731Z,7.35
2022-10-20T11:38:24.393Z,7.39
2022-10-20T11:39:47.640Z,7.55
2022-10-20T11:40:53.964Z,7.62
2022-10-20T11:41:59.246Z,7.47
2022-10-20T11:43:19.565Z,7.44
2022-10-20T11:44:28.282Z,7.48
2022-10-20T11:45:47.039Z,7.40
2022-10-20T11:46:52.188Z,7.38
2022-10-20T11:48:00.122Z,7.56
2022-10-20T11:49:04.159Z,7.23
2022-10-20T11:50:08.786Z,7.32
2022-10-20T11:51:32.152Z,7.35
2022-10-20T11:52:45.981Z,7.36
2022-10-20T11:53:57.006Z,7.35
2022-10-20T11:55:04.906Z,7.15
2022-10-20T11:56:16.135Z,7.40
2022-10-20T11:57:38.236Z,7.56
2022-10-20T11:58:42.894Z,7.54
2022-10-20T11:59:57.575Z,7.49
2022-10-20T12:01:02.127Z,7.24
2022-10-20T12:02:23.480Z,7.34
2022-10-20T12:03:37.326Z,7.47
2022-10-20T12:04:41.989Z,7.63
2022-10-20T12:05:58.832Z,7.64
2022-10-20T12:07:21.198Z,7.17
2022-10-20T12:08:30.278Z,7.33
2022-10-20T12:09:34.728Z,7.57
2022-10-20T12:10:46.118Z,7.43
2022-10-20T12:11:51.275Z,7.49
2022-10-20T12:12:55.396Z,7.34
2022-10-20T12:14:00.791Z,7.38
2022-10-20T12:15:06.523Z,7.48
2022-10-20T12:16:12.422Z,7.62
2022-10-20T12:17:16.741Z,7.54
2022-10-20T12:18:26.720Z,7.46
2022-10-20T12:19:31.573Z,7.63
2022-10-20T12:20:36.027Z,7.52
2022-10-20T12:21:56.555Z,7.30
2022-10-20T12:22:59.946Z,7.48
2022-10-20T12:24:04.816Z,7.19
2022-10-20T12:25:10.205Z,7.28
2022-10-20T12:26:33.164Z,7.37
2022-10-20T12:27:37.886Z,7.40
2022-10-20T12:28:41.822Z,7.37
2022-10-20T12:29:46.985Z,7.21
2022-10-20T12:31:01.363Z,7.15
2022-10-20T12:32:28.502Z,7.12
2022-10-20T12:33:40.627Z,7.20
2022-10-20T12:34:46.033Z,7.11
2022-10-20T12:36:02.279Z,7.18
2022-10-20T12:37:07.460Z,7.33
2022-10-20T12:38:11.473Z,7.31
2022-10-20T12:39:15.795Z,7.34
2022-10-20T12:40:21.103Z,7.25
2022-10-20T12:41:31.085Z,7.36
2022-10-20T12:42:36.261Z,7.51
2022-10-20T12:43:46.765Z,7.57
2022-10-20T12:44:49.645Z,7.58
2022-10-20T12:45:56.325Z,7.61
2022-10-20T12:47:07.519Z,7.54
2022-10-20T12:48:13.743Z,7.62
2022-10-20T12:49:18.797Z,7.53
2022-10-20T12:50:24.847Z,7.52
2022-10-20T12:51:33.966Z,7.34
2022-10-20T12:52:39.025Z,7.40
2022-10-20T12:53:41.707Z,7.34
2022-10-20T12:54:48.685Z,7.55
2022-10-20T12:55:56.653Z,7.40
2022-10-20T12:57:02.758Z,7.34
2022-10-20T12:58:20.481Z,7.26
2022-10-20T12:59:25.035Z,7.35
2022-10-20T13:00:30.224Z,7.51
2022-10-20T13:01:35.904Z,7.25
2022-10-20T13:02:45.585Z,7.62
2022-10-20T13:03:50.122Z,7.68
2022-10-20T13:05:10.755Z,7.83
2022-10-20T13:06:25.124Z,7.85
2022-10-20T13:07:48.477Z,7.79
2022-10-20T13:09:06.854Z,7.48
2022-10-20T13:10:31.100Z,7.50
2022-10-20T13:11:36.278Z,7.44
2022-10-20T13:12:39.666Z,7.52
2022-10-20T13:13:52.584Z,7.50
2022-10-20T13:14:58.763Z,7.42
2022-10-20T13:16:06.276Z,7.60
2022-10-20T13:17:11.872Z,7.39
2022-10-20T13:18:31.187Z,7.53
2022-10-20T13:19:36.535Z,7.57
2022-10-20T13:21:00.497Z,7.46
2022-10-20T13:22:21.350Z,7.35
2022-10-20T13:23:32.170Z,7.33
2022-10-20T13:24:42.590Z,7.50
2022-10-20T13:25:53.176Z,7.59
2022-10-20T13:26:58.026Z,7.65
2022-10-20T13:28:05.720Z,7.68
2022-10-20T13:29:23.118Z,7.67
2022-10-20T13:30:26.515Z,7.54
2022-10-20T13:31:34.523Z,7.64
2022-10-20T13:32:53.916Z,7.73
2022-10-20T13:34:04.020Z,7.92
2022-10-20T13:35:05.178Z,7.59
2022-10-20T13:36:27.733Z,7.57
2022-10-20T13:37:35.795Z,7.40
2022-10-20T13:38:47.818Z,7.54
2022-10-20T13:39:53.259Z,7.65
2022-10-20T13:42:07.568Z,7.56
2022-10-20T13:43:14.938Z,7.71
2022-10-20T13:44:36.931Z,7.63
2022-10-20T13:45:45.031Z,7.64
2022-10-20T13:46:55.752Z,7.80
2022-10-20T13:48:19.355Z,7.69
2022-10-20T13:49:33.398Z,7.68
2022-10-20T13:50:39.777Z,7.85
2022-10-20T13:51:45.078Z,7.65
2022-10-20T13:52:49.844Z,7.81
2022-10-20T13:53:55.225Z,7.58
2022-10-20T13:54:58.194Z,7.51
2022-10-20T13:56:08.498Z,7.48
2022-10-20T13:57:22.615Z,7.60
2022-10-20T13:58:25.640Z,7.64
2022-10-20T13:59:31.797Z,7.58
2022-10-20T14:00:38.186Z,7.51
2022-10-20T14:01:43.245Z,7.61
2022-10-20T14:02:53.645Z,7.54
2022-10-20T14:03:57.369Z,7.63
2022-10-20T14:05:14.075Z,7.47
2022-10-20T14:06:27.110Z,7.60
2022-10-20T14:07:32.221Z,7.61
2022-10-20T14:08:37.807Z,7.66
2022-10-20T14:09:43.876Z,7.49
2022-10-20T14:10:47.956Z,7.56
2022-10-20T14:11:53.969Z,7.50
2022-10-20T14:12:59.191Z,7.43
2022-10-20T14:14:02.849Z,7.46
2022-10-20T14:15:07.304Z,7.48
2022-10-20T14:16:12.281Z,7.39
2022-10-20T14:17:19.947Z,7.38
2022-10-20T14:18:27.953Z,7.31
2022-10-20T14:19:33.684Z,7.33
2022-10-20T14:20:40.966Z,7.47
2022-10-20T14:21:46.197Z,7.44
2022-10-20T14:22:51.330Z,7.60
2022-10-20T14:23:56.578Z,7.54
2022-10-20T14:25:05.367Z,7.40
2022-10-20T14:26:17.854Z,7.40
2022-10-20T14:27:21.463Z,7.49
2022-10-20T14:28:25.815Z,7.38
2022-10-20T14:29:30.255Z,7.39
2022-10-20T14:30:35.347Z,7.41
2022-10-20T14:31:37.899Z,7.46
2022-10-20T14:32:41.811Z,7.39
2022-10-20T14:33:48.162Z,7.44
2022-10-20T14:34:56.653Z,7.29
2022-10-20T14:36:02.282Z,7.26
2022-10-20T14:37:10.974Z,7.39
2022-10-20T14:39:36.993Z,7.39
2022-10-20T14:40:39.389Z,7.36
2022-10-20T14:41:44.157Z,7.58
2022-10-20T14:42:47.309Z,7.51
2022-10-20T14:43:51.964Z,7.19
2022-10-20T14:44:59.126Z,7.33
2022-10-20T14:46:04.499Z,7.29
2022-10-20T14:47:09.791Z,7.28
2022-10-20T14:48:15.177Z,7.09
2022-10-20T14:49:21.222Z,7.09
2022-10-20T14:50:25.519Z,7.22
2022-10-20T14:51:37.222Z,7.28
2022-10-20T14:52:42.851Z,7.19
2022-10-20T14:53:46.059Z,7.26
2022-10-20T14:54:51.769Z,7.10
2022-10-20T14:55:56.109Z,7.28
2022-10-20T14:57:00.866Z,7.36
2022-10-20T14:58:04.193Z,7.35
2022-10-20T14:59:13.193Z,7.14