createdAt,value
2019-03-20T00:00:19.607Z,2.42
2019-03-20T00:02:45.709Z,2.38
2019-03-20T00:05:11.939Z,2.38
2019-03-20T00:07:37.758Z,2.42
2019-03-20T00:10:05.700Z,2.35
2019-03-20T00:12:31.499Z,2.37
2019-03-20T00:14:57.315Z,2.41
2019-03-20T00:17:25.926Z,2.46
2019-03-20T00:19:52.046Z,2.44
2019-03-20T00:22:18.089Z,2.39
2019-03-20T00:24:43.923Z,2.34
2019-03-20T00:27:09.716Z,2.41
2019-03-20T00:29:36.659Z,2.26
2019-03-20T00:32:03.369Z,2.18
2019-03-20T00:34:32.037Z,2.20
2019-03-20T00:36:57.862Z,2.21
2019-03-20T00:39:26.782Z,2.04
2019-03-20T00:41:53.322Z,2.03
2019-03-20T00:44:22.268Z,1.99
2019-03-20T00:46:48.150Z,1.96
2019-03-20T00:49:16.714Z,2.01
2019-03-20T00:51:42.566Z,2.00
2019-03-20T00:54:09.261Z,2.09
2019-03-20T00:56:35.100Z,2.04
2019-03-20T00:59:00.956Z,2.05
2019-03-20T01:01:26.793Z,2.04
2019-03-20T01:03:52.924Z,1.99
2019-03-20T01:06:21.635Z,1.90
2019-03-20T01:08:47.464Z,1.78
2019-03-20T01:11:18.036Z,1.72
2019-03-20T01:13:45.329Z,1.59
2019-03-20T01:16:11.165Z,1.37
2019-03-20T01:18:37.015Z,1.43
2019-03-20T01:21:07.672Z,1.50
2019-03-20T01:23:33.474Z,1.52
2019-03-20T01:26:02.512Z,1.59
2019-03-20T01:28:28.653Z,1.64
2019-03-20T01:30:54.874Z,1.65
2019-03-20T01:33:20.691Z,1.71
2019-03-20T01:35:46.517Z,1.58
2019-03-20T01:38:12.624Z,1.51
2019-03-20T01:40:40.279Z,1.37
2019-03-20T01:43:09.085Z,1.43
2019-03-20T01:45:35.358Z,0.84
2019-03-20T01:48:04.184Z,1.49
2019-03-20T01:50:30.115Z,1.57
2019-03-20T01:52:56.002Z,1.54
2019-03-20T01:55:21.828Z,1.52
2019-03-20T01:57:52.488Z,1.48
2019-03-20T02:00:18.566Z,1.50
2019-03-20T02:02:46.168Z,1.54
2019-03-20T02:05:12.181Z,1.41
2019-03-20T02:07:40.760Z,1.42
2019-03-20T02:10:09.463Z,1.42
2019-03-20T02:12:35.276Z,1.49
2019-03-20T02:15:01.406Z,1.40
2019-03-20T02:17:27.229Z,1.35
2019-03-20T02:19:53.048Z,1.40
2019-03-20T02:22:19.160Z,1.38
2019-03-20T02:24:48.001Z,1.35
2019-03-20T02:27:13.839Z,1.38
2019-03-20T02:29:42.689Z,1.42
2019-03-20T02:32:08.552Z,1.38
2019-03-20T02:34:37.405Z,1.45
2019-03-20T02:37:03.220Z,1.43
2019-03-20T02:39:31.840Z,1.36
2019-03-20T02:41:57.906Z,1.31
2019-03-20T02:44:26.887Z,0.95
2019-03-20T02:46:52.978Z,1.29
2019-03-20T02:49:18.822Z,1.15
2019-03-20T02:51:44.626Z,1.25
2019-03-20T02:54:10.497Z,1.32
2019-03-20T02:56:37.650Z,1.27
2019-03-20T02:59:03.649Z,1.21
2019-03-20T03:01:34.533Z,1.19
2019-03-20T03:04:00.396Z,1.12
2019-03-20T03:06:29.018Z,1.11
2019-03-20T03:08:54.906Z,1.09
2019-03-20T03:11:23.502Z,1.09
2019-03-20T03:13:49.697Z,1.01
2019-03-20T03:16:18.268Z,0.95
2019-03-20T03:18:44.098Z,0.96
2019-03-20T03:21:12.746Z,0.87
2019-03-20T03:23:38.579Z,0.79
2019-03-20T03:26:04.411Z,0.97
2019-03-20T03:28:30.444Z,1.07
2019-03-20T03:30:56.280Z,1.04
2019-03-20T03:33:23.593Z,1.04
2019-03-20T03:35:49.466Z,1.06
2019-03-20T03:38:18.294Z,1.06
2019-03-20T03:40:44.450Z,1.02
2019-03-20T03:43:13.280Z,1.06
2019-03-20T03:45:39.090Z,1.05
2019-03-20T03:48:08.238Z,0.93
2019-03-20T03:50:34.093Z,0.78
2019-03-20T03:53:02.909Z,0.85
2019-03-20T03:55:28.743Z,0.72
2019-03-20T03:57:57.788Z,0.78
2019-03-20T04:00:23.590Z,0.72
2019-03-20T04:02:49.744Z,0.49
2019-03-20T04:05:15.678Z,0.45
2019-03-20T04:07:41.506Z,0.54
2019-03-20T04:10:11.591Z,0.68
2019-03-20T04:12:37.431Z,0.70
2019-03-20T04:15:06.421Z,0.64
2019-03-20T04:17:32.303Z,0.67
2019-03-20T04:19:58.532Z,0.56
2019-03-20T04:22:24.624Z,0.47
2019-03-20T04:24:53.229Z,0.49
2019-03-20T04:27:19.372Z,0.40
2019-03-20T04:29:48.562Z,0.37
2019-03-20T04:32:14.698Z,0.35
2019-03-20T04:34:43.306Z,-0.23
2019-03-20T04:37:09.123Z,0.22
2019-03-20T04:39:35.190Z,0.22
2019-03-20T04:42:01.050Z,0.21
2019-03-20T04:44:27.106Z,0.25
2019-03-20T04:46:53.645Z,0.15
2019-03-20T04:49:19.491Z,0.12
2019-03-20T04:51:50.381Z,0.14
2019-03-20T04:54:16.473Z,0.21
2019-03-20T04:56:45.447Z,0.24
2019-03-20T04:59:11.572Z,0.20
2019-03-20T05:01:37.705Z,0.26
2019-03-20T05:04:03.656Z,0.16
2019-03-20T05:06:32.709Z,0.16
2019-03-20T05:08:58.526Z,0.04
2019-03-20T05:11:26.763Z,0.05
2019-03-20T05:13:52.931Z,-0.05
2019-03-20T05:16:18.792Z,-0.19
2019-03-20T05:18:44.641Z,-0.19
2019-03-20T05:21:10.450Z,-0.14
2019-03-20T05:23:39.161Z,0.09
2019-03-20T05:26:05.303Z,0.10
2019-03-20T05:28:34.206Z,0.17
2019-03-20T05:31:00.024Z,0.27
2019-03-20T05:33:28.865Z,0.22
2019-03-20T05:35:54.787Z,-0.17
2019-03-20T05:38:23.749Z,0.25
2019-03-20T05:40:49.571Z,0.29
2019-03-20T05:43:18.378Z,0.32
2019-03-20T05:45:44.226Z,0.34
2019-03-20T05:48:12.807Z,0.39
2019-03-20T05:50:38.925Z,0.50
2019-03-20T05:53:05.018Z,0.48
2019-03-20T05:55:30.844Z,0.44
2019-03-20T05:57:56.923Z,0.45
2019-03-20T06:00:27.716Z,0.49
2019-03-20T06:02:53.863Z,0.39
2019-03-20T06:05:19.688Z,0.56
2019-03-20T06:07:45.822Z,0.69
2019-03-20T06:10:15.561Z,0.82
2019-03-20T06:12:42.023Z,0.80
2019-03-20T06:15:11.656Z,0.85
2019-03-20T06:17:37.463Z,1.04
2019-03-20T06:20:06.301Z,1.13
2019-03-20T06:22:33.140Z,1.29
2019-03-20T06:24:58.946Z,1.39
2019-03-20T06:27:24.764Z,1.36
2019-03-20T06:29:50.918Z,1.40
2019-03-20T06:32:16.749Z,1.65
2019-03-20T06:34:42.572Z,1.60
2019-03-20T06:37:09.805Z,1.59
2019-03-20T06:39:35.636Z,1.67
2019-03-20T06:42:06.513Z,1.80
2019-03-20T06:44:32.327Z,2.02
2019-03-20T06:47:00.938Z,2.13
2019-03-20T06:49:26.764Z,1.93
2019-03-20T06:51:55.382Z,2.01
2019-03-20T06:54:21.182Z,2.46
2019-03-20T06:56:48.933Z,2.98
2019-03-20T06:59:28.013Z,3.48
2019-03-20T07:01:54.133Z,4.03
2019-03-20T07:04:35.779Z,4.40
2019-03-20T07:07:05.399Z,4.53
2019-03-20T07:09:35.044Z,4.61
2019-03-20T07:12:01.106Z,4.93
2019-03-20T07:14:26.986Z,5.86
2019-03-20T07:16:52.781Z,7.02
2019-03-20T07:19:18.595Z,7.71
2019-03-20T07:21:44.394Z,7.94
2019-03-20T07:24:10.418Z,8.65
2019-03-20T07:26:36.550Z,8.96
2019-03-20T07:29:02.498Z,8.99
2019-03-20T07:31:28.544Z,9.22
2019-03-20T07:33:55.961Z,9.07
2019-03-20T07:36:22.287Z,9.84
2019-03-20T07:38:48.087Z,10.49
2019-03-20T07:41:13.918Z,10.96
2019-03-20T07:43:39.725Z,10.79
2019-03-20T07:46:05.944Z,11.97
2019-03-20T07:48:31.783Z,12.86
2019-03-20T07:50:57.590Z,13.38
2019-03-20T07:53:23.400Z,13.52
2019-03-20T07:55:49.478Z,13.95
2019-03-20T07:58:15.614Z,13.90
2019-03-20T08:00:41.684Z,14.09
2019-03-20T08:03:07.775Z,14.30
2019-03-20T08:05:33.624Z,14.63
2019-03-20T08:08:07.166Z,14.95
2019-03-20T08:10:27.803Z,14.88
2019-03-20T08:12:53.606Z,15.38
2019-03-20T08:15:19.470Z,15.65
2019-03-20T08:17:45.676Z,15.16
2019-03-20T08:20:37.996Z,15.96
2019-03-20T08:23:03.786Z,15.66
2019-03-20T08:25:29.622Z,15.85
2019-03-20T08:27:55.433Z,16.31
2019-03-20T08:30:21.245Z,16.69
2019-03-20T08:32:47.065Z,16.30
2019-03-20T08:35:13.668Z,16.61
2019-03-20T08:37:40.147Z,16.66
2019-03-20T08:40:08.871Z,16.73
2019-03-20T08:42:36.124Z,16.73
2019-03-20T08:45:03.268Z,16.15
2019-03-20T08:47:29.084Z,16.11
2019-03-20T08:49:54.917Z,15.60
2019-03-20T08:52:20.764Z,15.24
2019-03-20T08:54:46.833Z,14.71
2019-03-20T08:57:12.659Z,14.30
2019-03-20T08:59:38.515Z,13.90
2019-03-20T09:02:04.594Z,13.61
2019-03-20T09:04:30.460Z,13.15
2019-03-20T09:06:56.581Z,12.96
2019-03-20T09:09:22.716Z,12.89
2019-03-20T09:11:48.525Z,12.79
2019-03-20T09:14:14.344Z,12.64
2019-03-20T09:16:40.170Z,12.68
2019-03-20T09:19:06.384Z,12.91
2019-03-20T09:21:32.493Z,12.60
2019-03-20T09:23:58.334Z,12.98
2019-03-20T09:26:24.136Z,13.87
2019-03-20T09:28:50.202Z,14.13
2019-03-20T09:31:16.044Z,14.95
2019-03-20T09:33:42.155Z,15.28
2019-03-20T09:36:08.342Z,14.84
2019-03-20T09:38:42.947Z,14.91
2019-03-20T09:41:02.466Z,14.50
2019-03-20T09:43:28.339Z,14.05
2019-03-20T09:45:56.798Z,14.41
2019-03-20T09:48:22.197Z,14.29
2019-03-20T09:50:48.048Z,14.84
2019-03-20T09:53:13.840Z,16.12
2019-03-20T09:55:43.050Z,16.88
2019-03-20T09:58:11.739Z,17.69
2019-03-20T10:00:36.599Z,17.55
2019-03-20T10:03:02.560Z,17.68
2019-03-20T10:05:31.139Z,17.83
2019-03-20T10:07:56.963Z,17.95
2019-03-20T10:10:26.638Z,17.13
2019-03-20T10:12:52.745Z,17.47
2019-03-20T10:15:23.198Z,17.44
2019-03-20T10:17:49.033Z,17.50
2019-03-20T10:20:16.846Z,17.37
2019-03-20T10:22:43.202Z,17.76
2019-03-20T10:25:09.107Z,17.78
2019-03-20T10:27:35.069Z,18.13
2019-03-20T10:30:01.284Z,17.41
2019-03-20T10:32:27.093Z,18.29
2019-03-20T10:34:52.917Z,18.72
2019-03-20T10:37:20.323Z,18.42
2019-03-20T10:39:46.177Z,18.00
2019-03-20T10:42:14.780Z,17.82
2019-03-20T10:44:40.931Z,18.34
2019-03-20T10:47:06.789Z,19.23
2019-03-20T10:49:32.873Z,19.95
2019-03-20T10:51:58.676Z,19.70
2019-03-20T10:54:27.280Z,19.70
2019-03-20T10:56:53.130Z,20.36
2019-03-20T10:59:21.773Z,20.36
2019-03-20T11:01:47.571Z,20.16
2019-03-20T11:04:18.028Z,20.16
2019-03-20T11:06:44.197Z,20.38
2019-03-20T11:09:18.080Z,20.78
2019-03-20T11:11:40.803Z,20.37
2019-03-20T11:14:06.647Z,20.16
2019-03-20T11:16:32.430Z,20.09
2019-03-20T11:18:59.867Z,20.46
2019-03-20T11:21:25.960Z,20.91
2019-03-20T11:23:51.850Z,20.57
2019-03-20T11:26:17.670Z,20.75
2019-03-20T11:28:43.507Z,20.05
2019-03-20T11:31:11.841Z,19.14
2019-03-20T11:33:37.654Z,19.32
2019-03-20T11:36:07.097Z,19.67
2019-03-20T11:38:32.928Z,19.75
2019-03-20T11:41:01.640Z,19.81
2019-03-20T11:43:27.693Z,20.45
2019-03-20T11:45:56.844Z,20.54
2019-03-20T11:48:22.669Z,20.58
2019-03-20T11:50:51.791Z,20.15
2019-03-20T11:53:17.925Z,19.67
2019-03-20T11:55:46.846Z,18.95
2019-03-20T11:58:12.656Z,18.10
2019-03-20T12:00:38.575Z,18.26
2019-03-20T12:03:04.393Z,18.81
2019-03-20T12:05:30.298Z,18.80
2019-03-20T12:07:57.225Z,19.15
2019-03-20T12:10:28.940Z,19.63
2019-03-20T12:12:55.093Z,19.45
2019-03-20T12:15:21.123Z,19.79
2019-03-20T12:17:46.934Z,20.09
2019-03-20T12:20:14.648Z,19.69
2019-03-20T12:22:44.441Z,18.16
2019-03-20T12:25:30.018Z,19.35
2019-03-20T12:27:56.030Z,19.35
2019-03-20T12:30:27.995Z,19.02
2019-03-20T12:32:54.761Z,18.61
2019-03-20T12:35:22.554Z,18.62
2019-03-20T12:37:49.295Z,16.42
2019-03-20T12:40:20.812Z,16.42
2019-03-20T12:42:46.950Z,15.79
2019-03-20T12:45:15.761Z,16.56
2019-03-20T12:47:41.570Z,17.33
2019-03-20T12:50:10.009Z,18.09
2019-03-20T12:52:36.126Z,18.35
2019-03-20T12:55:02.776Z,18.36
2019-03-20T12:57:28.858Z,18.11
2019-03-20T12:59:54.688Z,17.95
2019-03-20T13:02:20.822Z,17.33
2019-03-20T13:04:46.655Z,17.39
2019-03-20T13:07:12.890Z,18.25
2019-03-20T13:09:38.714Z,17.55
2019-03-20T13:12:04.529Z,17.61
2019-03-20T13:14:30.357Z,18.38
2019-03-20T13:16:56.194Z,17.96
2019-03-20T13:19:21.997Z,18.17
2019-03-20T13:21:47.833Z,18.49
2019-03-20T13:24:13.660Z,18.75
2019-03-20T13:26:40.814Z,18.08
2019-03-20T13:29:06.732Z,17.68
2019-03-20T13:31:32.588Z,17.00
2019-03-20T13:33:58.435Z,17.02
2019-03-20T13:36:24.243Z,15.69
2019-03-20T13:38:50.309Z,16.52
2019-03-20T13:41:16.132Z,16.32
2019-03-20T13:43:41.956Z,16.10
2019-03-20T13:46:08.080Z,16.48
2019-03-20T13:48:33.935Z,17.44
2019-03-20T13:50:59.744Z,18.59
2019-03-20T13:53:25.865Z,19.17
2019-03-20T13:55:51.671Z,19.17
2019-03-20T13:58:17.524Z,19.45
2019-03-20T14:00:43.366Z,19.64
2019-03-20T14:03:09.203Z,19.43
2019-03-20T14:05:35.012Z,19.84
2019-03-20T14:08:04.068Z,19.73
2019-03-20T14:10:30.432Z,20.04
2019-03-20T14:12:59.600Z,20.11
2019-03-20T14:15:25.707Z,20.00
2019-03-20T14:17:52.548Z,20.13
2019-03-20T14:20:22.192Z,20.12
2019-03-20T14:22:48.451Z,20.05
2019-03-20T14:25:14.299Z,20.13
2019-03-20T14:27:40.324Z,19.91
2019-03-20T14:30:19.297Z,20.08
2019-03-20T14:32:45.206Z,20.05
2019-03-20T14:35:11.131Z,19.84
2019-03-20T14:37:37.202Z,19.92
2019-03-20T14:40:11.440Z,20.32
2019-03-20T14:42:37.541Z,19.97
2019-03-20T14:45:07.210Z,18.81
2019-03-20T14:47:41.945Z,18.78
2019-03-20T14:50:00.765Z,19.41
2019-03-20T14:52:26.666Z,19.59
2019-03-20T14:54:52.779Z,19.27
2019-03-20T14:57:18.569Z,19.32
2019-03-20T14:59:44.378Z,19.35
2019-03-20T15:02:10.201Z,19.51
2019-03-20T15:04:36.275Z,19.88
2019-03-20T15:07:03.066Z,20.15
2019-03-20T15:09:29.035Z,20.12
2019-03-20T15:11:55.114Z,19.97
2019-03-20T15:14:21.014Z,19.99
2019-03-20T15:16:46.799Z,20.01
2019-03-20T15:19:12.926Z,19.73
2019-03-20T15:21:38.825Z,19.75
2019-03-20T15:24:04.948Z,20.03
2019-03-20T15:26:30.786Z,19.57
2019-03-20T15:28:56.594Z,19.76
2019-03-20T15:31:22.421Z,19.95
2019-03-20T15:33:48.559Z,20.39
2019-03-20T15:36:18.903Z,20.43
2019-03-20T15:38:44.977Z,20.60
2019-03-20T15:41:11.071Z,20.72
2019-03-20T15:43:36.928Z,20.78
2019-03-20T15:46:02.830Z,20.74
2019-03-20T15:48:32.111Z,20.32
2019-03-20T15:50:57.995Z,20.37
2019-03-20T15:53:24.133Z,20.68
2019-03-20T15:55:49.975Z,20.48
2019-03-20T15:58:20.651Z,20.80
2019-03-20T16:00:46.473Z,20.63
2019-03-20T16:03:17.221Z,20.26
2019-03-20T16:05:43.274Z,19.95
2019-03-20T16:08:09.231Z,19.89
2019-03-20T16:10:35.037Z,19.97
2019-03-20T16:13:04.749Z,19.60
2019-03-20T16:15:30.809Z,19.69
2019-03-20T16:17:56.628Z,19.51
2019-03-20T16:20:22.719Z,19.61
2019-03-20T16:22:48.568Z,19.53
2019-03-20T16:25:18.919Z,19.49
2019-03-20T16:27:44.729Z,19.27
2019-03-20T16:30:19.900Z,18.54
2019-03-20T16:32:45.845Z,18.18
2019-03-20T16:35:11.788Z,17.90
2019-03-20T16:37:37.915Z,17.64
2019-03-20T16:40:12.925Z,17.36
2019-03-20T16:42:38.992Z,17.12
2019-03-20T16:45:14.618Z,16.82
2019-03-20T16:47:40.562Z,16.28
2019-03-20T16:50:09.632Z,16.28
2019-03-20T16:52:35.448Z,16.13
2019-03-20T16:55:01.559Z,15.92
2019-03-20T16:57:27.626Z,15.76
2019-03-20T16:59:53.462Z,15.57
2019-03-20T17:02:19.250Z,15.55
2019-03-20T17:04:45.042Z,15.37
2019-03-20T17:07:10.904Z,15.30
2019-03-20T17:09:36.712Z,15.21
2019-03-20T17:12:02.750Z,15.03
2019-03-20T17:14:28.597Z,15.01
2019-03-20T17:16:54.511Z,14.90
2019-03-20T17:19:20.319Z,14.65
2019-03-20T17:21:46.444Z,14.43
2019-03-20T17:24:12.289Z,14.30
2019-03-20T17:26:38.387Z,14.19
2019-03-20T17:29:08.923Z,13.97
2019-03-20T17:31:32.086Z,13.74
2019-03-20T17:33:58.025Z,13.46
2019-03-20T17:36:24.147Z,13.11
2019-03-20T17:38:50.251Z,12.91
2019-03-20T17:41:16.127Z,12.78
2019-03-20T17:43:41.934Z,12.61
2019-03-20T17:46:08.030Z,12.49
2019-03-20T17:48:36.637Z,12.18
2019-03-20T17:51:02.706Z,11.96
2019-03-20T17:53:31.707Z,11.92
2019-03-20T17:55:57.566Z,11.67
2019-03-20T17:58:23.602Z,11.52
2019-03-20T18:00:51.359Z,11.45
2019-03-20T18:03:18.969Z,11.18
2019-03-20T18:05:44.802Z,11.06
2019-03-20T18:08:10.747Z,10.93
2019-03-20T18:10:36.894Z,10.82
2019-03-20T18:13:04.149Z,10.76
2019-03-20T18:15:33.252Z,10.64
2019-03-20T18:17:59.284Z,10.55
2019-03-20T18:20:25.090Z,10.38
2019-03-20T18:22:51.243Z,10.28
2019-03-20T18:25:20.259Z,10.17
2019-03-20T18:27:46.074Z,10.17
2019-03-20T18:30:30.788Z,10.13
2019-03-20T18:32:56.711Z,10.02
2019-03-20T18:35:22.540Z,9.82
2019-03-20T18:37:48.420Z,9.78
2019-03-20T18:40:19.845Z,9.83
2019-03-20T18:42:45.971Z,9.56
2019-03-20T18:45:14.000Z,9.56
2019-03-20T18:47:39.947Z,9.46
2019-03-20T18:50:07.360Z,9.44
2019-03-20T18:52:33.434Z,9.36
2019-03-20T18:54:59.266Z,9.25
2019-03-20T18:57:25.076Z,9.19
2019-03-20T18:59:50.925Z,9.26
2019-03-20T19:02:16.731Z,9.22
2019-03-20T19:04:42.545Z,9.20
2019-03-20T19:07:08.829Z,9.17
2019-03-20T19:09:34.739Z,9.04
2019-03-20T19:12:08.165Z,9.02
2019-03-20T19:14:28.293Z,8.95
2019-03-20T19:16:54.124Z,8.91
2019-03-20T19:19:19.961Z,8.82
2019-03-20T19:21:45.787Z,8.75
2019-03-20T19:24:11.610Z,8.72
2019-03-20T19:26:37.465Z,8.64
2019-03-20T19:29:03.313Z,8.45
2019-03-20T19:31:29.137Z,8.38
2019-03-20T19:33:58.046Z,8.34
2019-03-20T19:36:23.863Z,8.27
2019-03-20T19:38:52.445Z,8.18
2019-03-20T19:41:18.314Z,8.18
2019-03-20T19:43:46.928Z,8.12
2019-03-20T19:46:12.750Z,8.04
2019-03-20T19:48:40.087Z,8.05
2019-03-20T19:51:05.981Z,7.99
2019-03-20T19:53:34.479Z,7.88
2019-03-20T19:56:00.542Z,7.86
2019-03-20T19:58:26.692Z,7.78
2019-03-20T20:00:52.770Z,7.76
2019-03-20T20:03:18.879Z,7.70
2019-03-20T20:05:47.637Z,7.63
2019-03-20T20:08:13.512Z,7.70
2019-03-20T20:10:42.211Z,7.65
2019-03-20T20:13:08.083Z,7.64
2019-03-20T20:15:36.679Z,7.55
2019-03-20T20:18:02.895Z,7.48
2019-03-20T20:20:33.170Z,7.42
2019-03-20T20:22:59.374Z,7.40
2019-03-20T20:25:25.223Z,7.30
2019-03-20T20:27:51.072Z,7.05
2019-03-20T20:30:22.626Z,7.00
2019-03-20T20:32:48.433Z,6.86
2019-03-20T20:35:15.081Z,6.94
2019-03-20T20:37:41.498Z,6.86
2019-03-20T20:40:10.655Z,6.84
2019-03-20T20:42:42.972Z,6.85
2019-03-20T20:45:06.309Z,6.77
2019-03-20T20:47:32.130Z,6.81
2019-03-20T20:49:58.104Z,6.76
2019-03-20T20:52:24.211Z,6.78
2019-03-20T20:54:50.300Z,6.70
2019-03-20T20:57:16.138Z,6.62
2019-03-20T20:59:42.211Z,6.69
2019-03-20T21:02:11.104Z,6.72
2019-03-20T21:04:36.940Z,6.69
2019-03-20T21:07:05.840Z,6.75
2019-03-20T21:09:31.641Z,6.67
2019-03-20T21:11:58.008Z,6.53
2019-03-20T21:14:23.819Z,6.18
2019-03-20T21:16:49.640Z,6.17
2019-03-20T21:19:34.288Z,6.14
2019-03-20T21:22:31.923Z,6.09
2019-03-20T21:24:57.747Z,5.98
2019-03-20T21:27:56.490Z,6.02
2019-03-20T21:30:32.247Z,5.96
2019-03-20T21:33:13.635Z,5.95
2019-03-20T21:35:49.435Z,5.88
2019-03-20T21:38:15.352Z,5.84
2019-03-20T21:40:53.595Z,5.83
2019-03-20T21:43:38.845Z,5.90
2019-03-20T21:46:40.258Z,5.72
2019-03-20T21:49:06.366Z,5.70
2019-03-20T21:51:32.177Z,5.63
2019-03-20T21:54:13.341Z,5.54
2019-03-20T21:57:17.370Z,5.43
2019-03-20T21:59:59.376Z,5.16
2019-03-20T22:02:44.570Z,5.39
2019-03-20T22:05:51.905Z,5.37
2019-03-20T22:08:17.788Z,5.47
2019-03-20T22:10:59.766Z,5.48
2019-03-20T22:13:29.219Z,5.49
2019-03-20T22:16:07.493Z,5.57
2019-03-20T22:18:42.684Z,5.46
2019-03-20T22:21:12.293Z,5.36
2019-03-20T22:23:48.008Z,5.29
2019-03-20T22:27:03.769Z,5.05
2019-03-20T22:29:29.661Z,4.93
2019-03-20T22:32:22.077Z,4.82
2019-03-20T22:35:12.894Z,4.92
2019-03-20T22:37:38.722Z,4.68
2019-03-20T22:40:14.282Z,4.95
2019-03-20T22:42:58.940Z,4.97
2019-03-20T22:45:57.442Z,4.94
2019-03-20T22:48:39.356Z,4.92
2019-03-20T22:51:38.345Z,4.88
2019-03-20T22:54:24.713Z,4.79
2019-03-20T22:57:23.831Z,4.76
2019-03-20T22:59:49.947Z,4.74
2019-03-20T23:02:34.669Z,4.76
2019-03-20T23:05:00.524Z,4.67
2019-03-20T23:07:27.702Z,4.65
2019-03-20T23:09:53.608Z,4.65
2019-03-20T23:12:19.456Z,4.71
2019-03-20T23:14:45.382Z,4.72
2019-03-20T23:17:11.479Z,4.71
2019-03-20T23:19:39.069Z,4.73
2019-03-20T23:22:05.060Z,4.58
2019-03-20T23:24:31.260Z,4.57
2019-03-20T23:26:59.474Z,4.57
2019-03-20T23:29:25.594Z,4.56
2019-03-20T23:31:51.401Z,4.49
2019-03-20T23:34:17.227Z,4.39
2019-03-20T23:36:43.346Z,4.32
2019-03-20T23:39:09.296Z,4.23
2019-03-20T23:41:35.402Z,4.13
2019-03-20T23:44:01.250Z,3.84
2019-03-20T23:46:27.355Z,4.13
2019-03-20T23:49:05.753Z,4.19
2019-03-20T23:51:34.069Z,4.20
2019-03-20T23:54:00.178Z,4.24
2019-03-20T23:56:29.102Z,4.06
2019-03-20T23:58:54.914Z,3.89
