createdAt,value
2023-01-13T00:01:08.945Z,100.00
2023-01-13T00:03:36.826Z,100.00
2023-01-13T00:06:05.020Z,100.00
2023-01-13T00:08:33.582Z,100.00
2023-01-13T00:11:01.329Z,100.00
2023-01-13T00:13:29.366Z,100.00
2023-01-13T00:15:57.907Z,100.00
2023-01-13T00:18:27.425Z,100.00
2023-01-13T00:21:01.964Z,100.00
2023-01-13T00:23:31.039Z,99.67
2023-01-13T00:25:58.833Z,98.78
2023-01-13T00:28:26.850Z,99.19
2023-01-13T00:30:56.337Z,98.91
2023-01-13T00:33:24.029Z,98.88
2023-01-13T00:35:58.713Z,97.55
2023-01-13T00:38:26.910Z,96.95
2023-01-13T00:40:58.121Z,96.51
2023-01-13T00:43:25.941Z,96.99
2023-01-13T00:45:53.873Z,97.73
2023-01-13T00:48:23.003Z,99.10
2023-01-13T00:50:56.429Z,98.14
2023-01-13T00:53:25.905Z,97.06
2023-01-13T00:56:01.386Z,98.91
2023-01-13T00:58:31.788Z,98.71
2023-01-13T01:01:01.630Z,97.43
2023-01-13T01:03:29.745Z,99.04
2023-01-13T01:05:57.527Z,98.29
2023-01-13T01:08:26.671Z,96.38
2023-01-13T01:11:02.214Z,95.61
2023-01-13T01:13:30.224Z,97.06
2023-01-13T01:15:58.690Z,96.60
2023-01-13T01:18:26.681Z,97.71
2023-01-13T01:20:54.363Z,97.33
2023-01-13T01:23:23.397Z,97.64
2023-01-13T01:25:52.695Z,97.08
2023-01-13T01:28:22.675Z,94.96
2023-01-13T01:30:51.298Z,94.01
2023-01-13T01:33:18.939Z,93.71
2023-01-13T01:35:46.610Z,93.85
2023-01-13T01:38:14.201Z,93.93
2023-01-13T01:40:41.882Z,94.70
2023-01-13T01:43:33.766Z,93.82
2023-01-13T01:46:01.707Z,95.60
2023-01-13T01:48:37.150Z,95.35
2023-01-13T01:51:06.043Z,92.91
2023-01-13T01:53:34.495Z,93.41
2023-01-13T01:56:03.420Z,94.51
2023-01-13T01:58:42.174Z,94.63
2023-01-13T02:01:10.225Z,93.36
2023-01-13T02:03:43.447Z,92.58
2023-01-13T02:06:11.850Z,93.36
2023-01-13T02:08:41.338Z,94.52
2023-01-13T02:11:30.113Z,94.21
2023-01-13T02:13:58.413Z,94.49
2023-01-13T02:16:27.555Z,94.43
2023-01-13T02:19:05.353Z,94.49
2023-01-13T02:22:06.314Z,93.81
2023-01-13T02:25:07.160Z,93.09
2023-01-13T02:27:59.792Z,93.94
2023-01-13T02:31:01.728Z,92.32
2023-01-13T02:33:42.185Z,91.60
2023-01-13T02:36:31.850Z,92.26
2023-01-13T02:39:05.103Z,91.71
2023-01-13T02:41:57.385Z,90.69
2023-01-13T02:44:29.674Z,92.63
2023-01-13T02:47:05.158Z,90.81
2023-01-13T02:49:36.896Z,93.91
2023-01-13T02:52:10.126Z,91.66
2023-01-13T02:54:40.420Z,91.97
2023-01-13T02:57:13.208Z,92.56
2023-01-13T02:59:44.790Z,92.23
2023-01-13T03:02:18.562Z,90.50
2023-01-13T03:04:52.817Z,92.04
2023-01-13T03:07:56.988Z,91.87
2023-01-13T03:10:48.799Z,92.46
2023-01-13T03:13:27.158Z,93.20
2023-01-13T03:16:06.970Z,94.88
2023-01-13T03:18:47.446Z,91.91
2023-01-13T03:21:24.415Z,91.03
2023-01-13T03:23:55.391Z,91.94
2023-01-13T03:26:31.049Z,90.38
2023-01-13T03:29:10.450Z,90.24
2023-01-13T03:31:43.773Z,89.14
2023-01-13T03:34:17.248Z,89.05
2023-01-13T03:36:47.939Z,88.76
2023-01-13T03:39:21.284Z,89.32
2023-01-13T03:41:54.577Z,89.55
2023-01-13T03:44:28.078Z,87.95
2023-01-13T03:47:04.385Z,88.78
2023-01-13T03:49:41.908Z,88.94
2023-01-13T03:52:16.312Z,89.21
2023-01-13T03:54:50.520Z,89.38
2023-01-13T03:57:20.678Z,90.05
2023-01-13T03:59:52.375Z,89.95
2023-01-13T04:02:25.525Z,89.26
2023-01-13T04:04:59.930Z,89.10
2023-01-13T04:07:38.298Z,89.08
2023-01-13T04:10:10.061Z,88.47
2023-01-13T04:12:59.080Z,89.86
2023-01-13T04:15:29.647Z,89.24
2023-01-13T04:18:03.886Z,89.16
2023-01-13T04:20:32.991Z,88.83
2023-01-13T04:23:00.804Z,90.51
2023-01-13T04:25:28.598Z,90.33
2023-01-13T04:27:56.436Z,90.89
2023-01-13T04:30:24.134Z,89.57
2023-01-13T04:32:52.123Z,92.14
2023-01-13T04:35:20.086Z,91.66
2023-01-13T04:37:49.562Z,90.85
2023-01-13T04:40:17.702Z,90.92
2023-01-13T04:42:45.569Z,90.13
2023-01-13T04:45:13.804Z,91.87
2023-01-13T04:47:42.446Z,90.51
2023-01-13T04:50:11.894Z,91.24
2023-01-13T04:52:40.052Z,89.89
2023-01-13T04:55:11.559Z,90.48
2023-01-13T04:57:39.635Z,90.76
2023-01-13T05:00:09.794Z,91.29
2023-01-13T05:02:37.861Z,91.16
2023-01-13T05:05:06.217Z,90.83
2023-01-13T05:07:34.171Z,90.85
2023-01-13T05:10:01.904Z,91.56
2023-01-13T05:12:48.507Z,92.27
2023-01-13T05:15:34.658Z,93.75
2023-01-13T05:18:03.171Z,93.00
2023-01-13T05:20:31.117Z,91.70
2023-01-13T05:23:16.077Z,91.81
2023-01-13T05:25:44.786Z,90.55
2023-01-13T05:28:14.209Z,90.22
2023-01-13T05:30:43.951Z,90.38
2023-01-13T05:33:12.785Z,91.20
2023-01-13T05:35:41.349Z,90.32
2023-01-13T05:38:09.865Z,91.18
2023-01-13T05:40:56.736Z,91.04
2023-01-13T05:43:26.558Z,91.30
2023-01-13T05:45:58.270Z,90.49
2023-01-13T05:48:28.227Z,90.16
2023-01-13T05:50:56.177Z,90.17
2023-01-13T05:53:24.634Z,91.26
2023-01-13T05:55:52.949Z,90.54
2023-01-13T05:58:23.224Z,90.52
2023-01-13T06:00:52.761Z,89.83
2023-01-13T06:03:21.107Z,88.94
2023-01-13T06:05:50.380Z,88.77
2023-01-13T06:08:18.989Z,89.70
2023-01-13T06:10:46.953Z,89.32
2023-01-13T06:13:14.639Z,88.21
2023-01-13T06:15:42.499Z,88.54
2023-01-13T06:18:11.603Z,91.14
2023-01-13T06:20:39.451Z,89.77
2023-01-13T06:23:11.048Z,90.85
2023-01-13T06:25:45.669Z,88.63
2023-01-13T06:28:13.466Z,89.68
2023-01-13T06:30:44.470Z,89.25
2023-01-13T06:33:16.909Z,89.42
2023-01-13T06:35:49.693Z,88.32
2023-01-13T06:38:19.049Z,88.12
2023-01-13T06:40:46.935Z,89.50
2023-01-13T06:43:17.143Z,87.81
2023-01-13T06:45:49.234Z,86.94
2023-01-13T06:48:19.516Z,88.76
2023-01-13T06:50:47.362Z,89.01
2023-01-13T06:53:15.134Z,88.56
2023-01-13T06:55:42.906Z,88.35
2023-01-13T06:58:10.695Z,88.36
2023-01-13T07:00:39.661Z,88.91
2023-01-13T07:03:11.686Z,89.02
2023-01-13T07:05:42.019Z,87.35
2023-01-13T07:08:10.784Z,89.60
2023-01-13T07:10:42.102Z,87.98
2023-01-13T07:13:27.618Z,86.49
2023-01-13T07:15:57.110Z,86.58
2023-01-13T07:18:25.582Z,85.54
2023-01-13T07:20:56.419Z,87.16
2023-01-13T07:23:24.802Z,85.96
2023-01-13T07:25:52.622Z,85.58
2023-01-13T07:28:20.311Z,85.55
2023-01-13T07:30:48.088Z,85.04
2023-01-13T07:33:16.006Z,85.64
2023-01-13T07:35:43.742Z,85.63
2023-01-13T07:38:12.984Z,85.99
2023-01-13T07:40:41.295Z,87.08
2023-01-13T07:43:30.214Z,85.78
2023-01-13T07:45:58.784Z,84.84
2023-01-13T07:48:27.054Z,85.26
2023-01-13T07:50:55.205Z,85.46
2023-01-13T07:53:25.982Z,86.74
2023-01-13T07:55:56.712Z,86.40
2023-01-13T07:58:24.494Z,85.27
2023-01-13T08:00:53.693Z,85.96
2023-01-13T08:03:23.585Z,87.19
2023-01-13T08:05:51.871Z,86.39
2023-01-13T08:08:19.902Z,86.19
2023-01-13T08:10:48.917Z,86.59
2023-01-13T08:13:21.243Z,85.28
2023-01-13T08:15:50.620Z,85.44
2023-01-13T08:18:21.394Z,85.25
2023-01-13T08:20:49.810Z,84.88
2023-01-13T08:23:17.764Z,85.05
2023-01-13T08:25:45.751Z,84.36
2023-01-13T08:28:15.882Z,82.35
2023-01-13T08:30:44.401Z,80.63
2023-01-13T08:33:13.709Z,78.96
2023-01-13T08:35:42.609Z,80.32
2023-01-13T08:38:10.340Z,81.41
2023-01-13T08:40:38.277Z,82.34
2023-01-13T08:43:05.907Z,81.13
2023-01-13T08:45:36.099Z,82.93
2023-01-13T08:48:04.298Z,83.42
2023-01-13T08:50:33.211Z,83.70
2023-01-13T08:53:01.288Z,83.14
2023-01-13T08:55:29.079Z,83.25
2023-01-13T08:58:14.153Z,82.31
2023-01-13T09:00:45.616Z,82.22
2023-01-13T09:03:13.416Z,82.05
2023-01-13T09:05:41.188Z,81.19
2023-01-13T09:08:09.231Z,81.38
2023-01-13T09:10:37.352Z,82.45
2023-01-13T09:13:12.913Z,82.26
2023-01-13T09:15:42.479Z,82.91
2023-01-13T09:18:11.899Z,80.75
2023-01-13T09:20:40.110Z,79.90
2023-01-13T09:23:10.280Z,81.80
2023-01-13T09:25:38.891Z,82.60
2023-01-13T09:28:08.341Z,82.21
2023-01-13T09:30:37.343Z,81.84
2023-01-13T09:33:23.014Z,81.62
2023-01-13T09:35:52.081Z,80.98
2023-01-13T09:38:19.821Z,80.18
2023-01-13T09:40:50.115Z,81.40
2023-01-13T09:43:39.411Z,82.38
2023-01-13T09:46:35.127Z,81.66
2023-01-13T09:49:03.972Z,81.75
2023-01-13T09:51:40.389Z,80.67
2023-01-13T09:54:17.751Z,79.78
2023-01-13T09:56:48.565Z,78.66
2023-01-13T09:59:17.216Z,79.13
2023-01-13T10:01:54.155Z,78.96
2023-01-13T10:04:22.092Z,79.01
2023-01-13T10:06:56.488Z,79.39
2023-01-13T10:09:31.010Z,79.06
2023-01-13T10:12:18.272Z,80.37
2023-01-13T10:14:52.702Z,79.60
2023-01-13T10:17:30.106Z,80.97
2023-01-13T10:20:04.417Z,80.86
2023-01-13T10:23:01.884Z,79.30
2023-01-13T10:25:54.052Z,79.04
2023-01-13T10:28:24.007Z,79.08
2023-01-13T10:30:52.115Z,79.76
2023-01-13T10:33:26.969Z,79.34
2023-01-13T10:36:02.372Z,78.89
2023-01-13T10:38:38.883Z,79.00
2023-01-13T10:41:17.997Z,78.05
2023-01-13T10:43:46.669Z,79.83
2023-01-13T10:46:16.839Z,80.49
2023-01-13T10:48:56.007Z,80.05
2023-01-13T10:51:27.553Z,80.96
2023-01-13T10:54:00.449Z,80.60
2023-01-13T10:56:31.752Z,80.33
2023-01-13T10:59:18.647Z,80.53
2023-01-13T11:02:01.140Z,82.40
2023-01-13T11:04:33.396Z,82.37
2023-01-13T11:07:01.932Z,81.72
2023-01-13T11:09:32.951Z,83.43
2023-01-13T11:12:03.001Z,82.99
2023-01-13T11:14:40.542Z,84.98
2023-01-13T11:17:20.930Z,84.51
2023-01-13T11:19:55.270Z,84.41
2023-01-13T11:22:27.760Z,85.31
2023-01-13T11:25:01.480Z,86.89
2023-01-13T11:27:40.417Z,86.54
2023-01-13T11:30:18.516Z,87.28
2023-01-13T11:33:02.915Z,87.80
2023-01-13T11:35:34.953Z,86.27
2023-01-13T11:38:14.588Z,88.09
2023-01-13T11:40:49.839Z,86.60
2023-01-13T11:43:27.732Z,85.57
2023-01-13T11:45:59.399Z,85.32
2023-01-13T11:48:30.273Z,85.97
2023-01-13T11:51:05.082Z,85.72
2023-01-13T11:53:49.931Z,84.51
2023-01-13T11:56:34.776Z,84.41
2023-01-13T11:59:23.951Z,86.26
2023-01-13T12:02:06.792Z,86.03
2023-01-13T12:04:45.235Z,87.40
2023-01-13T12:07:22.764Z,88.93
2023-01-13T12:10:03.530Z,88.76
2023-01-13T12:12:52.091Z,88.67
2023-01-13T12:15:32.777Z,88.05
2023-01-13T12:18:17.644Z,87.05
2023-01-13T12:20:58.551Z,87.73
2023-01-13T12:23:31.785Z,88.63
2023-01-13T12:26:06.406Z,86.96
2023-01-13T12:28:44.128Z,87.45
2023-01-13T12:31:15.533Z,86.93
2023-01-13T12:34:04.072Z,87.41
2023-01-13T12:36:47.671Z,87.29
2023-01-13T12:39:24.991Z,86.46
2023-01-13T12:42:15.673Z,87.55
2023-01-13T12:45:20.828Z,87.16
2023-01-13T12:47:48.711Z,89.03
2023-01-13T12:50:40.746Z,89.86
2023-01-13T12:53:31.621Z,88.86
2023-01-13T12:56:22.995Z,89.35
2023-01-13T12:58:52.145Z,91.29
2023-01-13T13:01:36.085Z,91.23
2023-01-13T13:04:09.191Z,91.25
2023-01-13T13:06:39.212Z,91.64
2023-01-13T13:09:18.429Z,90.03
2023-01-13T13:12:05.445Z,90.30
2023-01-13T13:15:03.730Z,89.77
2023-01-13T13:17:44.458Z,89.17
2023-01-13T13:20:53.736Z,91.22
2023-01-13T13:23:58.537Z,89.10
2023-01-13T13:26:32.757Z,89.17
2023-01-13T13:29:39.336Z,89.71
2023-01-13T13:32:33.651Z,91.78
2023-01-13T13:35:27.286Z,90.67
2023-01-13T13:38:26.770Z,90.90
2023-01-13T13:41:15.192Z,91.57
2023-01-13T13:44:02.080Z,93.34
2023-01-13T13:46:49.213Z,93.27
2023-01-13T13:49:19.178Z,91.39
2023-01-13T13:51:55.163Z,91.21
2023-01-13T13:54:23.874Z,92.21
2023-01-13T13:56:52.758Z,90.69
2023-01-13T13:59:24.055Z,90.48
2023-01-13T14:02:01.452Z,91.67
2023-01-13T14:04:31.597Z,91.46
2023-01-13T14:07:06.348Z,90.13
2023-01-13T14:09:42.786Z,90.50
2023-01-13T14:12:18.906Z,89.61
2023-01-13T14:14:47.954Z,89.32
2023-01-13T14:17:22.564Z,88.41
2023-01-13T14:19:55.032Z,90.60
2023-01-13T14:22:24.316Z,89.54
2023-01-13T14:24:55.564Z,90.10
2023-01-13T14:27:26.340Z,88.79
2023-01-13T14:29:55.348Z,89.70
2023-01-13T14:32:25.743Z,89.96
2023-01-13T14:34:54.843Z,90.09
2023-01-13T14:37:42.177Z,90.60
2023-01-13T14:40:44.730Z,90.29
2023-01-13T14:43:17.312Z,89.88
2023-01-13T14:45:56.955Z,88.72
2023-01-13T14:48:33.318Z,88.68
2023-01-13T14:51:02.654Z,87.73
2023-01-13T14:53:39.755Z,89.47
2023-01-13T14:56:42.094Z,88.79
2023-01-13T14:59:35.682Z,88.09
2023-01-13T15:02:26.861Z,88.38
2023-01-13T15:04:56.768Z,88.70
2023-01-13T15:07:27.131Z,88.74
2023-01-13T15:09:59.226Z,89.33
2023-01-13T15:12:35.745Z,90.76
2023-01-13T15:15:07.640Z,91.24
2023-01-13T15:17:35.603Z,91.66
2023-01-13T15:20:03.817Z,91.20
2023-01-13T15:22:31.566Z,91.23
2023-01-13T15:25:00.729Z,93.55
2023-01-13T15:27:28.571Z,93.76
2023-01-13T15:29:56.306Z,93.60
2023-01-13T15:32:24.357Z,92.88
2023-01-13T15:34:53.088Z,91.43
2023-01-13T15:37:21.166Z,91.81
2023-01-13T15:39:49.144Z,93.89
2023-01-13T15:42:35.863Z,93.60
2023-01-13T15:45:21.329Z,94.03
2023-01-13T15:47:49.246Z,93.24
2023-01-13T15:50:20.887Z,93.58
2023-01-13T15:52:48.824Z,95.20
2023-01-13T15:55:16.581Z,94.90
2023-01-13T15:57:50.798Z,92.22
2023-01-13T16:00:21.634Z,94.61
2023-01-13T16:02:50.669Z,92.25
2023-01-13T16:05:18.700Z,92.99
2023-01-13T16:07:46.590Z,91.19
2023-01-13T16:10:18.760Z,92.08
2023-01-13T16:12:47.920Z,91.88
2023-01-13T16:15:17.232Z,92.74
2023-01-13T16:17:46.172Z,92.56
2023-01-13T16:20:15.509Z,92.57
2023-01-13T16:22:45.180Z,91.50
2023-01-13T16:25:17.286Z,90.39
2023-01-13T16:27:45.332Z,88.96
2023-01-13T16:30:23.799Z,89.57
2023-01-13T16:32:52.373Z,91.21
2023-01-13T16:35:20.378Z,92.75
2023-01-13T16:37:48.612Z,92.40
2023-01-13T16:40:23.848Z,93.47
2023-01-13T16:42:51.841Z,95.14
2023-01-13T16:45:21.344Z,95.75
2023-01-13T16:47:49.985Z,94.80
2023-01-13T16:50:28.242Z,94.31
2023-01-13T16:52:56.077Z,93.73
2023-01-13T16:55:23.956Z,95.01
2023-01-13T16:57:51.925Z,94.16
2023-01-13T17:00:22.206Z,93.36
2023-01-13T17:02:50.439Z,93.15
2023-01-13T17:05:18.411Z,92.80
2023-01-13T17:07:47.397Z,94.83
2023-01-13T17:10:17.454Z,93.98
2023-01-13T17:12:45.290Z,95.86
2023-01-13T17:15:14.195Z,94.99
2023-01-13T17:17:47.365Z,95.02
2023-01-13T17:20:16.728Z,95.24
2023-01-13T17:22:47.541Z,94.85
2023-01-13T17:25:17.750Z,95.00
2023-01-13T17:27:45.522Z,94.96
2023-01-13T17:30:14.543Z,94.04
2023-01-13T17:32:43.650Z,94.93
2023-01-13T17:35:13.361Z,94.30
2023-01-13T17:37:41.257Z,94.30
2023-01-13T17:40:10.449Z,93.22
2023-01-13T17:42:38.263Z,93.70
2023-01-13T17:45:07.207Z,92.53
2023-01-13T17:47:34.992Z,91.39
2023-01-13T17:50:05.103Z,91.22
2023-01-13T17:52:32.818Z,91.08
2023-01-13T17:55:00.754Z,90.90
2023-01-13T17:57:28.567Z,90.62
2023-01-13T17:59:58.236Z,90.11
2023-01-13T18:02:26.199Z,89.34
2023-01-13T18:04:54.046Z,88.58
2023-01-13T18:07:23.251Z,90.53
2023-01-13T18:09:51.090Z,91.18
2023-01-13T18:12:19.109Z,90.08
2023-01-13T18:14:46.844Z,91.06
2023-01-13T18:17:15.379Z,92.30
2023-01-13T18:20:00.666Z,90.40
2023-01-13T18:22:47.240Z,92.13
2023-01-13T18:25:32.560Z,92.95
2023-01-13T18:28:01.221Z,94.36
2023-01-13T18:30:28.982Z,94.94
2023-01-13T18:32:56.779Z,93.84
2023-01-13T18:35:25.152Z,95.74
2023-01-13T18:37:54.383Z,93.91
2023-01-13T18:40:22.463Z,94.94
2023-01-13T18:42:52.097Z,95.81
2023-01-13T18:45:24.222Z,95.43
2023-01-13T18:47:52.463Z,95.49
2023-01-13T18:50:20.426Z,95.38
2023-01-13T18:52:48.123Z,94.90
2023-01-13T18:55:17.433Z,95.32
2023-01-13T18:57:45.385Z,95.62
2023-01-13T19:00:16.780Z,96.23
2023-01-13T19:02:44.873Z,95.13
2023-01-13T19:05:12.810Z,95.24
2023-01-13T19:07:40.595Z,94.89
2023-01-13T19:10:10.205Z,95.79
2023-01-13T19:12:39.401Z,96.68
2023-01-13T19:15:08.838Z,96.39
2023-01-13T19:17:37.263Z,97.55
2023-01-13T19:20:06.294Z,97.84
2023-01-13T19:22:35.855Z,96.85
2023-01-13T19:25:04.312Z,97.90
2023-01-13T19:27:32.579Z,96.90
2023-01-13T19:30:02.944Z,96.13
2023-01-13T19:32:34.036Z,96.63
2023-01-13T19:35:01.803Z,95.95
2023-01-13T19:37:31.503Z,95.61
2023-01-13T19:40:01.430Z,94.64
2023-01-13T19:42:52.031Z,95.48
2023-01-13T19:45:27.470Z,95.25
2023-01-13T19:47:55.835Z,95.70
2023-01-13T19:50:24.344Z,95.29
2023-01-13T19:52:52.209Z,96.27
2023-01-13T19:55:20.051Z,94.78
2023-01-13T19:57:47.818Z,95.67
2023-01-13T20:00:20.493Z,94.36
2023-01-13T20:02:52.105Z,95.13
2023-01-13T20:05:22.561Z,92.53
2023-01-13T20:07:51.536Z,92.52
2023-01-13T20:10:20.684Z,91.84
2023-01-13T20:12:48.831Z,91.42
2023-01-13T20:15:16.855Z,91.79
2023-01-13T20:17:44.549Z,92.60
2023-01-13T20:20:15.696Z,93.24
2023-01-13T20:22:43.668Z,93.05
2023-01-13T20:25:15.764Z,93.60
2023-01-13T20:27:43.873Z,93.15
2023-01-13T20:30:13.560Z,92.29
2023-01-13T20:32:43.773Z,92.75
2023-01-13T20:35:13.739Z,92.67
2023-01-13T20:37:44.303Z,91.89
2023-01-13T20:40:15.427Z,92.22
2023-01-13T20:42:44.877Z,90.64
2023-01-13T20:45:17.158Z,89.86
2023-01-13T20:47:45.981Z,89.66
2023-01-13T20:50:15.881Z,88.74
2023-01-13T20:52:43.733Z,89.34
2023-01-13T20:55:12.047Z,87.61
2023-01-13T20:57:39.835Z,88.01
2023-01-13T21:00:08.859Z,88.33
2023-01-13T21:02:36.920Z,86.60
2023-01-13T21:05:05.909Z,87.27
2023-01-13T21:07:35.011Z,88.25
2023-01-13T21:10:03.019Z,87.54
2023-01-13T21:12:48.168Z,88.63
2023-01-13T21:15:20.026Z,89.56
2023-01-13T21:18:08.855Z,88.90
2023-01-13T21:20:38.554Z,89.25
2023-01-13T21:23:08.961Z,91.07
2023-01-13T21:25:39.637Z,90.38
2023-01-13T21:28:08.524Z,91.03
2023-01-13T21:30:37.611Z,92.25
2023-01-13T21:33:06.233Z,91.10
2023-01-13T21:35:34.328Z,90.80
2023-01-13T21:38:02.000Z,92.16
2023-01-13T21:40:31.046Z,90.95
2023-01-13T21:43:21.657Z,92.91
2023-01-13T21:46:07.113Z,92.03
2023-01-13T21:48:34.833Z,93.49
2023-01-13T21:51:02.567Z,92.59
2023-01-13T21:53:30.316Z,92.84
2023-01-13T21:55:59.397Z,91.23
2023-01-13T21:58:27.040Z,91.10
2023-01-13T22:00:55.110Z,92.59
2023-01-13T22:03:22.970Z,94.07
2023-01-13T22:05:54.781Z,92.97
2023-01-13T22:08:22.601Z,93.74
2023-01-13T22:10:58.489Z,92.12
2023-01-13T22:13:47.888Z,92.05
2023-01-13T22:16:15.983Z,92.30
2023-01-13T22:18:43.813Z,91.94
2023-01-13T22:21:11.786Z,93.25
2023-01-13T22:23:39.563Z,93.08
2023-01-13T22:26:08.680Z,92.75
2023-01-13T22:28:42.820Z,92.67
2023-01-13T22:31:12.154Z,92.14
2023-01-13T22:33:40.929Z,92.08
2023-01-13T22:36:09.813Z,91.74
2023-01-13T22:38:38.072Z,91.85
2023-01-13T22:41:08.377Z,92.22
2023-01-13T22:43:38.592Z,92.93
2023-01-13T22:46:08.458Z,92.28
2023-01-13T22:48:36.650Z,93.27
2023-01-13T22:51:09.430Z,92.75
2023-01-13T22:53:38.294Z,93.19
2023-01-13T22:56:07.900Z,91.94
2023-01-13T22:58:37.002Z,91.80
2023-01-13T23:01:12.395Z,90.45
2023-01-13T23:03:40.656Z,91.32
2023-01-13T23:06:08.513Z,90.94
2023-01-13T23:08:36.890Z,91.86
2023-01-13T23:11:06.497Z,91.50
2023-01-13T23:13:34.357Z,90.67
2023-01-13T23:16:05.144Z,91.09
2023-01-13T23:18:32.991Z,91.53
2023-01-13T23:21:03.815Z,91.75
2023-01-13T23:23:32.032Z,90.70
2023-01-13T23:25:59.701Z,90.03
2023-01-13T23:28:27.524Z,90.61
2023-01-13T23:30:55.349Z,90.96
2023-01-13T23:33:24.629Z,91.20
2023-01-13T23:35:59.506Z,91.49
2023-01-13T23:38:28.104Z,91.96
2023-01-13T23:40:56.111Z,91.44
2023-01-13T23:43:26.223Z,92.14
2023-01-13T23:46:01.869Z,91.10
2023-01-13T23:48:31.035Z,90.00
2023-01-13T23:51:00.105Z,90.31
2023-01-13T23:53:33.467Z,91.14
2023-01-13T23:56:02.479Z,91.50
2023-01-13T23:58:30.863Z,90.78
