createdAt,value
2023-04-01T00:05:11.608Z,3.84
2023-04-01T00:15:11.808Z,3.64
2023-04-01T00:25:12.043Z,3.84
2023-04-01T00:35:12.374Z,3.84
2023-04-01T00:45:12.419Z,4.02
2023-04-01T00:55:12.608Z,4.02
2023-04-01T01:05:12.877Z,3.84
2023-04-01T01:15:13.083Z,3.45
2023-04-01T01:25:13.306Z,3.64
2023-04-01T01:35:13.511Z,3.26
2023-04-01T01:45:13.735Z,3.45
2023-04-01T01:55:13.930Z,3.45
2023-04-01T02:05:14.188Z,3.64
2023-04-01T02:15:14.381Z,4.39
2023-04-01T02:25:14.580Z,4.39
2023-04-01T02:35:14.823Z,4.39
2023-04-01T02:45:15.010Z,4.02
2023-04-01T02:55:15.225Z,3.64
2023-04-01T03:05:15.465Z,3.45
2023-04-01T03:15:15.724Z,3.82
2023-04-01T03:25:15.906Z,3.64
2023-04-01T03:35:16.118Z,4.58
2023-04-01T03:45:16.301Z,4.39
2023-04-01T03:55:16.596Z,4.58
2023-04-01T04:05:16.601Z,4.58
2023-04-01T04:15:16.806Z,3.96
2023-04-01T04:25:17.011Z,4.14
2023-04-01T04:35:17.205Z,4.31
2023-04-01T04:45:17.419Z,4.58
2023-04-01T04:55:17.598Z,4.58
2023-04-01T05:05:17.793Z,3.78
2023-04-01T05:15:18.010Z,4.21
2023-04-01T05:25:18.227Z,4.76
2023-04-01T05:35:18.426Z,3.96
2023-04-01T05:45:18.636Z,3.78
2023-04-01T05:55:18.857Z,4.39
2023-04-01T06:05:19.062Z,5.29
2023-04-01T06:15:19.278Z,4.14
2023-04-01T06:25:19.699Z,4.39
2023-04-01T06:35:19.710Z,4.39
2023-04-01T06:45:19.936Z,4.39
2023-04-01T06:55:22.388Z,4.02
2023-04-01T07:05:20.362Z,4.39
2023-04-01T07:15:20.567Z,4.02
2023-04-01T07:25:20.762Z,4.58
2023-04-01T07:35:20.947Z,4.39
2023-04-01T07:45:21.164Z,4.39
2023-04-01T07:55:21.388Z,4.21
2023-04-01T08:05:21.573Z,5.18
2023-04-01T08:15:21.753Z,4.39
2023-04-01T08:25:21.961Z,5.37
2023-04-01T08:35:22.157Z,5.18
2023-04-01T08:45:22.356Z,5.18
2023-04-01T08:55:22.565Z,5.37
2023-04-01T09:05:22.758Z,4.99
2023-04-01T09:15:22.945Z,4.99
2023-04-01T09:25:23.225Z,4.36
2023-04-01T09:35:23.244Z,4.61
2023-04-01T09:45:23.446Z,4.42
2023-04-01T09:55:23.657Z,5.38
2023-04-01T10:05:23.912Z,5.58
2023-04-01T10:15:24.077Z,5.18
2023-04-01T10:25:24.280Z,4.42
2023-04-01T10:35:24.515Z,5.18
2023-04-01T10:45:24.768Z,4.98
2023-04-01T10:55:24.777Z,4.98
2023-04-01T11:05:24.979Z,5.18
2023-04-01T11:15:25.229Z,4.98
2023-04-01T11:25:25.414Z,4.15
2023-04-01T11:35:25.669Z,3.93
2023-04-01T11:45:25.859Z,4.89
2023-04-01T11:55:26.067Z,4.45
2023-04-01T12:05:26.271Z,4.45
2023-04-01T12:15:26.458Z,3.99
2023-04-01T12:25:26.656Z,4.22
2023-04-01T12:35:26.881Z,4.22
2023-04-01T12:45:27.043Z,4.45
2023-04-01T12:55:27.229Z,5.39
2023-04-01T13:05:27.427Z,4.23
2023-04-01T13:15:27.695Z,4.23
2023-04-01T13:25:27.896Z,4.23
2023-04-01T13:35:28.095Z,4.47
2023-04-01T13:45:28.306Z,4.70
2023-04-01T13:55:28.508Z,4.47
2023-04-01T14:05:42.098Z,3.53
2023-04-01T14:15:29.954Z,3.53
2023-04-01T14:25:29.157Z,3.76
2023-04-01T14:35:29.420Z,3.99
2023-04-01T14:45:29.646Z,4.47
2023-04-01T14:55:29.808Z,4.23
2023-04-01T15:05:30.130Z,4.23
2023-04-01T15:15:30.141Z,4.47
2023-04-01T15:25:30.326Z,4.23
2023-04-01T15:35:30.552Z,3.29
2023-04-01T15:45:30.784Z,3.99
2023-04-01T15:55:31.132Z,4.22
2023-04-01T16:05:31.427Z,4.22
2023-04-01T16:15:31.701Z,5.10
2023-04-01T16:25:31.379Z,6.34
2023-04-01T16:35:31.629Z,6.15
2023-04-01T16:45:31.845Z,5.91
2023-04-01T16:55:32.018Z,6.44
2023-04-01T17:05:32.232Z,6.27
2023-04-01T17:15:32.736Z,6.09
2023-04-01T17:25:32.656Z,5.73
2023-04-01T17:35:32.995Z,5.55
2023-04-01T17:45:33.036Z,5.73
2023-04-01T17:55:33.506Z,6.09
2023-04-01T18:05:34.350Z,5.91
2023-04-01T18:15:33.849Z,5.37
2023-04-01T18:25:38.025Z,5.73
2023-04-01T18:35:34.228Z,4.76
2023-04-01T18:45:34.362Z,5.29
2023-04-01T18:55:34.458Z,5.63
2023-04-01T19:05:34.558Z,5.63
2023-04-01T19:15:34.731Z,5.63
2023-04-01T19:25:34.841Z,5.63
2023-04-01T19:35:34.995Z,5.46
2023-04-01T19:45:35.213Z,5.97
2023-04-01T19:55:35.605Z,5.63
2023-04-01T20:05:35.644Z,5.63
2023-04-01T20:15:35.992Z,4.98
2023-04-01T20:25:35.754Z,4.82
2023-04-01T20:35:36.273Z,4.82
2023-04-01T20:45:36.502Z,4.82
2023-04-01T20:55:36.347Z,4.98
2023-04-01T21:05:36.589Z,5.46
2023-04-01T21:15:37.056Z,4.82
2023-04-01T21:25:36.989Z,5.15
2023-04-01T21:35:37.199Z,5.15
2023-04-01T21:45:37.063Z,4.65
2023-04-01T21:55:37.247Z,4.98
2023-04-01T22:05:37.466Z,4.98
2023-04-01T22:15:37.662Z,4.98
2023-04-01T22:25:37.866Z,5.15
2023-04-01T22:35:38.279Z,4.82
2023-04-01T22:45:38.562Z,4.48
2023-04-01T22:55:38.436Z,4.48
2023-04-01T23:05:39.681Z,4.82
2023-04-01T23:15:39.189Z,4.82
2023-04-01T23:25:39.021Z,4.82
2023-04-01T23:35:39.238Z,4.82
2023-04-01T23:45:39.440Z,4.82
2023-04-01T23:55:39.673Z,4.98
