createdAt,value
2018-11-22T00:00:30.726Z,3.60
2018-11-22T00:03:00.454Z,3.60
2018-11-22T00:05:29.289Z,3.50
2018-11-22T00:07:59.368Z,3.50
2018-11-22T12:16:25.360Z,5.90
2018-11-22T12:18:54.193Z,5.90
2018-11-22T12:21:23.020Z,5.90
2018-11-22T12:23:51.846Z,6.00
2018-11-22T12:26:20.779Z,5.90
2018-11-22T12:28:49.720Z,6.00
2018-11-22T12:31:18.682Z,6.00
2018-11-22T12:33:53.762Z,6.10
2018-11-22T12:36:24.672Z,6.10
2018-11-22T12:38:54.507Z,6.10
2018-11-22T12:41:23.610Z,6.10
2018-11-22T12:43:52.449Z,6.10
2018-11-22T12:46:21.318Z,6.10
2018-11-22T12:48:50.179Z,6.10
2018-11-22T12:51:19.306Z,6.10
2018-11-22T12:53:48.218Z,6.10
2018-11-22T12:56:17.017Z,6.10
2018-11-22T12:58:45.819Z,6.10
2018-11-22T13:06:15.188Z,6.20
2018-11-22T13:08:44.021Z,6.10
2018-11-22T13:11:13.114Z,6.00
2018-11-22T13:13:42.205Z,6.00
2018-11-22T13:16:11.134Z,6.10
2018-11-22T13:18:40.063Z,6.10
2018-11-22T13:21:08.945Z,6.10
2018-11-22T13:23:38.221Z,6.10
2018-11-22T13:26:07.167Z,6.10
2018-11-22T13:28:36.092Z,6.10
2018-11-22T13:31:05.199Z,6.10
2018-11-22T13:33:34.286Z,6.10
2018-11-22T13:36:03.384Z,6.10
2018-11-22T13:38:32.217Z,6.10
2018-11-22T13:41:01.085Z,6.20
2018-11-22T13:43:30.046Z,6.10
2018-11-22T13:45:58.928Z,6.10
2018-11-22T13:48:27.847Z,6.10
2018-11-22T13:50:56.765Z,6.10
2018-11-22T13:53:25.665Z,6.10
2018-11-22T13:55:54.652Z,6.10
2018-11-22T13:58:23.599Z,6.10
2018-11-22T14:00:52.405Z,6.10
2018-11-22T14:03:21.332Z,6.00
2018-11-22T14:05:51.200Z,6.00
2018-11-22T14:08:20.061Z,6.00
2018-11-22T14:10:48.873Z,6.00
2018-11-22T14:13:18.660Z,6.00
2018-11-22T14:15:47.563Z,5.90
2018-11-22T14:18:16.430Z,5.90
2018-11-22T14:20:45.269Z,5.90
2018-11-22T14:23:14.146Z,5.90
2018-11-22T14:25:49.009Z,5.90
2018-11-22T14:28:11.729Z,5.90
2018-11-22T14:30:40.611Z,5.90
2018-11-22T14:33:09.497Z,5.90
2018-11-22T14:40:38.918Z,6.60
2018-11-22T14:43:07.772Z,5.80
2018-11-22T14:45:36.598Z,5.80
2018-11-22T14:48:05.776Z,5.80
2018-11-22T14:50:40.390Z,5.70
2018-11-22T14:53:13.183Z,5.70
2018-11-22T14:55:42.025Z,5.70
2018-11-22T14:58:11.001Z,5.70
2018-11-22T15:00:39.834Z,5.70
2018-11-22T15:03:08.830Z,5.70
2018-11-22T15:05:37.604Z,5.70
2018-11-22T15:08:08.218Z,5.70
2018-11-22T15:10:37.130Z,5.70
2018-11-22T15:13:06.385Z,5.70
2018-11-22T15:15:35.318Z,5.70
2018-11-22T15:18:05.419Z,5.70
2018-11-22T15:20:34.287Z,5.70
2018-11-22T15:23:03.158Z,5.70
2018-11-22T15:25:32.088Z,5.70
2018-11-22T15:28:00.982Z,5.60
2018-11-22T15:30:30.240Z,5.60
2018-11-22T15:32:59.513Z,5.60
2018-11-22T15:35:30.363Z,5.50
2018-11-22T15:37:59.196Z,5.40
2018-11-22T15:40:28.076Z,5.40
2018-11-22T15:42:58.482Z,5.30
2018-11-22T15:45:34.632Z,5.30
2018-11-22T15:47:56.960Z,5.30
2018-11-22T15:50:26.979Z,5.20
2018-11-22T15:52:55.983Z,5.10
2018-11-22T15:55:25.458Z,5.10
2018-11-22T15:57:56.068Z,5.10
2018-11-22T16:00:29.389Z,5.10
2018-11-22T16:02:58.741Z,5.00
2018-11-22T16:05:28.163Z,4.90
2018-11-22T16:12:57.851Z,4.80
2018-11-22T16:15:30.510Z,4.80
2018-11-22T16:17:59.363Z,4.80
2018-11-22T16:20:28.258Z,4.80
2018-11-22T16:22:57.096Z,4.70
2018-11-22T16:25:25.955Z,4.70
2018-11-22T16:27:54.802Z,4.70
2018-11-22T16:30:25.078Z,4.70
2018-11-22T16:32:54.127Z,4.70
2018-11-22T16:35:23.787Z,4.60
2018-11-22T16:37:52.605Z,4.60
2018-11-22T16:40:23.638Z,4.60
2018-11-22T16:42:53.435Z,4.60
2018-11-22T16:45:27.666Z,4.60
2018-11-22T16:47:57.293Z,4.60
2018-11-22T16:50:27.377Z,4.60
2018-11-22T16:52:56.425Z,4.60
2018-11-22T16:55:26.185Z,4.70
2018-11-22T16:57:56.153Z,4.70
2018-11-22T17:00:26.699Z,4.70
2018-11-22T17:03:01.014Z,4.70
2018-11-22T17:05:32.901Z,4.80
2018-11-22T17:08:02.502Z,4.80
2018-11-22T17:10:31.920Z,4.80
2018-11-22T17:13:01.711Z,4.80
2018-11-22T17:15:32.911Z,4.80
2018-11-22T17:18:02.175Z,4.80
2018-11-22T17:20:31.886Z,4.80
2018-11-22T17:23:01.318Z,4.80
2018-11-22T17:25:31.426Z,4.80
2018-11-22T17:28:01.851Z,4.80
2018-11-22T17:30:32.140Z,4.90
2018-11-22T17:33:01.246Z,4.80
2018-11-22T17:35:30.978Z,4.80
2018-11-22T17:38:00.943Z,4.80
2018-11-22T17:40:33.310Z,4.80
2018-11-22T17:43:02.122Z,4.80
2018-11-22T17:45:37.390Z,4.80
2018-11-22T17:48:06.696Z,4.90
2018-11-22T17:50:37.406Z,4.90
2018-11-22T17:53:06.961Z,4.90
2018-11-22T17:55:36.210Z,4.90
2018-11-22T17:58:05.264Z,4.80
2018-11-22T18:00:49.654Z,4.70
2018-11-22T18:03:18.622Z,4.60
2018-11-22T18:05:47.845Z,4.50
2018-11-22T18:08:16.710Z,4.40
2018-11-22T18:10:50.547Z,4.30
2018-11-22T18:13:19.393Z,4.30
2018-11-22T18:15:53.483Z,4.30
2018-11-22T18:18:22.335Z,4.20
2018-11-22T18:20:51.221Z,4.20
2018-11-22T18:23:20.037Z,4.10
2018-11-22T18:25:49.208Z,4.10
2018-11-22T18:28:17.780Z,4.10
2018-11-22T18:30:46.864Z,4.10
2018-11-22T18:33:15.850Z,4.10
2018-11-22T18:35:44.810Z,4.10
2018-11-22T18:38:13.766Z,4.10
2018-11-22T18:40:43.463Z,4.10
2018-11-22T18:43:12.718Z,4.10
2018-11-22T18:45:42.689Z,4.10
2018-11-22T18:48:13.894Z,4.10
2018-11-22T18:50:43.137Z,4.00
2018-11-22T18:53:12.201Z,3.90
2018-11-22T18:55:41.057Z,3.80
2018-11-22T18:58:09.915Z,3.70
2018-11-22T19:00:40.520Z,3.60
2018-11-22T19:03:10.967Z,3.60
2018-11-22T19:05:39.858Z,3.60
2018-11-22T19:08:08.806Z,3.50
2018-11-22T19:10:38.986Z,3.50
2018-11-22T19:13:08.905Z,3.40
2018-11-22T19:15:39.175Z,3.30
2018-11-22T19:18:08.815Z,3.20
2018-11-22T19:21:14.348Z,3.10
2018-11-22T19:23:43.236Z,3.10
2018-11-22T19:26:12.166Z,3.10
2018-11-22T19:28:41.052Z,3.10
2018-11-22T19:31:09.954Z,3.10
2018-11-22T19:33:38.807Z,3.00
2018-11-22T19:36:07.626Z,2.90
2018-11-22T19:38:36.591Z,2.80
2018-11-22T19:41:05.714Z,2.90
2018-11-22T19:43:34.653Z,2.80
2018-11-22T19:46:03.723Z,2.70
2018-11-22T19:48:32.819Z,2.70
2018-11-22T19:51:05.535Z,2.70
2018-11-22T19:53:30.553Z,2.60
2018-11-22T19:55:59.425Z,2.50
2018-11-22T19:58:28.256Z,2.50
2018-11-22T20:00:57.249Z,2.40
2018-11-22T20:03:26.114Z,2.40
2018-11-22T20:05:54.963Z,2.40
2018-11-22T20:08:24.502Z,2.30
2018-11-22T20:10:53.520Z,2.30
2018-11-22T20:13:22.309Z,2.20
2018-11-22T20:15:51.207Z,2.10
2018-11-22T20:18:20.077Z,2.10
2018-11-22T20:20:49.875Z,2.10
2018-11-22T20:23:21.821Z,2.00
2018-11-22T20:25:46.707Z,2.00
2018-11-22T20:28:15.553Z,2.00
2018-11-22T20:30:45.435Z,1.90
2018-11-22T20:33:14.591Z,1.90
2018-11-22T20:35:43.489Z,1.90
2018-11-22T20:38:12.389Z,1.80
2018-11-22T20:40:41.314Z,1.80
2018-11-22T20:43:10.161Z,1.80
2018-11-22T20:45:41.019Z,1.80
2018-11-22T20:48:08.251Z,1.80
2018-11-22T20:50:37.657Z,1.80
2018-11-22T20:53:06.765Z,1.80
2018-11-22T20:55:36.900Z,1.80
2018-11-22T21:03:05.510Z,1.70
2018-11-22T21:05:35.090Z,1.70
2018-11-22T21:08:03.172Z,1.60
2018-11-22T21:10:32.872Z,1.60
2018-11-22T21:13:01.675Z,1.50
2018-11-22T21:15:31.808Z,1.40
2018-11-22T21:18:02.329Z,1.40
2018-11-22T21:20:32.791Z,1.40
2018-11-22T21:23:01.664Z,1.40
2018-11-22T21:25:32.100Z,1.40
2018-11-22T21:28:00.962Z,1.40
2018-11-22T21:30:31.178Z,1.30
2018-11-22T21:33:00.590Z,1.20
2018-11-22T21:35:29.775Z,1.10
2018-11-22T21:37:59.461Z,1.10
2018-11-22T21:40:28.980Z,1.00
2018-11-22T21:42:58.886Z,1.00
2018-11-22T21:45:28.198Z,1.00
2018-11-22T21:47:57.203Z,1.00
2018-11-22T21:50:27.015Z,1.00
2018-11-22T21:52:55.883Z,0.90
2018-11-22T21:55:26.214Z,1.00
2018-11-22T21:57:56.243Z,0.90
2018-11-22T22:00:31.905Z,0.90
2018-11-22T22:03:03.441Z,0.90
2018-11-22T22:05:32.315Z,0.90
2018-11-22T22:08:01.166Z,0.90
2018-11-22T22:10:30.038Z,0.90
2018-11-22T22:12:59.023Z,0.90
2018-11-22T22:15:29.341Z,1.00
2018-11-22T22:17:59.345Z,0.90
2018-11-22T22:20:29.557Z,0.90
2018-11-22T22:22:58.429Z,0.90
2018-11-22T22:25:27.716Z,0.90
2018-11-22T22:27:57.078Z,0.90
2018-11-22T22:30:28.420Z,0.90
2018-11-22T22:32:58.638Z,0.90
2018-11-22T22:35:27.454Z,0.90
2018-11-22T22:37:56.286Z,0.90
2018-11-22T22:40:26.324Z,0.90
2018-11-22T22:42:56.082Z,0.90
2018-11-22T22:45:25.983Z,0.90
2018-11-22T22:47:55.062Z,0.80
2018-11-22T22:50:25.143Z,0.80
2018-11-22T22:52:55.439Z,0.80
2018-11-22T22:55:24.305Z,0.80
2018-11-22T22:57:53.233Z,0.70
2018-11-22T23:00:28.232Z,0.80
2018-11-22T23:02:58.527Z,0.70
2018-11-22T23:05:28.027Z,0.70
2018-11-22T23:07:58.252Z,0.70
2018-11-22T23:10:27.312Z,0.70
2018-11-22T23:12:56.944Z,0.70
2018-11-22T23:15:27.097Z,0.60
2018-11-22T23:17:55.945Z,0.60
2018-11-22T23:20:26.978Z,0.60
2018-11-22T23:22:55.822Z,0.60
2018-11-22T23:25:25.727Z,0.50
2018-11-22T23:27:54.617Z,0.50
2018-11-22T23:30:27.154Z,0.50
2018-11-22T23:32:58.390Z,0.50
2018-11-22T23:35:27.381Z,0.50
2018-11-22T23:37:56.322Z,0.50
2018-11-22T23:40:27.654Z,0.50
2018-11-22T23:42:56.467Z,0.40
2018-11-22T23:45:26.651Z,0.50
2018-11-22T23:47:55.515Z,0.40
2018-11-22T23:50:25.675Z,0.50
2018-11-22T23:52:55.675Z,0.40
2018-11-22T23:55:24.598Z,0.40
2018-11-22T23:57:53.517Z,0.40
