createdAt,value
2023-01-28T00:01:52.241Z,82.33
2023-01-28T00:04:25.501Z,72.27
2023-01-28T00:06:58.699Z,87.73
2023-01-28T00:09:33.786Z,72.77
2023-01-28T00:12:07.041Z,84.73
2023-01-28T00:14:40.611Z,70.60
2023-01-28T00:17:14.197Z,74.20
2023-01-28T00:19:47.779Z,81.37
2023-01-28T00:22:20.662Z,82.77
2023-01-28T00:24:55.311Z,76.27
2023-01-28T00:27:28.456Z,83.40
2023-01-28T00:30:03.787Z,82.27
2023-01-28T00:32:36.813Z,77.03
2023-01-28T00:35:10.966Z,82.63
2023-01-28T00:37:49.287Z,73.13
2023-01-28T00:40:25.043Z,85.27
2023-01-28T00:42:58.273Z,72.60
2023-01-28T00:45:31.788Z,87.23
2023-01-28T00:48:04.906Z,74.13
2023-01-28T00:50:38.019Z,77.40
2023-01-28T00:53:11.585Z,73.23
2023-01-28T00:55:47.127Z,76.77
2023-01-28T00:58:21.961Z,75.53
2023-01-28T01:00:56.087Z,73.13
2023-01-28T01:03:29.389Z,89.00
2023-01-28T01:06:03.688Z,71.13
2023-01-28T01:08:41.164Z,65.20
2023-01-28T01:11:16.583Z,85.23
2023-01-28T01:13:53.505Z,86.77
2023-01-28T01:16:28.662Z,81.27
2023-01-28T01:19:02.197Z,81.90
2023-01-28T01:21:35.882Z,96.53
2023-01-28T01:24:09.797Z,81.73
2023-01-28T01:26:45.222Z,78.10
2023-01-28T01:29:18.852Z,79.37
2023-01-28T01:31:51.891Z,77.37
2023-01-28T01:34:25.874Z,77.07
2023-01-28T01:36:58.738Z,76.73
2023-01-28T01:39:32.118Z,79.10
2023-01-28T01:42:07.158Z,73.77
2023-01-28T01:45:01.476Z,73.87
2023-01-28T01:47:43.055Z,79.80
2023-01-28T01:50:24.505Z,89.93
2023-01-28T01:53:00.506Z,78.03
2023-01-28T01:55:38.028Z,83.97
2023-01-28T01:58:17.149Z,80.10
2023-01-28T02:00:50.495Z,73.03
2023-01-28T02:03:29.921Z,75.70
2023-01-28T02:06:03.473Z,57.43
2023-01-28T02:08:36.436Z,68.90
2023-01-28T02:11:10.968Z,68.30
2023-01-28T02:13:50.051Z,67.97
2023-01-28T02:16:23.774Z,74.20
2023-01-28T02:18:56.710Z,68.17
2023-01-28T02:22:03.267Z,62.17
2023-01-28T02:25:00.300Z,60.93
2023-01-28T02:27:40.057Z,66.07
2023-01-28T02:30:19.648Z,77.17
2023-01-28T02:33:01.050Z,63.97
2023-01-28T02:35:39.277Z,73.30
2023-01-28T02:38:15.986Z,67.73
2023-01-28T02:41:07.631Z,62.20
2023-01-28T02:43:42.818Z,69.30
2023-01-28T02:46:42.752Z,75.93
2023-01-28T02:49:19.891Z,90.47
2023-01-28T02:52:10.734Z,82.40
2023-01-28T02:54:48.598Z,73.27
2023-01-28T02:57:34.565Z,65.30
2023-01-28T03:00:14.461Z,76.27
2023-01-28T03:02:55.929Z,85.63
2023-01-28T03:05:34.556Z,72.60
2023-01-28T03:08:29.905Z,77.73
2023-01-28T03:11:20.300Z,83.63
2023-01-28T03:14:10.237Z,79.10
2023-01-28T03:17:01.915Z,77.57
2023-01-28T03:19:53.437Z,76.57
2023-01-28T03:22:44.719Z,84.20
2023-01-28T03:25:40.441Z,84.80
2023-01-28T03:28:36.271Z,75.80
2023-01-28T03:31:30.276Z,81.27
2023-01-28T03:34:22.199Z,67.47
2023-01-28T03:36:58.996Z,74.50
2023-01-28T03:39:49.342Z,83.03
2023-01-28T03:42:22.200Z,74.53
2023-01-28T03:45:09.834Z,78.90
2023-01-28T03:47:43.673Z,74.07
2023-01-28T03:50:17.983Z,76.53
2023-01-28T03:53:16.402Z,80.30
2023-01-28T03:55:59.686Z,73.90
2023-01-28T03:58:50.156Z,74.07
2023-01-28T04:01:26.632Z,79.83
2023-01-28T04:04:02.527Z,67.73
2023-01-28T04:06:38.591Z,73.57
2023-01-28T04:09:25.777Z,73.93
2023-01-28T04:12:25.302Z,79.83
2023-01-28T04:15:02.892Z,70.83
2023-01-28T04:17:39.201Z,80.90
2023-01-28T04:20:15.990Z,73.80
2023-01-28T04:22:52.371Z,83.53
2023-01-28T04:25:32.493Z,82.83
2023-01-28T04:28:09.679Z,87.07
2023-01-28T04:30:44.597Z,95.10
2023-01-28T04:33:38.629Z,88.40
2023-01-28T04:36:49.818Z,89.67
2023-01-28T04:39:43.716Z,90.77
2023-01-28T04:42:33.724Z,96.17
2023-01-28T04:45:30.758Z,92.77
2023-01-28T04:48:32.394Z,87.57
2023-01-28T04:51:29.591Z,97.83
2023-01-28T04:54:27.491Z,88.43
2023-01-28T04:57:11.189Z,96.87
2023-01-28T04:59:53.070Z,96.30
2023-01-28T05:02:44.007Z,87.50
2023-01-28T05:05:36.007Z,92.87
2023-01-28T05:08:47.455Z,102.63
2023-01-28T05:11:39.030Z,100.23
2023-01-28T05:14:30.366Z,99.13
2023-01-28T05:17:22.342Z,86.40
2023-01-28T05:19:59.537Z,101.90
2023-01-28T05:22:39.035Z,94.20
2023-01-28T05:25:49.347Z,95.90
2023-01-28T05:28:41.386Z,100.43
2023-01-28T05:31:24.408Z,105.30
2023-01-28T05:34:07.143Z,101.93
2023-01-28T05:36:48.125Z,108.17
2023-01-28T05:39:46.406Z,96.23
2023-01-28T05:42:23.261Z,91.80
2023-01-28T05:45:12.209Z,99.80
2023-01-28T05:48:15.876Z,96.50
2023-01-28T05:51:28.408Z,83.73
2023-01-28T05:54:10.341Z,103.77
2023-01-28T05:56:53.112Z,96.10
2023-01-28T05:59:31.065Z,88.63
2023-01-28T06:02:29.497Z,92.50
2023-01-28T06:05:11.946Z,93.43
2023-01-28T06:07:52.596Z,88.53
2023-01-28T06:10:34.514Z,87.47
2023-01-28T06:13:11.080Z,84.63
2023-01-28T06:16:07.150Z,87.87
2023-01-28T06:19:06.210Z,92.97
2023-01-28T06:21:46.521Z,84.23
2023-01-28T06:24:32.052Z,85.77
2023-01-28T06:27:13.320Z,94.63
2023-01-28T06:30:05.458Z,88.77
2023-01-28T06:32:57.677Z,80.80
2023-01-28T06:35:44.950Z,89.90
2023-01-28T06:38:32.895Z,87.73
2023-01-28T06:41:18.364Z,87.17
2023-01-28T06:43:54.486Z,81.00
2023-01-28T06:46:30.222Z,75.50
2023-01-28T06:49:10.548Z,81.60
2023-01-28T06:51:46.734Z,82.20
2023-01-28T06:54:27.544Z,78.50
2023-01-28T06:57:13.844Z,74.30
2023-01-28T06:59:50.172Z,77.83
2023-01-28T07:02:32.748Z,69.90
2023-01-28T07:05:11.185Z,76.03
2023-01-28T07:07:48.794Z,78.73
2023-01-28T07:10:45.936Z,76.20
2023-01-28T07:13:38.897Z,76.00
2023-01-28T07:16:18.211Z,74.00
2023-01-28T07:18:59.551Z,74.13
2023-01-28T07:21:40.296Z,72.50
2023-01-28T07:27:11.028Z,84.67
2023-01-28T07:29:57.946Z,73.77
2023-01-28T07:32:37.688Z,77.37
2023-01-28T07:35:18.750Z,75.83
2023-01-28T07:38:16.772Z,70.83
2023-01-28T07:40:57.480Z,69.73
2023-01-28T07:43:33.249Z,67.70
2023-01-28T07:46:19.458Z,77.73
2023-01-28T07:48:56.299Z,75.43
2023-01-28T07:51:35.323Z,72.67
2023-01-28T07:54:13.582Z,76.53
2023-01-28T07:56:48.129Z,77.27
2023-01-28T07:59:25.252Z,73.23
2023-01-28T08:02:22.756Z,78.20
2023-01-28T08:05:16.112Z,78.57
2023-01-28T08:08:04.436Z,78.97
2023-01-28T08:10:40.085Z,89.03
2023-01-28T08:13:30.733Z,85.03
2023-01-28T08:16:16.148Z,73.30
2023-01-28T08:18:57.392Z,78.43
2023-01-28T08:21:47.476Z,69.73
2023-01-28T08:24:33.251Z,69.93
2023-01-28T08:27:20.560Z,76.00
2023-01-28T08:29:57.026Z,75.57
2023-01-28T08:32:43.308Z,74.97
2023-01-28T08:35:33.216Z,75.70
2023-01-28T08:38:14.386Z,68.53
2023-01-28T08:41:07.045Z,75.83
2023-01-28T08:43:43.604Z,83.33
2023-01-28T08:46:19.275Z,80.07
2023-01-28T08:49:06.350Z,67.27
2023-01-28T08:51:50.616Z,76.90
2023-01-28T08:54:34.637Z,76.03
2023-01-28T08:57:11.154Z,74.70
2023-01-28T08:59:56.827Z,66.77
2023-01-28T09:02:35.593Z,77.07
2023-01-28T09:05:10.297Z,73.70
2023-01-28T09:08:07.485Z,75.30
2023-01-28T09:10:48.293Z,72.00
2023-01-28T09:13:30.385Z,67.30
2023-01-28T09:16:20.699Z,68.20
2023-01-28T09:19:03.479Z,70.40
2023-01-28T09:21:39.153Z,76.07
2023-01-28T09:24:30.315Z,73.10
2023-01-28T09:27:11.789Z,94.80
2023-01-28T09:29:51.771Z,74.50
2023-01-28T09:32:32.417Z,81.17
2023-01-28T09:35:11.208Z,69.60
2023-01-28T09:37:55.028Z,77.23
2023-01-28T09:41:02.516Z,70.17
2023-01-28T09:44:19.230Z,65.40
2023-01-28T09:47:06.749Z,74.97
2023-01-28T09:49:53.983Z,76.37
2023-01-28T09:52:34.305Z,65.60
2023-01-28T09:55:20.205Z,76.20
2023-01-28T09:58:04.404Z,81.60
2023-01-28T10:00:46.180Z,66.60
2023-01-28T10:03:42.831Z,77.33
2023-01-28T10:06:40.229Z,76.63
2023-01-28T10:09:50.244Z,73.00
2023-01-28T10:12:49.803Z,70.67
2023-01-28T10:15:57.147Z,76.80
2023-01-28T10:18:46.569Z,72.00
2023-01-28T10:21:29.914Z,73.10
2023-01-28T10:24:08.100Z,78.60
2023-01-28T10:26:57.659Z,67.20
2023-01-28T10:29:41.250Z,75.67
2023-01-28T10:32:28.086Z,72.70
2023-01-28T10:35:08.689Z,74.63
2023-01-28T10:37:44.577Z,74.20
2023-01-28T10:40:21.564Z,73.97
2023-01-28T10:43:08.397Z,77.33
2023-01-28T10:45:52.777Z,69.93
2023-01-28T10:48:52.875Z,77.83
2023-01-28T10:51:40.833Z,73.43
2023-01-28T10:54:25.659Z,77.13
2023-01-28T10:57:03.076Z,70.67
2023-01-28T10:59:53.452Z,72.23
2023-01-28T11:02:44.788Z,73.93
2023-01-28T11:05:45.874Z,73.13
2023-01-28T11:08:41.419Z,80.07
2023-01-28T11:11:26.452Z,83.57
2023-01-28T11:14:05.340Z,68.90
2023-01-28T11:16:46.287Z,75.07
2023-01-28T11:19:30.149Z,74.20
2023-01-28T11:22:26.962Z,79.37
2023-01-28T11:25:25.473Z,68.43
2023-01-28T11:28:08.836Z,73.80
2023-01-28T11:31:24.808Z,83.77
2023-01-28T11:34:07.240Z,81.93
2023-01-28T11:36:48.138Z,86.70
2023-01-28T11:39:31.108Z,86.07
2023-01-28T11:42:22.739Z,77.97
2023-01-28T11:45:10.635Z,84.13
2023-01-28T11:48:07.054Z,77.67
2023-01-28T11:51:01.999Z,81.50
2023-01-28T11:53:59.670Z,88.57
2023-01-28T11:57:03.733Z,90.47
2023-01-28T12:00:16.964Z,86.00
2023-01-28T12:03:09.535Z,74.20
2023-01-28T12:05:59.496Z,85.87
2023-01-28T12:08:54.912Z,71.20
2023-01-28T12:11:55.274Z,89.57
2023-01-28T12:14:50.400Z,83.10
2023-01-28T12:17:39.645Z,93.30
2023-01-28T12:20:36.240Z,81.27
2023-01-28T12:23:42.921Z,87.43
2023-01-28T12:26:28.466Z,89.43
2023-01-28T12:29:20.958Z,90.57
2023-01-28T12:32:30.513Z,89.27
2023-01-28T12:35:41.219Z,95.87
2023-01-28T12:38:26.102Z,89.13
2023-01-28T12:41:14.278Z,102.20
2023-01-28T12:44:05.648Z,93.17
2023-01-28T12:46:50.092Z,99.83
2023-01-28T12:49:36.250Z,88.00
2023-01-28T12:52:30.468Z,97.73
2023-01-28T12:55:12.916Z,95.77
2023-01-28T12:57:53.752Z,99.90
2023-01-28T13:00:41.840Z,98.50
2023-01-28T13:03:24.912Z,98.10
2023-01-28T13:06:08.492Z,95.03
2023-01-28T13:08:49.857Z,104.27
2023-01-28T13:11:40.440Z,108.07
2023-01-28T13:14:20.969Z,99.33
2023-01-28T13:17:02.732Z,103.37
2023-01-28T13:19:45.501Z,96.63
2023-01-28T13:22:37.452Z,98.67
2023-01-28T13:25:35.739Z,102.60
2023-01-28T13:28:42.105Z,102.93
2023-01-28T13:31:28.833Z,97.40
2023-01-28T13:34:13.652Z,102.30
2023-01-28T13:36:56.941Z,99.80
2023-01-28T13:39:34.839Z,104.33
2023-01-28T13:42:29.386Z,94.97
2023-01-28T13:45:33.079Z,99.50
2023-01-28T13:48:31.822Z,103.47
2023-01-28T13:51:18.383Z,94.13
2023-01-28T13:54:13.221Z,101.70
2023-01-28T13:57:09.184Z,95.93
2023-01-28T14:00:12.697Z,101.07
2023-01-28T14:03:37.748Z,102.67
2023-01-28T14:06:56.214Z,105.50
2023-01-28T14:10:01.674Z,108.63
2023-01-28T14:13:10.857Z,98.93
2023-01-28T14:16:15.130Z,97.63
2023-01-28T14:18:56.462Z,96.80
2023-01-28T14:21:37.383Z,106.50
2023-01-28T14:24:24.773Z,102.90
2023-01-28T14:27:09.832Z,100.10
2023-01-28T14:30:02.522Z,104.03
2023-01-28T14:32:59.628Z,94.97
2023-01-28T14:35:37.827Z,98.53
2023-01-28T14:38:22.960Z,102.87
2023-01-28T14:41:03.321Z,110.83
2023-01-28T14:43:54.596Z,106.07
2023-01-28T14:46:46.050Z,112.40
2023-01-28T14:49:36.958Z,101.17
2023-01-28T14:52:25.280Z,107.83
2023-01-28T14:55:19.219Z,112.63
2023-01-28T14:58:02.996Z,104.73
2023-01-28T15:00:51.058Z,106.63
2023-01-28T15:03:33.725Z,116.03
2023-01-28T15:06:25.899Z,100.23
2023-01-28T15:09:15.873Z,110.80
2023-01-28T15:12:07.322Z,126.07
2023-01-28T15:14:57.157Z,112.60
2023-01-28T15:17:36.044Z,110.53
2023-01-28T15:20:26.922Z,109.93
2023-01-28T15:23:14.584Z,119.80
2023-01-28T15:25:56.826Z,112.83
2023-01-28T15:28:38.334Z,119.40
2023-01-28T15:31:25.848Z,129.80
2023-01-28T15:34:08.867Z,119.27
2023-01-28T15:36:47.007Z,124.37
2023-01-28T15:39:42.861Z,127.03
2023-01-28T15:42:30.829Z,119.47
2023-01-28T15:45:07.302Z,127.20
2023-01-28T15:47:44.970Z,123.70
2023-01-28T15:50:31.222Z,123.67
2023-01-28T15:53:24.915Z,126.73
2023-01-28T15:56:22.075Z,122.33
2023-01-28T15:59:01.203Z,116.07
2023-01-28T16:01:37.824Z,110.23
2023-01-28T16:04:27.204Z,119.63
2023-01-28T16:07:16.773Z,130.20
2023-01-28T16:09:59.467Z,125.03
2023-01-28T16:12:58.033Z,116.53
2023-01-28T16:15:44.051Z,131.80
2023-01-28T16:18:34.770Z,118.67
2023-01-28T16:21:28.109Z,130.37
2023-01-28T16:24:08.626Z,126.60
2023-01-28T16:26:48.079Z,133.10
2023-01-28T16:29:33.073Z,142.53
2023-01-28T16:32:31.481Z,140.07
2023-01-28T16:35:20.347Z,131.77
2023-01-28T16:38:03.041Z,145.33
2023-01-28T16:40:41.188Z,130.30
2023-01-28T16:43:20.904Z,134.60
2023-01-28T16:46:01.355Z,122.87
2023-01-28T16:48:39.438Z,135.23
2023-01-28T16:51:23.105Z,130.80
2023-01-28T16:54:03.955Z,130.43
2023-01-28T16:56:45.555Z,133.73
2023-01-28T16:59:23.666Z,121.23
2023-01-28T17:02:12.937Z,127.83
2023-01-28T17:04:52.160Z,128.47
2023-01-28T17:07:30.957Z,137.87
2023-01-28T17:10:13.886Z,124.47
2023-01-28T17:12:53.940Z,125.43
2023-01-28T17:15:32.816Z,135.83
2023-01-28T17:18:11.534Z,134.10
2023-01-28T17:20:47.625Z,138.33
2023-01-28T17:23:25.702Z,125.30
2023-01-28T17:26:01.588Z,116.97
2023-01-28T17:28:37.669Z,128.33
2023-01-28T17:31:16.171Z,129.70
2023-01-28T17:33:57.928Z,128.90
2023-01-28T17:36:34.661Z,131.33
2023-01-28T17:39:16.851Z,135.73
2023-01-28T17:41:53.502Z,133.50
2023-01-28T17:44:29.552Z,138.13
2023-01-28T17:47:05.325Z,135.40
2023-01-28T17:49:43.483Z,129.93
2023-01-28T17:52:19.706Z,133.97
2023-01-28T17:54:57.119Z,129.40
2023-01-28T17:57:33.459Z,138.50
2023-01-28T18:00:12.298Z,124.23
2023-01-28T18:02:48.956Z,135.90
2023-01-28T18:05:32.169Z,132.83
2023-01-28T18:08:09.407Z,135.57
2023-01-28T18:10:51.698Z,130.63
2023-01-28T18:13:28.126Z,137.27
2023-01-28T18:16:06.772Z,141.90
2023-01-28T18:18:44.907Z,134.13
2023-01-28T18:21:52.204Z,127.53
2023-01-28T18:24:30.447Z,132.53
2023-01-28T18:27:06.600Z,135.93
2023-01-28T18:29:45.867Z,127.93
2023-01-28T18:32:24.331Z,124.83
2023-01-28T18:35:00.179Z,132.43
2023-01-28T18:37:38.350Z,132.40
2023-01-28T18:40:16.272Z,135.30
2023-01-28T18:42:55.808Z,127.33
2023-01-28T18:45:31.928Z,138.70
2023-01-28T18:48:07.576Z,116.57
2023-01-28T18:50:43.456Z,132.90
2023-01-28T18:53:20.946Z,120.53
2023-01-28T18:55:59.072Z,118.50
2023-01-28T18:58:35.047Z,119.53
2023-01-28T19:01:15.055Z,121.03
2023-01-28T19:03:51.514Z,120.63
2023-01-28T19:06:29.294Z,114.57
2023-01-28T19:09:08.688Z,123.27
2023-01-28T19:11:44.490Z,117.90
2023-01-28T19:14:20.526Z,122.87
2023-01-28T19:16:56.371Z,117.50
2023-01-28T19:19:34.336Z,119.70
2023-01-28T19:22:10.292Z,112.57
2023-01-28T19:24:48.274Z,119.27
2023-01-28T19:27:24.283Z,118.07
2023-01-28T19:29:59.630Z,118.83
2023-01-28T19:32:35.190Z,129.83
2023-01-28T19:35:11.878Z,131.13
2023-01-28T19:37:47.494Z,127.10
2023-01-28T19:40:25.362Z,114.07
2023-01-28T19:43:00.308Z,136.60
2023-01-28T19:45:35.617Z,129.97
2023-01-28T19:48:11.057Z,134.87
2023-01-28T19:50:46.466Z,128.57
2023-01-28T19:53:22.103Z,122.00
2023-01-28T19:55:59.706Z,134.10
2023-01-28T19:58:37.432Z,139.77
2023-01-28T20:01:13.737Z,141.03
2023-01-28T20:03:49.119Z,125.03
2023-01-28T20:06:24.336Z,122.30
2023-01-28T20:09:00.166Z,127.73
2023-01-28T20:11:36.676Z,119.03
2023-01-28T20:14:11.350Z,117.57
2023-01-28T20:16:46.038Z,131.53
2023-01-28T20:19:21.402Z,123.70
2023-01-28T20:21:57.700Z,123.33
2023-01-28T20:24:31.961Z,123.70
2023-01-28T20:27:08.507Z,126.90
2023-01-28T20:29:43.488Z,126.73
2023-01-28T20:32:20.443Z,117.23
2023-01-28T20:34:55.456Z,121.50
2023-01-28T20:37:31.252Z,124.87
2023-01-28T20:40:05.631Z,113.57
2023-01-28T20:42:41.185Z,116.47
2023-01-28T20:45:16.101Z,113.43
2023-01-28T20:47:51.311Z,114.90
2023-01-28T20:50:24.730Z,114.20
2023-01-28T20:52:59.683Z,118.93
2023-01-28T20:55:34.112Z,113.67
2023-01-28T20:58:10.571Z,117.67
2023-01-28T21:00:48.399Z,122.33
2023-01-28T21:03:21.724Z,111.10
2023-01-28T21:05:55.652Z,113.90
2023-01-28T21:08:30.075Z,120.53
2023-01-28T21:11:08.222Z,117.67
2023-01-28T21:13:45.268Z,113.90
2023-01-28T21:16:19.582Z,111.23
2023-01-28T21:18:54.281Z,109.10
2023-01-28T21:21:30.088Z,111.53
2023-01-28T21:24:05.684Z,119.23
2023-01-28T21:26:40.073Z,111.07
2023-01-28T21:29:16.061Z,112.13
2023-01-28T21:31:49.420Z,108.80
2023-01-28T21:34:26.330Z,107.33
2023-01-28T21:37:00.408Z,104.60
2023-01-28T21:39:34.570Z,113.60
2023-01-28T21:42:08.809Z,129.50
2023-01-28T21:44:45.322Z,118.27
2023-01-28T21:47:20.235Z,115.57
2023-01-28T21:49:54.340Z,112.27
2023-01-28T21:52:28.674Z,116.60
2023-01-28T21:55:02.952Z,117.13
2023-01-28T21:57:36.952Z,108.23
2023-01-28T22:00:13.187Z,114.03
2023-01-28T22:02:47.570Z,119.00
2023-01-28T22:05:23.476Z,106.97
2023-01-28T22:07:57.311Z,118.50
2023-01-28T22:10:31.341Z,115.20
2023-01-28T22:13:06.120Z,121.07
2023-01-28T22:15:42.259Z,112.77
2023-01-28T22:18:16.611Z,116.37
2023-01-28T22:20:50.378Z,112.33
2023-01-28T22:23:24.839Z,112.87
2023-01-28T22:26:00.481Z,121.97
2023-01-28T22:28:34.863Z,114.03
2023-01-28T22:31:16.237Z,112.57
2023-01-28T22:33:51.732Z,111.10
2023-01-28T22:36:26.264Z,109.30
2023-01-28T22:38:59.874Z,114.37
2023-01-28T22:41:33.577Z,113.27
2023-01-28T22:44:08.547Z,120.97
2023-01-28T22:46:45.274Z,120.03
2023-01-28T22:49:19.121Z,127.63
2023-01-28T22:51:53.739Z,114.20
2023-01-28T22:54:27.098Z,119.10
2023-01-28T22:57:02.841Z,120.47
2023-01-28T22:59:40.386Z,118.60
2023-01-28T23:02:19.689Z,119.97
2023-01-28T23:04:54.255Z,117.83
2023-01-28T23:07:29.739Z,117.80
2023-01-28T23:10:05.210Z,123.57
2023-01-28T23:12:41.209Z,117.53
2023-01-28T23:15:32.342Z,117.47
2023-01-28T23:18:26.175Z,119.53
2023-01-28T23:21:19.037Z,123.83
2023-01-28T23:24:10.206Z,123.03
2023-01-28T23:26:45.147Z,122.87
2023-01-28T23:29:20.467Z,124.90
2023-01-28T23:31:56.974Z,130.00
2023-01-28T23:34:37.926Z,127.53
2023-01-28T23:37:15.564Z,118.07
2023-01-28T23:39:51.678Z,120.83
2023-01-28T23:42:27.850Z,126.03
2023-01-28T23:45:03.297Z,120.37
2023-01-28T23:47:38.556Z,123.47
2023-01-28T23:50:18.125Z,127.03
2023-01-28T23:52:53.683Z,118.10
2023-01-28T23:55:29.485Z,128.90
2023-01-28T23:58:05.959Z,124.13
