createdAt,value
2022-10-04T00:00:57.550Z,1015.42
2022-10-04T00:01:57.587Z,1015.38
2022-10-04T00:02:57.524Z,1015.34
2022-10-04T00:03:57.446Z,1015.34
2022-10-04T00:04:57.410Z,1015.33
2022-10-04T00:05:57.377Z,1015.32
2022-10-04T00:06:57.339Z,1015.37
2022-10-04T00:07:57.307Z,1015.39
2022-10-04T00:08:57.278Z,1015.39
2022-10-04T00:09:57.237Z,1015.39
2022-10-04T00:10:57.310Z,1015.39
2022-10-04T00:11:57.238Z,1015.37
2022-10-04T00:12:57.134Z,1015.43
2022-10-04T00:13:57.099Z,1015.40
2022-10-04T00:14:57.062Z,1015.41
2022-10-04T00:15:57.063Z,1015.38
2022-10-04T00:16:56.993Z,1015.37
2022-10-04T00:17:56.962Z,1015.43
2022-10-04T00:18:56.926Z,1015.42
2022-10-04T00:19:56.892Z,1015.41
2022-10-04T00:20:56.850Z,1015.42
2022-10-04T00:21:56.833Z,1015.39
2022-10-04T00:22:56.785Z,1015.37
2022-10-04T00:23:56.760Z,1015.30
2022-10-04T00:24:56.712Z,1015.28
2022-10-04T00:25:56.677Z,1015.30
2022-10-04T00:26:56.648Z,1015.33
2022-10-04T00:27:56.637Z,1015.27
2022-10-04T00:28:56.574Z,1015.27
2022-10-04T00:29:56.540Z,1015.27
2022-10-04T00:30:56.506Z,1015.26
2022-10-04T00:31:56.472Z,1015.20
2022-10-04T00:32:56.443Z,1015.16
2022-10-04T00:33:56.398Z,1015.17
2022-10-04T00:34:56.435Z,1015.17
2022-10-04T00:35:56.330Z,1015.16
2022-10-04T00:36:56.294Z,1015.16
2022-10-04T00:37:56.272Z,1015.16
2022-10-04T00:38:56.226Z,1015.14
2022-10-04T00:39:56.189Z,1015.16
2022-10-04T00:40:56.155Z,1015.13
2022-10-04T00:41:56.121Z,1015.12
2022-10-04T00:42:56.085Z,1015.12
2022-10-04T00:43:56.047Z,1015.14
2022-10-04T00:44:56.013Z,1015.11
2022-10-04T00:45:56.020Z,1015.10
2022-10-04T00:46:55.945Z,1015.16
2022-10-04T00:47:55.907Z,1015.16
2022-10-04T00:48:55.872Z,1015.14
2022-10-04T00:49:55.844Z,1015.13
2022-10-04T00:50:55.804Z,1015.11
2022-10-04T00:51:56.134Z,1015.11
2022-10-04T00:52:55.737Z,1015.10
2022-10-04T00:53:55.701Z,1015.12
2022-10-04T00:54:55.664Z,1015.11
2022-10-04T00:55:55.640Z,1015.14
2022-10-04T00:56:55.596Z,1015.10
2022-10-04T00:57:55.562Z,1015.08
2022-10-04T00:58:55.533Z,1015.09
2022-10-04T00:59:55.491Z,1015.11
2022-10-04T01:00:55.506Z,1015.09
2022-10-04T01:01:55.451Z,1015.09
2022-10-04T01:02:55.385Z,1015.07
2022-10-04T01:03:55.397Z,1015.12
2022-10-04T01:04:55.317Z,1015.13
2022-10-04T01:05:55.281Z,1015.12
2022-10-04T01:06:55.244Z,1015.18
2022-10-04T01:07:55.212Z,1015.15
2022-10-04T01:08:55.173Z,1015.16
2022-10-04T01:09:55.144Z,1015.12
2022-10-04T01:10:55.126Z,1015.12
2022-10-04T01:11:55.075Z,1015.09
2022-10-04T01:12:55.036Z,1015.09
2022-10-04T01:13:55.002Z,1015.11
2022-10-04T01:14:54.997Z,1015.12
2022-10-04T01:15:55.017Z,1015.11
2022-10-04T01:16:54.893Z,1015.11
2022-10-04T01:17:54.862Z,1015.10
2022-10-04T01:18:54.828Z,1015.04
2022-10-04T01:19:54.787Z,1015.04
2022-10-04T01:20:54.758Z,1015.01
2022-10-04T01:21:54.724Z,1015.03
2022-10-04T01:22:54.687Z,1015.02
2022-10-04T01:23:54.665Z,1014.99
2022-10-04T01:24:54.616Z,1015.00
2022-10-04T01:25:54.583Z,1014.97
2022-10-04T01:26:54.548Z,1014.97
2022-10-04T01:27:54.540Z,1014.97
2022-10-04T01:28:54.475Z,1014.96
2022-10-04T01:29:54.445Z,1014.92
2022-10-04T01:30:54.410Z,1014.93
2022-10-04T01:31:54.416Z,1014.93
2022-10-04T01:32:54.339Z,1014.91
2022-10-04T01:33:54.307Z,1014.92
2022-10-04T01:34:54.334Z,1014.91
2022-10-04T01:35:54.230Z,1014.91
2022-10-04T01:36:54.199Z,1014.93
2022-10-04T01:37:54.163Z,1014.93
2022-10-04T01:38:54.126Z,1014.94
2022-10-04T01:39:54.141Z,1014.96
2022-10-04T01:40:54.065Z,1014.93
2022-10-04T01:41:54.026Z,1014.94
2022-10-04T01:42:54.012Z,1014.92
2022-10-04T01:43:53.951Z,1014.89
2022-10-04T01:44:53.919Z,1014.90
2022-10-04T01:45:53.899Z,1014.87
2022-10-04T01:46:53.935Z,1014.87
2022-10-04T01:47:53.815Z,1014.87
2022-10-04T01:48:53.778Z,1014.86
2022-10-04T01:49:53.767Z,1014.86
2022-10-04T01:50:53.707Z,1014.89
2022-10-04T01:51:53.675Z,1014.81
2022-10-04T01:52:53.639Z,1014.80
2022-10-04T01:53:53.599Z,1014.79
2022-10-04T01:54:53.567Z,1014.80
2022-10-04T01:55:53.532Z,1014.78
2022-10-04T01:56:53.500Z,1014.80
2022-10-04T01:57:53.461Z,1014.82
2022-10-04T01:58:53.434Z,1014.83
2022-10-04T01:59:53.397Z,1014.85
2022-10-04T02:00:53.398Z,1014.83
2022-10-04T02:01:53.325Z,1014.85
2022-10-04T02:02:53.295Z,1014.85
2022-10-04T02:03:53.253Z,1014.87
2022-10-04T02:04:53.311Z,1014.87
2022-10-04T02:05:53.185Z,1014.89
2022-10-04T02:06:53.147Z,1014.86
2022-10-04T02:07:53.116Z,1014.87
2022-10-04T02:08:53.081Z,1014.83
2022-10-04T02:09:53.043Z,1014.85
2022-10-04T02:10:53.018Z,1014.84
2022-10-04T02:11:52.980Z,1014.80
2022-10-04T02:12:52.968Z,1014.80
2022-10-04T02:13:52.908Z,1014.79
2022-10-04T02:14:52.870Z,1014.81
2022-10-04T02:15:52.870Z,1014.75
2022-10-04T02:16:52.797Z,1014.74
2022-10-04T02:17:52.762Z,1014.73
2022-10-04T02:18:52.728Z,1014.72
2022-10-04T02:19:52.693Z,1014.66
2022-10-04T02:20:52.696Z,1014.66
2022-10-04T02:21:52.622Z,1014.68
2022-10-04T02:22:52.608Z,1014.66
2022-10-04T02:23:52.553Z,1014.62
2022-10-04T02:24:52.536Z,1014.63
2022-10-04T02:25:52.488Z,1014.59
2022-10-04T02:26:52.455Z,1014.57
2022-10-04T02:27:52.471Z,1014.58
2022-10-04T02:28:52.381Z,1014.52
2022-10-04T02:29:52.344Z,1014.57
2022-10-04T02:30:52.345Z,1014.57
2022-10-04T02:31:52.274Z,1014.59
2022-10-04T02:32:52.235Z,1014.60
2022-10-04T02:33:52.205Z,1014.60
2022-10-04T02:34:52.174Z,1014.58
2022-10-04T02:35:52.141Z,1014.53
2022-10-04T02:36:52.094Z,1014.56
2022-10-04T02:37:52.062Z,1014.52
2022-10-04T02:38:52.026Z,1014.49
2022-10-04T02:39:51.989Z,1014.51
2022-10-04T02:40:51.955Z,1014.51
2022-10-04T02:41:51.921Z,1014.43
2022-10-04T02:42:51.885Z,1014.42
2022-10-04T02:43:51.851Z,1014.44
2022-10-04T02:44:51.813Z,1014.40
2022-10-04T02:45:51.785Z,1014.41
2022-10-04T02:46:51.760Z,1014.41
2022-10-04T02:47:51.707Z,1014.42
2022-10-04T02:48:51.674Z,1014.39
2022-10-04T02:49:51.664Z,1014.39
2022-10-04T02:50:51.608Z,1014.38
2022-10-04T02:51:51.571Z,1014.35
2022-10-04T02:52:51.533Z,1014.33
2022-10-04T02:53:51.499Z,1014.29
2022-10-04T02:54:51.463Z,1014.35
2022-10-04T02:55:51.430Z,1014.32
2022-10-04T02:56:51.394Z,1014.32
2022-10-04T02:57:51.360Z,1014.33
2022-10-04T02:58:51.324Z,1014.35
2022-10-04T02:59:51.301Z,1014.33
2022-10-04T03:00:51.319Z,1014.31
2022-10-04T03:01:51.326Z,1014.30
2022-10-04T03:02:51.184Z,1014.27
2022-10-04T03:03:51.150Z,1014.26
2022-10-04T03:04:51.111Z,1014.26
2022-10-04T03:05:51.085Z,1014.22
2022-10-04T03:06:51.338Z,1014.20
2022-10-04T03:07:51.006Z,1014.22
2022-10-04T03:08:50.974Z,1014.16
2022-10-04T03:09:50.942Z,1014.14
2022-10-04T03:10:50.902Z,1014.12
2022-10-04T03:11:50.865Z,1014.09
2022-10-04T03:12:50.856Z,1014.08
2022-10-04T03:13:50.795Z,1014.11
2022-10-04T03:14:50.758Z,1014.07
2022-10-04T03:15:50.784Z,1014.07
2022-10-04T03:16:50.688Z,1014.10
2022-10-04T03:17:50.664Z,1014.05
2022-10-04T03:18:50.620Z,1014.05
2022-10-04T03:19:50.584Z,1014.01
2022-10-04T03:20:50.546Z,1014.06
2022-10-04T03:21:50.511Z,1014.03
2022-10-04T03:22:50.481Z,1014.03
2022-10-04T03:23:50.443Z,1014.01
2022-10-04T03:24:50.408Z,1014.01
2022-10-04T03:25:50.375Z,1014.02
2022-10-04T03:26:50.335Z,1014.00
2022-10-04T03:27:50.337Z,1013.91
2022-10-04T03:28:50.267Z,1013.87
2022-10-04T03:29:50.269Z,1013.88
2022-10-04T03:30:50.198Z,1013.85
2022-10-04T03:31:50.215Z,1013.82
2022-10-04T03:32:50.125Z,1013.82
2022-10-04T03:33:50.091Z,1013.85
2022-10-04T03:34:50.073Z,1013.83
2022-10-04T03:35:50.018Z,1013.83
2022-10-04T03:36:49.989Z,1013.79
2022-10-04T03:37:49.949Z,1013.73
2022-10-04T03:38:49.913Z,1013.74
2022-10-04T03:39:49.901Z,1013.70
2022-10-04T03:40:49.840Z,1013.78
2022-10-04T03:41:49.809Z,1013.78
2022-10-04T03:42:49.770Z,1013.83
2022-10-04T03:43:49.738Z,1013.80
2022-10-04T03:44:49.702Z,1013.79
2022-10-04T03:45:49.715Z,1013.79
2022-10-04T03:46:49.628Z,1013.75
2022-10-04T03:47:49.593Z,1013.76
2022-10-04T03:48:49.556Z,1013.85
2022-10-04T03:49:50.966Z,1013.79
2022-10-04T03:50:49.490Z,1013.86
2022-10-04T03:51:49.453Z,1013.86
2022-10-04T03:52:49.713Z,1013.86
2022-10-04T03:53:49.381Z,1013.83
2022-10-04T03:54:49.349Z,1013.85
2022-10-04T03:55:49.372Z,1013.86
2022-10-04T03:56:49.277Z,1013.85
2022-10-04T03:57:49.242Z,1013.82
2022-10-04T03:58:49.207Z,1013.81
2022-10-04T03:59:49.172Z,1013.81
2022-10-04T04:00:49.156Z,1013.79
2022-10-04T04:01:49.133Z,1013.82
2022-10-04T04:02:49.067Z,1013.82
2022-10-04T04:03:49.032Z,1013.84
2022-10-04T04:04:48.993Z,1013.85
2022-10-04T04:05:48.964Z,1013.81
2022-10-04T04:06:48.923Z,1013.82
2022-10-04T04:07:48.891Z,1013.79
2022-10-04T04:08:48.852Z,1013.83
2022-10-04T04:09:48.814Z,1013.80
2022-10-04T04:10:48.888Z,1013.82
2022-10-04T04:11:48.743Z,1013.76
2022-10-04T04:12:48.709Z,1013.76
2022-10-04T04:13:48.675Z,1013.75
2022-10-04T04:14:48.642Z,1013.72
2022-10-04T04:15:48.611Z,1013.69
2022-10-04T04:16:48.564Z,1013.67
2022-10-04T04:17:48.531Z,1013.66
2022-10-04T04:18:48.495Z,1013.63
2022-10-04T04:19:48.459Z,1013.65
2022-10-04T04:20:48.425Z,1013.64
2022-10-04T04:21:48.411Z,1013.63
2022-10-04T04:22:48.352Z,1013.65
2022-10-04T04:23:48.319Z,1013.67
2022-10-04T04:24:48.279Z,1013.74
2022-10-04T04:25:48.253Z,1013.77
2022-10-04T04:26:48.214Z,1013.78
2022-10-04T04:27:48.177Z,1013.72
2022-10-04T04:28:48.172Z,1013.73
2022-10-04T04:29:48.108Z,1013.76
2022-10-04T04:30:48.072Z,1013.74
2022-10-04T04:31:48.075Z,1013.71
2022-10-04T04:32:48.003Z,1013.75
2022-10-04T04:33:47.967Z,1013.64
2022-10-04T04:34:47.930Z,1013.64
2022-10-04T04:35:47.891Z,1013.62
2022-10-04T04:36:47.857Z,1013.63
2022-10-04T04:37:47.825Z,1013.66
2022-10-04T04:38:47.789Z,1013.67
2022-10-04T04:39:47.752Z,1013.66
2022-10-04T04:40:47.713Z,1013.62
2022-10-04T04:41:50.564Z,1013.70
2022-10-04T04:42:47.647Z,1013.66
2022-10-04T04:43:47.608Z,1013.67
2022-10-04T04:44:47.573Z,1013.67
2022-10-04T04:45:55.087Z,1013.67
2022-10-04T04:46:47.636Z,1013.66
2022-10-04T04:47:47.470Z,1013.69
2022-10-04T04:48:47.437Z,1013.70
2022-10-04T04:49:47.404Z,1013.69
2022-10-04T04:50:47.366Z,1013.70
2022-10-04T04:51:47.348Z,1013.72
2022-10-04T04:52:47.292Z,1013.72
2022-10-04T04:53:47.255Z,1013.71
2022-10-04T04:54:47.218Z,1013.73
2022-10-04T04:56:04.351Z,1013.68
2022-10-04T04:56:47.146Z,1013.68
2022-10-04T04:57:47.119Z,1013.68
2022-10-04T04:58:47.079Z,1013.65
2022-10-04T04:59:47.041Z,1013.64
2022-10-04T05:00:47.040Z,1013.62
2022-10-04T05:01:47.046Z,1013.59
2022-10-04T05:02:46.933Z,1013.62
2022-10-04T05:03:46.903Z,1013.59
2022-10-04T05:04:46.862Z,1013.58
2022-10-04T05:05:46.827Z,1013.56
2022-10-04T05:06:46.792Z,1013.53
2022-10-04T05:07:46.765Z,1013.54
2022-10-04T05:08:46.719Z,1013.49
2022-10-04T05:09:46.687Z,1013.44
2022-10-04T05:10:46.774Z,1013.44
2022-10-04T05:11:46.617Z,1013.47
2022-10-04T05:12:46.577Z,1013.44
2022-10-04T05:13:46.544Z,1013.49
2022-10-04T05:14:46.519Z,1013.49
2022-10-04T05:15:46.469Z,1013.47
2022-10-04T05:16:46.459Z,1013.42
2022-10-04T05:17:46.408Z,1013.44
2022-10-04T05:18:46.370Z,1013.48
2022-10-04T05:19:46.329Z,1013.45
2022-10-04T05:20:46.294Z,1013.47
2022-10-04T05:21:46.495Z,1013.44
2022-10-04T05:22:46.223Z,1013.42
2022-10-04T05:23:46.185Z,1013.43
2022-10-04T05:24:46.155Z,1013.45
2022-10-04T05:25:46.117Z,1013.44
2022-10-04T05:26:46.081Z,1013.43
2022-10-04T05:27:46.041Z,1013.41
2022-10-04T05:28:46.006Z,1013.42
2022-10-04T05:29:45.975Z,1013.45
2022-10-04T05:30:45.934Z,1013.42
2022-10-04T05:31:46.290Z,1013.42
2022-10-04T05:32:45.869Z,1013.46
2022-10-04T05:33:45.831Z,1013.43
2022-10-04T05:34:45.791Z,1013.39
2022-10-04T05:35:45.759Z,1013.44
2022-10-04T05:36:45.728Z,1013.40
2022-10-04T05:37:45.688Z,1013.37
2022-10-04T05:38:45.650Z,1013.45
2022-10-04T05:39:45.615Z,1013.43
2022-10-04T05:40:45.584Z,1013.40
2022-10-04T05:41:45.783Z,1013.38
2022-10-04T05:42:45.715Z,1013.37
2022-10-04T05:43:45.502Z,1013.37
2022-10-04T05:44:45.439Z,1013.41
2022-10-04T05:45:45.444Z,1013.39
2022-10-04T05:46:45.487Z,1013.36
2022-10-04T05:47:45.352Z,1013.37
2022-10-04T05:48:45.297Z,1013.34
2022-10-04T05:49:45.264Z,1013.37
2022-10-04T05:50:45.227Z,1013.35
2022-10-04T05:51:45.481Z,1013.35
2022-10-04T05:52:45.152Z,1013.36
2022-10-04T05:53:45.120Z,1013.37
2022-10-04T05:54:45.120Z,1013.40
2022-10-04T05:55:45.047Z,1013.36
2022-10-04T05:56:45.009Z,1013.37
2022-10-04T05:57:44.977Z,1013.36
2022-10-04T05:58:44.943Z,1013.35
2022-10-04T05:59:44.904Z,1013.36
2022-10-04T06:00:44.868Z,1013.29
2022-10-04T06:01:45.187Z,1013.29
2022-10-04T06:02:44.824Z,1013.31
2022-10-04T06:03:44.765Z,1013.29
2022-10-04T06:04:44.728Z,1013.34
2022-10-04T06:05:44.694Z,1013.35
2022-10-04T06:06:44.654Z,1013.34
2022-10-04T06:07:44.618Z,1013.36
2022-10-04T06:08:44.623Z,1013.34
2022-10-04T06:09:44.548Z,1013.34
2022-10-04T06:10:44.569Z,1013.34
2022-10-04T06:11:44.731Z,1013.37
2022-10-04T06:12:44.763Z,1013.35
2022-10-04T06:13:44.404Z,1013.42
2022-10-04T06:14:44.445Z,1013.42
2022-10-04T06:15:44.334Z,1013.44
2022-10-04T06:16:44.329Z,1013.44
2022-10-04T06:17:44.266Z,1013.42
2022-10-04T06:18:44.229Z,1013.43
2022-10-04T06:19:44.194Z,1013.41
2022-10-04T06:20:44.160Z,1013.44
2022-10-04T06:21:44.441Z,1013.40
2022-10-04T06:22:44.085Z,1013.42
2022-10-04T06:23:44.050Z,1013.41
2022-10-04T06:24:44.019Z,1013.41
2022-10-04T06:25:43.980Z,1013.42
2022-10-04T06:26:43.953Z,1013.41
2022-10-04T06:27:43.911Z,1013.46
2022-10-04T06:28:43.880Z,1013.46
2022-10-04T06:29:43.834Z,1013.47
2022-10-04T06:30:44.011Z,1013.45
2022-10-04T06:31:44.036Z,1013.45
2022-10-04T06:32:43.747Z,1013.45
2022-10-04T06:33:43.696Z,1013.43
2022-10-04T06:34:43.673Z,1013.42
2022-10-04T06:35:43.620Z,1013.40
2022-10-04T06:36:43.594Z,1013.43
2022-10-04T06:37:43.550Z,1013.38
2022-10-04T06:38:43.517Z,1013.35
2022-10-04T06:39:43.485Z,1013.34
2022-10-04T06:40:43.445Z,1013.34
2022-10-04T06:41:43.619Z,1013.35
2022-10-04T06:42:43.376Z,1013.31
2022-10-04T06:43:43.337Z,1013.34
2022-10-04T06:44:46.288Z,1013.27
2022-10-04T06:45:43.312Z,1013.32
2022-10-04T06:46:43.257Z,1013.29
2022-10-04T06:47:43.203Z,1013.29
2022-10-04T06:48:43.165Z,1013.29
2022-10-04T06:49:43.124Z,1013.27
2022-10-04T06:50:43.113Z,1013.30
2022-10-04T06:51:43.340Z,1013.31
2022-10-04T06:52:43.018Z,1013.31
2022-10-04T06:53:42.982Z,1013.30
2022-10-04T06:54:42.948Z,1013.32
2022-10-04T06:55:42.912Z,1013.33
2022-10-04T06:56:42.877Z,1013.29
2022-10-04T06:57:42.842Z,1013.29
2022-10-04T06:58:42.806Z,1013.29
2022-10-04T06:59:42.765Z,1013.32
2022-10-04T07:00:42.740Z,1013.31
2022-10-04T07:01:43.118Z,1013.32
2022-10-04T07:02:42.704Z,1013.30
2022-10-04T07:03:42.652Z,1013.34
2022-10-04T07:05:07.151Z,1013.37
2022-10-04T07:05:42.562Z,1013.34
2022-10-04T07:06:42.532Z,1013.36
2022-10-04T07:07:42.482Z,1013.35
2022-10-04T07:08:42.450Z,1013.36
2022-10-04T07:09:42.413Z,1013.39
2022-10-04T07:10:42.383Z,1013.42
2022-10-04T07:11:42.602Z,1013.44
2022-10-04T07:12:42.313Z,1013.45
2022-10-04T07:13:42.272Z,1013.52
2022-10-04T07:14:42.236Z,1013.52
2022-10-04T07:15:42.250Z,1013.50
2022-10-04T07:16:42.164Z,1013.49
2022-10-04T07:17:42.127Z,1013.44
2022-10-04T07:18:42.115Z,1013.42
2022-10-04T07:19:42.084Z,1013.43
2022-10-04T07:20:42.023Z,1013.42
2022-10-04T07:21:42.225Z,1013.43
2022-10-04T07:22:41.966Z,1013.43
2022-10-04T07:23:41.920Z,1013.42
2022-10-04T07:24:41.885Z,1013.40
2022-10-04T07:25:41.847Z,1013.44
2022-10-04T07:26:41.819Z,1013.43
2022-10-04T07:27:41.818Z,1013.43
2022-10-04T07:28:41.747Z,1013.41
2022-10-04T07:29:42.365Z,1013.40
2022-10-04T07:30:41.706Z,1013.43
2022-10-04T07:31:42.076Z,1013.45
2022-10-04T07:32:41.601Z,1013.47
2022-10-04T07:33:41.599Z,1013.46
2022-10-04T07:34:41.533Z,1013.41
2022-10-04T07:35:41.501Z,1013.39
2022-10-04T07:36:41.464Z,1013.38
2022-10-04T07:37:41.430Z,1013.42
2022-10-04T07:38:41.405Z,1013.41
2022-10-04T07:39:41.358Z,1013.47
2022-10-04T07:40:41.325Z,1013.47
2022-10-04T07:41:41.625Z,1013.44
2022-10-04T07:42:41.255Z,1013.42
2022-10-04T07:43:41.220Z,1013.43
2022-10-04T07:44:41.186Z,1013.41
2022-10-04T07:45:41.304Z,1013.42
2022-10-04T07:46:41.123Z,1013.42
2022-10-04T07:47:41.081Z,1013.43
2022-10-04T07:48:41.047Z,1013.45
2022-10-04T07:49:41.011Z,1013.48
2022-10-04T07:50:40.976Z,1013.49
2022-10-04T07:51:41.260Z,1013.52
2022-10-04T07:52:40.908Z,1013.54
2022-10-04T07:53:40.875Z,1013.55
2022-10-04T07:54:40.851Z,1013.53
2022-10-04T07:55:40.802Z,1013.51
2022-10-04T07:56:40.775Z,1013.53
2022-10-04T07:57:40.735Z,1013.53
2022-10-04T07:58:45.365Z,1013.50
2022-10-04T07:59:40.662Z,1013.47
2022-10-04T08:00:40.628Z,1013.49
2022-10-04T08:01:40.740Z,1013.47
2022-10-04T08:02:40.679Z,1013.48
2022-10-04T08:03:40.528Z,1013.48
2022-10-04T08:04:40.497Z,1013.51
2022-10-04T08:05:40.455Z,1013.53
2022-10-04T08:06:40.702Z,1013.53
2022-10-04T08:07:40.391Z,1013.53
2022-10-04T08:08:40.346Z,1013.51
2022-10-04T08:09:40.324Z,1013.53
2022-10-04T08:10:40.281Z,1013.49
2022-10-04T08:11:40.597Z,1013.48
2022-10-04T08:12:40.213Z,1013.49
2022-10-04T08:13:40.176Z,1013.48
2022-10-04T08:14:40.142Z,1013.53
2022-10-04T08:15:40.168Z,1013.53
2022-10-04T08:16:40.101Z,1013.52
2022-10-04T08:17:40.036Z,1013.52
2022-10-04T08:18:40.000Z,1013.52
2022-10-04T08:19:39.966Z,1013.53
2022-10-04T08:20:39.930Z,1013.52
2022-10-04T08:21:39.903Z,1013.53
2022-10-04T08:22:39.864Z,1013.52
2022-10-04T08:23:39.830Z,1013.45
2022-10-04T08:24:39.796Z,1013.46
2022-10-04T08:25:39.764Z,1013.48
2022-10-04T08:26:40.059Z,1013.43
2022-10-04T08:27:39.690Z,1013.42
2022-10-04T08:28:39.661Z,1013.41
2022-10-04T08:29:39.619Z,1013.40
2022-10-04T08:30:39.587Z,1013.39
2022-10-04T08:31:39.726Z,1013.39
2022-10-04T08:32:39.520Z,1013.43
2022-10-04T08:33:39.486Z,1013.43
2022-10-04T08:34:39.456Z,1013.46
2022-10-04T08:35:39.413Z,1013.47
2022-10-04T08:36:39.432Z,1013.47
2022-10-04T08:37:39.350Z,1013.48
2022-10-04T08:38:39.314Z,1013.44
2022-10-04T08:39:39.297Z,1013.40
2022-10-04T08:40:39.243Z,1013.39
2022-10-04T08:41:39.211Z,1013.37
2022-10-04T08:42:39.176Z,1013.38
2022-10-04T08:43:39.140Z,1013.38
2022-10-04T08:44:39.112Z,1013.40
2022-10-04T08:45:39.693Z,1013.36
2022-10-04T08:46:39.071Z,1013.33
2022-10-04T08:47:39.010Z,1013.36
2022-10-04T08:48:38.971Z,1013.34
2022-10-04T08:49:38.945Z,1013.29
2022-10-04T08:50:38.905Z,1013.31
2022-10-04T08:51:38.895Z,1013.30
2022-10-04T08:52:38.856Z,1013.30
2022-10-04T08:53:38.798Z,1013.31
2022-10-04T08:54:38.767Z,1013.31
2022-10-04T08:55:38.735Z,1013.29
2022-10-04T08:56:38.694Z,1013.34
2022-10-04T08:57:38.662Z,1013.32
2022-10-04T08:58:38.628Z,1013.30
2022-10-04T08:59:38.597Z,1013.34
2022-10-04T09:00:38.562Z,1013.36
2022-10-04T09:01:38.633Z,1013.35
2022-10-04T09:02:38.530Z,1013.35
2022-10-04T09:03:38.458Z,1013.35
2022-10-04T09:04:38.431Z,1013.37
2022-10-04T09:05:38.392Z,1013.39
2022-10-04T09:06:38.358Z,1013.37
2022-10-04T09:07:38.323Z,1013.42
2022-10-04T09:08:38.286Z,1013.45
2022-10-04T09:09:38.256Z,1013.43
2022-10-04T09:10:38.219Z,1013.40
2022-10-04T09:11:38.185Z,1013.37
2022-10-04T09:12:38.158Z,1013.37
2022-10-04T09:13:38.123Z,1013.33
2022-10-04T09:14:38.089Z,1013.34
2022-10-04T09:15:38.074Z,1013.32
2022-10-04T09:16:38.018Z,1013.33
2022-10-04T09:17:37.986Z,1013.32
2022-10-04T09:18:37.947Z,1013.33
2022-10-04T09:19:37.922Z,1013.30
2022-10-04T09:20:39.313Z,1013.29
2022-10-04T09:21:37.846Z,1013.29
2022-10-04T09:22:37.816Z,1013.29
2022-10-04T09:23:37.801Z,1013.28
2022-10-04T09:24:37.749Z,1013.24
2022-10-04T09:25:37.726Z,1013.25
2022-10-04T09:26:37.680Z,1013.19
2022-10-04T09:27:54.672Z,1013.18
2022-10-04T09:28:37.666Z,1013.12
2022-10-04T09:29:37.583Z,1013.13
2022-10-04T09:30:37.552Z,1013.10
2022-10-04T09:31:38.275Z,1013.10
2022-10-04T09:32:37.479Z,1013.07
2022-10-04T09:33:37.444Z,1013.07
2022-10-04T09:34:37.786Z,1013.05
2022-10-04T09:35:37.378Z,1013.07
2022-10-04T09:36:37.348Z,1013.07
2022-10-04T09:37:37.313Z,1013.06
2022-10-04T09:38:37.274Z,1013.05
2022-10-04T09:39:37.250Z,1013.09
2022-10-04T09:40:37.210Z,1013.12
2022-10-04T09:41:37.221Z,1013.06
2022-10-04T09:42:37.147Z,1013.07
2022-10-04T09:43:37.114Z,1013.15
2022-10-04T09:44:37.075Z,1013.11
2022-10-04T09:45:37.043Z,1013.08
2022-10-04T09:46:37.104Z,1013.11
2022-10-04T09:47:36.977Z,1013.09
2022-10-04T09:48:36.950Z,1013.16
2022-10-04T09:49:36.915Z,1013.08
2022-10-04T09:50:36.884Z,1013.11
2022-10-04T09:51:36.844Z,1013.07
2022-10-04T09:52:36.844Z,1013.05
2022-10-04T09:53:36.781Z,1013.07
2022-10-04T09:54:39.991Z,1013.07
2022-10-04T09:55:36.714Z,1013.10
2022-10-04T09:56:36.693Z,1013.07
2022-10-04T09:57:36.651Z,1013.04
2022-10-04T09:58:36.616Z,1013.03
2022-10-04T09:59:36.584Z,1013.05
2022-10-04T10:00:36.551Z,1013.03
2022-10-04T10:01:36.577Z,1013.05
2022-10-04T10:02:36.607Z,1013.03
2022-10-04T10:03:36.454Z,1012.99
2022-10-04T10:04:36.425Z,1013.01
2022-10-04T10:05:36.388Z,1013.01
2022-10-04T10:06:36.356Z,1012.95
2022-10-04T10:07:36.332Z,1013.03
2022-10-04T10:08:36.314Z,1013.04
2022-10-04T10:09:36.263Z,1013.04
2022-10-04T10:10:36.227Z,1013.05
2022-10-04T10:11:36.204Z,1013.03
2022-10-04T10:12:36.166Z,1013.01
2022-10-04T10:13:36.125Z,1013.00
2022-10-04T10:14:36.098Z,1013.00
2022-10-04T10:15:36.132Z,1013.01
2022-10-04T10:16:36.031Z,1013.01
2022-10-04T10:17:36.000Z,1013.01
2022-10-04T10:18:35.971Z,1013.02
2022-10-04T10:19:35.936Z,1013.04
2022-10-04T10:20:35.907Z,1013.01
2022-10-04T10:21:35.871Z,1013.02
2022-10-04T10:22:35.845Z,1013.04
2022-10-04T10:23:35.812Z,1013.00
2022-10-04T10:24:35.779Z,1013.02
2022-10-04T10:25:35.743Z,1013.04
2022-10-04T10:26:35.793Z,1013.09
2022-10-04T10:27:35.690Z,1013.01
2022-10-04T10:28:35.701Z,1013.06
2022-10-04T10:29:35.623Z,1013.09
2022-10-04T10:30:35.607Z,1013.08
2022-10-04T10:31:35.595Z,1013.07
2022-10-04T10:32:35.526Z,1013.05
2022-10-04T10:33:35.498Z,1013.05
2022-10-04T10:34:35.471Z,1013.05
2022-10-04T10:35:35.442Z,1013.04
2022-10-04T10:36:35.409Z,1013.01
2022-10-04T10:37:35.376Z,1012.97
2022-10-04T10:38:35.348Z,1012.96
2022-10-04T10:39:35.316Z,1013.04
2022-10-04T10:40:35.365Z,1013.06
2022-10-04T10:41:35.256Z,1013.07
2022-10-04T10:42:35.229Z,1013.08
2022-10-04T10:43:35.192Z,1013.10
2022-10-04T10:44:35.161Z,1013.09
2022-10-04T10:45:35.137Z,1013.10
2022-10-04T10:46:35.168Z,1013.05
2022-10-04T10:47:35.073Z,1013.10
2022-10-04T10:48:35.045Z,1013.08
2022-10-04T10:49:35.015Z,1013.06
2022-10-04T10:50:34.990Z,1013.11
2022-10-04T10:51:35.016Z,1013.07
2022-10-04T10:52:34.923Z,1013.08
2022-10-04T10:53:34.898Z,1013.06
2022-10-04T10:54:34.873Z,1013.04
2022-10-04T10:55:34.849Z,1013.07
2022-10-04T10:56:34.807Z,1013.09
2022-10-04T10:57:34.780Z,1013.07
2022-10-04T10:58:34.746Z,1013.06
2022-10-04T10:59:34.715Z,1013.06
2022-10-04T11:00:34.687Z,1013.06
2022-10-04T11:01:34.715Z,1013.06
2022-10-04T11:02:48.668Z,1013.05
2022-10-04T11:03:34.686Z,1013.08
2022-10-04T11:04:34.581Z,1013.06
2022-10-04T11:05:34.541Z,1013.02
2022-10-04T11:06:34.527Z,1013.02
2022-10-04T11:07:34.485Z,1013.01
2022-10-04T11:08:34.462Z,1012.96
2022-10-04T11:09:34.425Z,1012.91
2022-10-04T11:10:34.408Z,1012.86
2022-10-04T11:11:34.374Z,1012.82
2022-10-04T11:12:34.343Z,1012.78
2022-10-04T11:13:34.316Z,1012.80
2022-10-04T11:14:34.285Z,1012.78
2022-10-04T11:15:34.261Z,1012.80
2022-10-04T11:16:34.235Z,1012.78
2022-10-04T11:17:34.205Z,1012.76
2022-10-04T11:18:34.171Z,1012.76
2022-10-04T11:19:34.145Z,1012.80
2022-10-04T11:20:34.132Z,1012.78
2022-10-04T11:21:34.097Z,1012.80
2022-10-04T11:22:38.236Z,1012.78
2022-10-04T11:23:34.034Z,1012.83
2022-10-04T11:24:34.011Z,1012.86
2022-10-04T11:25:33.977Z,1012.86
2022-10-04T11:26:33.951Z,1012.86
2022-10-04T11:27:33.925Z,1012.86
2022-10-04T11:28:33.906Z,1012.80
2022-10-04T11:29:33.865Z,1012.77
2022-10-04T11:30:33.840Z,1012.74
2022-10-04T11:31:33.875Z,1012.74
2022-10-04T11:32:33.783Z,1012.75
2022-10-04T11:33:33.781Z,1012.73
2022-10-04T11:34:33.733Z,1012.73
2022-10-04T11:35:33.702Z,1012.64
2022-10-04T11:36:33.682Z,1012.58
2022-10-04T11:37:33.656Z,1012.59
2022-10-04T11:38:33.622Z,1012.55
2022-10-04T11:39:33.599Z,1012.58
2022-10-04T11:40:33.566Z,1012.52
2022-10-04T11:41:33.541Z,1012.56
2022-10-04T11:42:33.513Z,1012.59
2022-10-04T11:43:33.482Z,1012.48
2022-10-04T11:44:33.457Z,1012.52
2022-10-04T11:45:33.453Z,1012.45
2022-10-04T11:46:33.423Z,1012.49
2022-10-04T11:47:33.377Z,1012.48
2022-10-04T11:48:33.347Z,1012.47
2022-10-04T11:49:33.324Z,1012.53
2022-10-04T11:50:33.299Z,1012.54
2022-10-04T11:51:33.268Z,1012.49
2022-10-04T11:52:33.242Z,1012.45
2022-10-04T11:53:33.215Z,1012.46
2022-10-04T11:54:33.199Z,1012.40
2022-10-04T11:55:33.164Z,1012.47
2022-10-04T11:56:33.135Z,1012.43
2022-10-04T11:57:33.114Z,1012.48
2022-10-04T11:58:33.087Z,1012.44
2022-10-04T11:59:33.057Z,1012.43
2022-10-04T12:00:33.031Z,1012.40
2022-10-04T12:01:33.012Z,1012.36
2022-10-04T12:02:32.984Z,1012.38
2022-10-04T12:03:33.037Z,1012.35
2022-10-04T12:04:33.011Z,1012.39
2022-10-04T12:05:32.903Z,1012.36