createdAt,value
2023-01-31T02:03:13.438Z,98882.82
2023-01-31T02:05:50.702Z,98884.92
2023-01-31T02:08:20.352Z,98885.60
2023-01-31T02:10:59.304Z,98884.05
2023-01-31T02:13:27.641Z,98883.98
2023-01-31T02:15:55.655Z,98880.20
2023-01-31T02:18:24.556Z,98883.80
2023-01-31T02:21:17.797Z,98883.42
2023-01-31T02:24:07.527Z,98879.11
2023-01-31T02:27:08.953Z,98881.73
2023-01-31T02:29:52.805Z,98878.75
2023-01-31T02:32:49.105Z,98881.64
2023-01-31T02:35:29.785Z,98886.29
2023-01-31T02:38:14.921Z,98884.38
2023-01-31T02:41:06.223Z,98888.85
2023-01-31T02:44:05.897Z,98891.48
2023-01-31T02:47:09.657Z,98892.84
2023-01-31T02:49:47.079Z,98891.70
2023-01-31T02:52:25.385Z,98892.46
2023-01-31T02:55:23.651Z,98885.77
2023-01-31T02:57:52.340Z,98888.77
2023-01-31T03:00:20.738Z,98887.14
2023-01-31T03:02:49.258Z,98892.79
2023-01-31T03:05:18.655Z,98894.42
2023-01-31T03:07:54.451Z,98895.70
2023-01-31T03:10:35.095Z,98893.70
2023-01-31T03:13:15.396Z,98898.16
2023-01-31T03:16:14.667Z,98894.79
2023-01-31T03:19:13.712Z,98888.08
2023-01-31T03:22:01.846Z,98891.58
2023-01-31T03:24:30.462Z,98895.48
2023-01-31T03:26:59.449Z,98895.71
2023-01-31T03:29:28.420Z,98898.77
2023-01-31T03:32:00.609Z,98896.34
2023-01-31T03:34:29.339Z,98891.27
2023-01-31T03:37:03.167Z,98892.83
2023-01-31T03:40:07.443Z,98893.70
2023-01-31T03:42:47.276Z,98895.17
2023-01-31T03:45:23.697Z,98899.02
2023-01-31T03:47:55.715Z,98902.54
2023-01-31T03:50:29.691Z,98899.42
2023-01-31T03:53:15.019Z,98902.02
2023-01-31T03:55:45.320Z,98901.98
2023-01-31T03:58:14.276Z,98900.59
2023-01-31T04:00:42.676Z,98907.27
2023-01-31T04:03:20.457Z,98909.83
2023-01-31T04:05:49.227Z,98910.82
2023-01-31T04:08:18.035Z,98912.23
2023-01-31T04:10:50.151Z,98919.10
2023-01-31T04:13:18.170Z,98918.49
2023-01-31T04:15:46.166Z,98920.48
2023-01-31T04:18:14.234Z,98923.94
2023-01-31T04:20:42.786Z,98923.65
2023-01-31T04:23:12.808Z,98928.55
2023-01-31T04:25:44.049Z,98926.64
2023-01-31T04:28:12.291Z,98929.98
2023-01-31T04:30:40.181Z,98930.02
2023-01-31T04:33:08.399Z,98935.23
2023-01-31T04:35:39.508Z,98931.93
2023-01-31T04:38:07.511Z,98934.33
2023-01-31T04:40:37.662Z,98933.52
2023-01-31T04:43:06.028Z,98935.08
2023-01-31T04:45:34.466Z,98936.31
2023-01-31T04:48:04.698Z,98935.77
2023-01-31T04:50:33.888Z,98934.51
2023-01-31T04:53:01.925Z,98933.36
2023-01-31T04:55:30.328Z,98940.34
2023-01-31T04:57:58.573Z,98944.91
2023-01-31T05:00:26.736Z,98950.43
2023-01-31T05:02:55.090Z,98954.67
2023-01-31T05:05:23.006Z,98962.20
2023-01-31T05:07:51.326Z,98959.76
2023-01-31T05:10:19.480Z,98957.65
2023-01-31T05:12:47.415Z,98958.60
2023-01-31T05:15:15.907Z,98960.39
2023-01-31T05:17:43.871Z,98962.67
2023-01-31T05:20:12.497Z,98965.02
2023-01-31T05:22:41.374Z,98965.65
2023-01-31T05:25:09.867Z,98964.56
2023-01-31T05:27:38.755Z,98962.20
2023-01-31T05:30:07.778Z,98968.55
2023-01-31T05:32:37.127Z,98973.40
2023-01-31T05:35:06.129Z,98968.64
2023-01-31T05:37:34.323Z,98968.02
2023-01-31T05:40:02.514Z,98970.77
2023-01-31T05:42:31.215Z,98972.55
2023-01-31T05:45:01.485Z,98973.61
2023-01-31T05:47:29.764Z,98972.52
2023-01-31T05:49:57.907Z,98978.23
2023-01-31T05:52:26.256Z,98980.61
2023-01-31T05:54:54.132Z,98983.33
2023-01-31T05:57:24.842Z,98988.23
2023-01-31T05:59:52.857Z,98993.95
2023-01-31T06:02:20.901Z,98995.91
2023-01-31T06:04:49.544Z,98999.33
2023-01-31T06:07:20.516Z,99006.59
2023-01-31T06:09:48.545Z,99010.95
2023-01-31T06:12:16.434Z,99012.46
2023-01-31T06:14:46.268Z,99010.30
2023-01-31T06:17:14.951Z,99009.34
2023-01-31T06:19:43.166Z,99011.70
2023-01-31T06:22:11.329Z,99009.64
2023-01-31T06:24:39.247Z,99007.87
2023-01-31T06:27:07.147Z,99009.14
2023-01-31T06:29:36.298Z,99007.98
2023-01-31T06:32:04.767Z,99008.13
2023-01-31T06:34:33.049Z,99007.95
2023-01-31T06:37:00.939Z,99010.35
2023-01-31T06:39:29.279Z,99010.50
2023-01-31T06:41:57.670Z,99013.60
2023-01-31T06:44:26.679Z,99020.02
2023-01-31T06:46:56.016Z,99019.41
2023-01-31T06:49:24.192Z,99022.48
2023-01-31T06:51:53.125Z,99023.30
2023-01-31T06:54:21.151Z,99027.36
2023-01-31T06:56:49.033Z,99025.23
2023-01-31T06:59:17.367Z,99029.14
2023-01-31T07:01:45.278Z,99032.18
2023-01-31T07:04:13.512Z,99032.43
2023-01-31T07:06:41.502Z,99039.08
2023-01-31T07:09:11.146Z,99040.11
2023-01-31T07:11:42.894Z,99036.36
2023-01-31T07:14:15.025Z,99037.81
2023-01-31T07:16:42.955Z,99041.14
2023-01-31T07:19:10.799Z,99039.90
2023-01-31T07:21:38.804Z,99045.30
2023-01-31T07:24:07.577Z,99046.86
2023-01-31T07:26:38.827Z,99050.52
2023-01-31T07:29:06.995Z,99054.46
2023-01-31T07:31:34.949Z,99053.79
2023-01-31T07:34:02.912Z,99053.41
2023-01-31T07:36:32.258Z,99054.52
2023-01-31T07:39:01.920Z,99057.94
2023-01-31T07:41:31.090Z,99057.56
2023-01-31T07:43:59.559Z,99061.29
2023-01-31T07:46:27.673Z,99065.80
2023-01-31T07:48:55.831Z,99065.61
2023-01-31T07:51:24.234Z,99068.95
2023-01-31T07:53:52.327Z,99066.77
2023-01-31T07:56:21.524Z,99068.30
2023-01-31T07:58:50.148Z,99068.09
2023-01-31T08:01:38.629Z,99066.27
2023-01-31T08:04:20.129Z,99068.64
2023-01-31T08:06:50.701Z,99067.77
2023-01-31T08:09:18.710Z,99073.61
2023-01-31T11:51:39.892Z,99102.18
2023-01-31T11:54:13.284Z,99111.08
2023-01-31T11:56:40.209Z,99106.73
2023-01-31T11:59:10.413Z,99105.60
2023-01-31T12:01:51.040Z,99104.61
2023-01-31T12:04:24.886Z,99101.08
2023-01-31T12:06:57.174Z,99099.24
2023-01-31T12:09:25.601Z,99103.61
2023-01-31T12:11:57.009Z,99104.38
2023-01-31T12:14:24.572Z,99104.31
2023-01-31T12:16:55.270Z,99108.80
2023-01-31T12:20:07.198Z,99116.27
2023-01-31T12:22:51.655Z,99120.01
2023-01-31T12:25:43.054Z,99113.64
2023-01-31T12:28:42.253Z,99114.88
2023-01-31T12:31:27.401Z,99118.19
2023-01-31T12:34:04.156Z,99118.19
2023-01-31T12:36:49.777Z,99121.95
2023-01-31T12:40:09.071Z,99120.11
2023-01-31T12:42:54.092Z,99122.92
2023-01-31T12:45:47.235Z,99122.30
2023-01-31T12:48:36.319Z,99123.29
2023-01-31T12:51:43.079Z,99126.41
2023-01-31T12:54:33.976Z,99126.70
2023-01-31T12:57:06.714Z,99123.02
2023-01-31T12:59:37.338Z,99126.73
2023-01-31T13:02:51.589Z,99128.08
2023-01-31T13:05:47.320Z,99125.52
2023-01-31T13:08:21.404Z,99122.39
2023-01-31T13:11:00.907Z,99125.24
2023-01-31T13:13:35.657Z,99124.83
2023-01-31T13:16:25.318Z,99128.39
2023-01-31T13:18:53.903Z,99132.98
2023-01-31T13:21:23.109Z,99134.80
2023-01-31T13:23:53.819Z,99141.80
2023-01-31T13:26:22.661Z,99138.21
2023-01-31T13:29:23.763Z,99141.90
2023-01-31T13:31:53.849Z,99138.84
2023-01-31T13:34:31.063Z,99141.59
2023-01-31T13:37:00.781Z,99142.67
2023-01-31T13:39:35.350Z,99145.63
2023-01-31T13:42:01.890Z,99144.95
2023-01-31T13:44:28.617Z,99146.40
2023-01-31T13:46:57.688Z,99144.36
2023-01-31T13:49:28.783Z,99143.41
2023-01-31T13:51:56.623Z,99148.29
2023-01-31T13:54:33.530Z,99147.86
2023-01-31T13:57:00.140Z,99147.10
2023-01-31T13:59:28.283Z,99147.17
2023-01-31T14:02:01.916Z,99150.24
2023-01-31T14:04:34.365Z,99150.27
2023-01-31T14:07:05.422Z,99146.98
2023-01-31T14:09:55.582Z,99149.51
2023-01-31T14:12:22.535Z,99154.83
2023-01-31T14:14:50.723Z,99149.80
2023-01-31T14:17:20.595Z,99152.91
2023-01-31T14:19:47.158Z,99147.58
2023-01-31T14:22:27.456Z,99151.66
2023-01-31T14:24:56.128Z,99153.39
2023-01-31T14:27:37.310Z,99154.36
2023-01-31T14:30:06.718Z,99159.18
2023-01-31T14:33:05.823Z,99163.20
2023-01-31T14:36:07.393Z,99159.80
2023-01-31T14:38:44.209Z,99161.73
2023-01-31T14:41:40.060Z,99161.32
2023-01-31T14:44:13.036Z,99165.35
2023-01-31T14:47:06.575Z,99163.26
2023-01-31T14:49:53.064Z,99161.41
2023-01-31T14:52:23.623Z,99159.19
2023-01-31T14:55:26.566Z,99162.26
2023-01-31T14:57:57.691Z,99165.02
2023-01-31T15:00:32.191Z,99170.89
2023-01-31T15:03:12.506Z,99168.53
2023-01-31T15:05:41.598Z,99167.72
2023-01-31T15:08:08.280Z,99167.05
2023-01-31T15:10:57.445Z,99174.37
2023-01-31T15:13:39.199Z,99178.94
2023-01-31T15:16:33.401Z,99182.33
2023-01-31T15:19:16.830Z,99183.65
2023-01-31T15:21:47.985Z,99181.67
2023-01-31T15:24:19.832Z,99184.20
2023-01-31T15:26:47.650Z,99189.81
2023-01-31T15:29:43.824Z,99196.88
2023-01-31T15:32:21.967Z,99196.14
2023-01-31T15:35:01.291Z,99198.46
2023-01-31T15:37:32.410Z,99197.27
2023-01-31T15:40:02.605Z,99198.55
2023-01-31T15:42:31.469Z,99199.12
2023-01-31T15:45:16.597Z,99199.92
2023-01-31T15:47:43.458Z,99198.12
2023-01-31T15:50:17.904Z,99200.77
2023-01-31T19:44:46.583Z,99267.48
2023-01-31T19:47:14.793Z,99268.51
2023-01-31T19:49:43.685Z,99266.80
2023-01-31T19:52:11.852Z,99267.36
2023-01-31T19:54:41.672Z,99267.60
2023-01-31T19:57:10.802Z,99274.13
2023-01-31T19:59:38.965Z,99271.42
2023-01-31T20:02:07.271Z,99268.50
2023-01-31T20:04:35.293Z,99269.13
2023-01-31T20:07:04.160Z,99269.96
2023-01-31T20:09:33.965Z,99271.84
2023-01-31T20:12:02.021Z,99274.92
2023-01-31T20:14:30.452Z,99276.86
2023-01-31T20:16:58.891Z,99276.45
2023-01-31T20:19:26.951Z,99271.44
2023-01-31T20:21:55.453Z,99273.20
2023-01-31T20:24:23.608Z,99267.48
2023-01-31T20:26:51.772Z,99267.56
2023-01-31T20:29:19.730Z,99266.67
2023-01-31T20:31:48.784Z,99268.69
2023-01-31T20:34:16.803Z,99268.88
2023-01-31T20:36:44.907Z,99270.91
2023-01-31T20:39:13.205Z,99269.66
2023-01-31T20:41:41.384Z,99266.39
2023-01-31T20:44:09.318Z,99269.33
2023-01-31T20:46:37.964Z,99272.60
2023-01-31T20:49:06.116Z,99277.27
2023-01-31T20:51:34.587Z,99271.32
2023-01-31T20:54:03.854Z,99274.49
2023-01-31T20:56:32.382Z,99273.92
2023-01-31T20:59:04.713Z,99270.02
2023-01-31T21:01:33.259Z,99275.78
2023-01-31T21:04:01.165Z,99278.12
2023-01-31T21:06:29.757Z,99279.86
2023-01-31T21:08:57.739Z,99281.34
2023-01-31T21:11:25.811Z,99278.12
2023-01-31T21:13:53.775Z,99278.59
2023-01-31T21:16:22.211Z,99272.16
2023-01-31T21:18:50.211Z,99273.27
2023-01-31T21:21:25.523Z,99277.59
2023-01-31T21:23:55.003Z,99276.59
2023-01-31T21:26:24.960Z,99273.58
2023-01-31T21:28:54.609Z,99274.63
2023-01-31T21:31:22.858Z,99274.80
2023-01-31T21:33:51.382Z,99268.27
2023-01-31T21:36:21.545Z,99274.05
2023-01-31T21:38:49.630Z,99272.20
2023-01-31T21:41:36.885Z,99276.49
2023-01-31T21:44:04.977Z,99281.02
2023-01-31T21:46:33.176Z,99280.09
2023-01-31T21:49:01.790Z,99279.14
2023-01-31T23:51:04.657Z,99257.80
2023-01-31T23:53:39.981Z,99253.17
2023-01-31T23:56:24.761Z,99244.75
2023-01-31T23:59:09.976Z,99248.44
