createdAt,value
2022-10-22T00:01:06.213Z,100115.72
2022-10-22T00:03:35.017Z,100106.84
2022-10-22T00:06:03.274Z,100108.38
2022-10-22T00:08:31.907Z,100116.09
2022-10-22T00:11:00.214Z,100101.13
2022-10-22T00:13:28.193Z,100104.34
2022-10-22T00:15:56.212Z,100100.06
2022-10-22T00:18:25.113Z,100104.94
2022-10-22T00:20:53.060Z,100093.53
2022-10-22T00:23:21.043Z,100098.66
2022-10-22T00:25:49.981Z,100094.00
2022-10-22T00:28:17.930Z,100084.28
2022-10-22T00:30:45.934Z,100083.13
2022-10-22T00:33:14.683Z,100075.41
2022-10-22T00:35:42.671Z,100066.50
2022-10-22T00:38:10.769Z,100068.03
2022-10-22T00:40:39.023Z,100052.13
2022-10-22T00:43:07.111Z,100057.94
2022-10-22T00:45:35.102Z,100063.75
2022-10-22T00:48:14.386Z,100058.16
2022-10-22T00:50:50.908Z,100048.56
2022-10-22T00:53:28.788Z,100046.41
2022-10-22T00:55:57.149Z,100040.09
2022-10-22T00:58:29.311Z,100025.75
2022-10-22T01:00:58.530Z,100022.97
2022-10-22T01:03:26.541Z,100029.88
2022-10-22T01:05:59.237Z,100018.59
2022-10-22T01:08:43.289Z,100034.13
2022-10-22T01:11:30.015Z,100030.69
2022-10-22T01:14:10.682Z,100023.69
2022-10-22T01:16:49.273Z,100026.19
2022-10-22T01:19:30.055Z,100023.44
2022-10-22T01:22:06.210Z,100020.56
2022-10-22T01:24:58.579Z,100003.13
2022-10-22T01:27:59.488Z,99998.59
2022-10-22T01:30:27.869Z,99998.47
2022-10-22T01:33:02.455Z,99999.16
2022-10-22T01:35:35.182Z,99989.69
2022-10-22T01:38:12.004Z,99962.56
2022-10-22T01:40:41.155Z,99998.00
2022-10-22T01:43:11.716Z,99984.31
2022-10-22T01:45:48.066Z,99978.25
2022-10-22T01:49:34.436Z,99975.44
2022-10-22T01:52:21.546Z,99981.00
2022-10-22T01:55:08.044Z,99966.84
2022-10-22T01:57:57.546Z,99964.78
2022-10-22T02:00:26.477Z,99957.13
2022-10-22T02:03:03.224Z,99949.72
2022-10-22T02:05:46.643Z,99954.59
2022-10-22T02:08:22.899Z,99954.22
2022-10-22T02:10:53.855Z,99911.97
2022-10-22T02:13:26.838Z,99940.78
2022-10-22T02:15:59.655Z,99947.41
2022-10-22T02:18:35.360Z,99948.81
2022-10-22T02:23:42.095Z,99927.78
2022-10-22T02:26:24.436Z,99937.72
2022-10-22T02:29:05.406Z,99926.03
2022-10-22T02:31:37.703Z,99929.97
2022-10-22T02:34:11.993Z,99924.47
2022-10-22T02:36:46.739Z,99907.53
2022-10-22T02:39:18.800Z,99914.56
2022-10-22T02:41:46.800Z,99917.59
2022-10-22T02:44:14.853Z,99910.03
2022-10-22T02:46:45.035Z,99909.22
2022-10-22T02:49:13.038Z,99919.16
2022-10-22T02:51:40.993Z,99909.22
2022-10-22T02:54:10.017Z,99912.44
2022-10-22T02:56:38.048Z,99906.09
2022-10-22T02:59:06.100Z,99920.28
2022-10-22T03:01:34.384Z,99906.78
2022-10-22T03:04:02.463Z,99910.78
2022-10-22T03:06:30.510Z,99898.50
2022-10-22T03:08:59.901Z,99909.38
2022-10-22T03:11:28.146Z,99905.66
2022-10-22T03:13:56.223Z,99908.00
2022-10-22T03:16:25.085Z,99907.72
2022-10-22T03:18:53.022Z,99898.06
2022-10-22T03:21:30.255Z,99908.41
2022-10-22T03:23:59.500Z,99911.88
2022-10-22T03:26:27.543Z,99916.16
2022-10-22T03:28:56.704Z,99925.66
2022-10-22T03:31:24.630Z,99933.38
2022-10-22T03:33:52.536Z,99935.72
2022-10-22T03:36:20.670Z,99908.69
2022-10-22T03:38:48.745Z,99909.78
2022-10-22T03:41:16.864Z,99906.34
2022-10-22T03:43:50.392Z,99904.16
2022-10-22T03:46:18.392Z,99894.47
2022-10-22T03:48:46.732Z,99885.91
2022-10-22T03:51:15.644Z,99888.66
2022-10-22T03:53:43.690Z,99866.44
2022-10-22T03:56:13.241Z,99871.25
2022-10-22T03:58:43.172Z,99860.75
2022-10-22T04:01:12.208Z,99853.72
2022-10-22T04:03:41.230Z,99851.25
2022-10-22T04:06:14.471Z,99858.28
2022-10-22T04:08:44.644Z,99859.78
2022-10-22T04:11:14.979Z,99866.94
2022-10-22T04:13:46.462Z,99855.88
2022-10-22T04:16:18.059Z,99865.50
2022-10-22T04:18:47.799Z,99863.28
2022-10-22T04:21:19.861Z,99855.81
2022-10-22T04:23:51.533Z,99855.34
2022-10-22T04:26:21.675Z,99847.94
2022-10-22T04:28:54.610Z,99852.66
2022-10-22T04:31:24.903Z,99833.28
2022-10-22T04:33:58.084Z,99845.44
2022-10-22T04:36:27.135Z,99825.53
2022-10-22T04:39:00.651Z,99821.53
2022-10-22T04:41:34.718Z,99832.41
2022-10-22T04:44:03.795Z,99822.06
2022-10-22T04:46:33.969Z,99809.75
2022-10-22T04:49:04.284Z,99811.09
2022-10-22T04:51:32.998Z,99816.72
2022-10-22T04:54:01.041Z,99809.56
2022-10-22T04:56:32.152Z,99812.03
2022-10-22T04:59:03.816Z,99808.44
2022-10-22T05:01:41.865Z,99803.59
2022-10-22T05:04:14.361Z,99803.31
2022-10-22T05:06:43.114Z,99788.25
2022-10-22T05:09:21.217Z,99793.34
2022-10-22T05:11:51.888Z,99795.66
2022-10-22T05:14:25.690Z,99802.56
2022-10-22T05:16:54.631Z,99792.91
2022-10-22T05:19:26.200Z,99798.59
2022-10-22T05:21:56.226Z,99801.53
2022-10-22T05:24:26.973Z,99774.34
2022-10-22T05:26:57.708Z,99791.03
2022-10-22T05:29:26.418Z,99779.22
2022-10-22T05:31:54.569Z,99777.72
2022-10-22T05:34:22.574Z,99773.84
2022-10-22T05:36:50.533Z,99782.38
2022-10-22T05:39:19.517Z,99772.03
2022-10-22T05:41:47.431Z,99766.09
2022-10-22T05:44:15.605Z,99769.78
2022-10-22T05:46:47.495Z,99772.78
2022-10-22T05:49:16.999Z,99760.69
2022-10-22T05:51:44.951Z,99750.38
2022-10-22T05:54:22.853Z,99756.66
2022-10-22T05:56:50.938Z,99733.53
2022-10-22T05:59:18.996Z,99740.13
2022-10-22T06:01:47.413Z,99738.69
2022-10-22T06:04:16.826Z,99721.66
2022-10-22T06:06:51.123Z,99727.28
2022-10-22T06:09:28.519Z,99711.84
2022-10-22T06:11:57.410Z,99716.50
2022-10-22T06:14:28.943Z,99714.38
2022-10-22T06:16:56.667Z,99713.22
2022-10-22T06:19:27.471Z,99706.31
2022-10-22T06:21:56.800Z,99687.38
2022-10-22T06:24:24.909Z,99692.34
2022-10-22T06:26:53.629Z,99701.22
2022-10-22T06:29:23.754Z,99685.09
2022-10-22T06:31:51.727Z,99683.44
2022-10-22T06:34:19.815Z,99689.69
2022-10-22T06:36:49.461Z,99683.28
2022-10-22T06:39:18.939Z,99683.44
2022-10-22T06:41:47.641Z,99661.06
2022-10-22T06:44:17.592Z,99676.22
2022-10-22T06:46:45.270Z,99656.69
2022-10-22T06:49:15.776Z,99653.22
2022-10-22T06:51:44.180Z,99655.22
2022-10-22T06:54:12.756Z,99657.53
2022-10-22T06:56:40.727Z,99656.38
2022-10-22T06:59:11.721Z,99648.19
2022-10-22T07:01:40.371Z,99644.41
2022-10-22T07:04:09.592Z,99637.19
2022-10-22T07:06:38.853Z,99638.16
2022-10-22T07:09:07.149Z,99640.47
2022-10-22T07:11:46.441Z,99636.88
2022-10-22T07:14:15.689Z,99623.38
2022-10-22T07:16:46.233Z,99629.03
2022-10-22T07:19:15.147Z,99636.59
2022-10-22T07:21:43.404Z,99630.34
2022-10-22T07:24:11.440Z,99621.78
2022-10-22T07:26:39.626Z,99629.03
2022-10-22T07:29:07.899Z,99622.78
2022-10-22T07:31:35.873Z,99603.22
2022-10-22T07:34:04.245Z,99611.09
2022-10-22T07:36:32.243Z,99619.50
2022-10-22T07:39:00.774Z,99611.78
2022-10-22T07:41:30.833Z,99603.72
2022-10-22T07:43:59.967Z,99609.97
2022-10-22T07:46:28.218Z,99603.88
2022-10-22T07:48:56.598Z,99603.38
2022-10-22T07:51:24.558Z,99617.03
2022-10-22T07:53:52.664Z,99608.47
2022-10-22T07:56:20.624Z,99614.88
2022-10-22T07:58:48.617Z,99606.47
2022-10-22T08:01:16.988Z,99617.97
2022-10-22T08:03:45.719Z,99622.41
2022-10-22T08:06:15.377Z,99621.75
2022-10-22T08:08:47.186Z,99614.69
2022-10-22T08:11:15.180Z,99609.75
2022-10-22T08:13:45.535Z,99617.16
2022-10-22T08:16:18.655Z,99609.91
2022-10-22T08:18:46.617Z,99607.13
2022-10-22T08:21:15.084Z,99599.38
2022-10-22T08:23:45.648Z,99586.06
2022-10-22T08:26:13.625Z,99580.00
2022-10-22T08:28:41.636Z,99572.78
2022-10-22T08:31:10.839Z,99569.84
2022-10-22T08:33:39.689Z,99571.31
2022-10-22T08:36:08.093Z,99566.72
2022-10-22T08:38:36.433Z,99568.38
2022-10-22T08:41:15.336Z,99574.28
2022-10-22T08:44:03.435Z,99563.75
2022-10-22T08:47:03.972Z,99581.19
2022-10-22T08:49:41.348Z,99561.63
2022-10-22T08:52:20.255Z,99577.91
2022-10-22T08:55:00.209Z,99564.09
2022-10-22T08:57:51.366Z,99559.66
2022-10-22T09:00:30.679Z,99572.97
2022-10-22T09:03:10.845Z,99567.22
2022-10-22T09:05:57.655Z,99568.50
2022-10-22T09:08:25.791Z,99574.72
2022-10-22T09:11:13.944Z,99569.97
2022-10-22T09:13:44.738Z,99551.22
2022-10-22T09:16:37.647Z,99569.47
2022-10-22T09:19:31.805Z,99553.84
2022-10-22T09:22:22.495Z,99569.94
2022-10-22T09:24:59.319Z,99573.72
2022-10-22T09:27:30.576Z,99571.72
2022-10-22T09:29:58.654Z,99565.31
2022-10-22T09:32:26.747Z,99553.97
2022-10-22T09:34:58.932Z,99563.19
2022-10-22T09:37:29.767Z,99563.19
2022-10-22T09:39:59.697Z,99553.66
2022-10-22T09:42:29.598Z,99558.06
2022-10-22T09:45:00.566Z,99565.31
2022-10-22T09:47:57.305Z,99559.38
2022-10-22T09:50:39.501Z,99557.25
2022-10-22T09:53:35.559Z,99566.09
2022-10-22T09:56:11.315Z,99572.66
2022-10-22T09:58:47.113Z,99573.66
2022-10-22T10:02:04.939Z,99573.97
2022-10-22T10:05:06.603Z,99575.13
2022-10-22T10:07:37.367Z,99577.91
2022-10-22T10:10:30.736Z,99571.31
2022-10-22T10:13:16.941Z,99531.63
2022-10-22T10:16:28.184Z,99553.53
2022-10-22T10:19:12.773Z,99542.31
2022-10-22T10:21:56.176Z,99544.31
2022-10-22T10:24:31.797Z,99554.16
2022-10-22T10:27:38.455Z,99559.72
2022-10-22T10:30:21.759Z,99551.34
2022-10-22T10:33:27.141Z,99546.41
2022-10-22T10:36:20.068Z,99534.56
2022-10-22T10:38:55.658Z,99527.81
2022-10-22T10:41:39.653Z,99520.91
2022-10-22T10:44:39.476Z,99494.22
2022-10-22T10:47:43.760Z,99513.66
2022-10-22T10:50:23.816Z,99519.88
2022-10-22T10:53:01.587Z,99519.56
2022-10-22T10:55:50.466Z,99518.88
2022-10-22T10:58:37.018Z,99513.78
2022-10-22T11:01:42.268Z,99515.91
2022-10-22T11:04:26.377Z,99523.13
2022-10-22T11:07:10.850Z,99517.88
2022-10-22T11:09:49.919Z,99526.72
2022-10-22T11:12:36.524Z,99535.72
2022-10-22T11:15:10.526Z,99518.63
2022-10-22T11:17:49.706Z,99466.53
2022-10-22T11:20:26.673Z,99530.25
2022-10-22T11:23:20.920Z,99535.00
2022-10-22T11:25:51.247Z,99529.25
2022-10-22T11:28:27.694Z,99532.00
2022-10-22T11:31:06.458Z,99542.94
2022-10-22T11:33:47.350Z,99536.22
2022-10-22T11:36:16.836Z,99525.81
2022-10-22T11:38:45.395Z,99523.50
2022-10-22T11:41:18.010Z,99528.28
2022-10-22T11:44:12.175Z,99519.06
2022-10-22T11:46:44.182Z,99525.59
2022-10-22T11:49:14.965Z,99524.28
2022-10-22T11:51:44.508Z,99522.94
2022-10-22T11:54:43.066Z,99519.63
2022-10-22T11:57:16.751Z,99518.94
2022-10-22T12:00:03.034Z,99516.78
2022-10-22T12:02:42.324Z,99520.88
2022-10-22T12:05:24.926Z,99523.97
2022-10-22T12:08:14.854Z,99524.28
2022-10-22T12:11:14.391Z,99527.22
2022-10-22T12:14:03.592Z,99515.06
2022-10-22T12:16:54.607Z,99503.91
2022-10-22T12:19:50.697Z,99514.53
2022-10-22T12:22:27.721Z,99510.28
2022-10-22T12:25:01.642Z,99513.72
2022-10-22T12:27:41.196Z,99496.94
2022-10-22T12:30:38.441Z,99474.09
2022-10-22T12:33:19.539Z,99496.63
2022-10-22T12:35:48.428Z,99487.78
2022-10-22T12:38:27.772Z,99478.13
2022-10-22T12:40:58.317Z,99475.97
2022-10-22T12:43:29.505Z,99473.84
2022-10-22T12:46:01.066Z,99470.25
2022-10-22T12:48:38.519Z,99470.41
2022-10-22T12:51:11.915Z,99459.09
2022-10-22T12:53:46.344Z,99460.22
2022-10-22T12:56:27.089Z,99450.84
2022-10-22T12:59:09.263Z,99444.63
2022-10-22T13:01:43.080Z,99436.25
2022-10-22T13:04:13.926Z,99435.28
2022-10-22T13:06:46.550Z,99428.38
2022-10-22T13:09:27.438Z,99419.69
2022-10-22T13:12:05.301Z,99412.13
2022-10-22T13:14:36.464Z,99400.66
2022-10-22T13:17:36.249Z,99391.31
2022-10-22T13:20:17.078Z,99375.88
2022-10-22T13:23:00.713Z,99381.28
2022-10-22T13:25:41.324Z,99372.91
2022-10-22T13:28:09.244Z,99372.06
2022-10-22T13:30:38.839Z,99384.53
2022-10-22T13:33:32.091Z,99374.34
2022-10-22T13:36:00.192Z,99372.16
2022-10-22T13:38:29.396Z,99361.81
2022-10-22T13:41:01.613Z,99366.38
2022-10-22T13:43:29.586Z,99366.53
2022-10-22T13:46:00.847Z,99363.25
2022-10-22T13:48:32.457Z,99354.56
2022-10-22T13:51:00.411Z,99341.75
2022-10-22T13:53:30.364Z,99329.44
2022-10-22T13:55:58.304Z,99321.72
2022-10-22T13:58:26.379Z,99308.41
2022-10-22T14:01:02.919Z,99307.91
2022-10-22T14:03:35.151Z,99293.97
2022-10-22T14:06:04.250Z,99293.31
2022-10-22T14:08:33.481Z,99286.41
2022-10-22T14:11:01.494Z,99278.41
2022-10-22T14:13:29.493Z,99260.06
2022-10-22T14:15:57.675Z,99257.91
2022-10-22T14:18:29.582Z,99263.81
2022-10-22T14:21:09.103Z,99251.03
2022-10-22T14:23:37.553Z,99254.78
2022-10-22T14:26:07.828Z,99235.91
2022-10-22T14:28:41.189Z,99249.31
2022-10-22T14:31:14.339Z,99239.97
2022-10-22T14:33:43.415Z,99222.06
2022-10-22T14:36:16.184Z,99234.81
2022-10-22T14:38:45.835Z,99226.94
2022-10-22T14:41:21.858Z,99226.59
2022-10-22T14:43:50.956Z,99203.31
2022-10-22T14:46:19.756Z,99210.50
2022-10-22T14:48:48.097Z,99209.16
2022-10-22T14:51:19.001Z,99206.84
2022-10-22T14:53:47.644Z,99204.91
2022-10-22T14:56:19.017Z,99197.06
2022-10-22T14:58:47.107Z,99196.91
2022-10-22T15:01:15.128Z,99185.28
2022-10-22T15:03:43.514Z,99183.34
2022-10-22T15:06:11.777Z,99177.59
2022-10-22T15:08:42.751Z,99178.25
2022-10-22T15:11:14.181Z,99170.25
2022-10-22T15:13:42.880Z,99163.38
2022-10-22T15:16:17.428Z,99159.94
2022-10-22T15:18:49.683Z,99152.06
2022-10-22T15:21:20.939Z,99146.47
2022-10-22T15:23:50.386Z,99157.09
2022-10-22T15:26:18.962Z,99175.06
2022-10-22T15:28:46.914Z,99162.59
2022-10-22T15:31:15.779Z,99168.00
2022-10-22T15:33:44.746Z,99169.78
2022-10-22T15:36:17.342Z,99156.34
2022-10-22T15:38:45.456Z,99165.63
2022-10-22T15:41:14.245Z,99138.69
2022-10-22T15:43:42.664Z,99162.00
2022-10-22T15:46:18.495Z,99161.03
2022-10-22T15:48:46.952Z,99154.50
2022-10-22T15:51:17.988Z,99168.13
2022-10-22T15:53:52.717Z,99166.97
2022-10-22T15:56:23.492Z,99163.81
2022-10-22T15:59:04.774Z,99174.66
2022-10-22T16:01:35.901Z,99175.03
2022-10-22T16:04:04.464Z,99162.59
2022-10-22T16:06:50.346Z,99156.38
2022-10-22T16:09:21.595Z,99159.00
2022-10-22T16:11:51.013Z,99154.75
2022-10-22T16:14:21.147Z,99149.50
2022-10-22T16:16:53.752Z,99114.78
2022-10-22T16:19:23.929Z,99145.56
2022-10-22T16:21:55.332Z,99136.22
2022-10-22T16:24:24.129Z,99132.94
2022-10-22T16:26:53.835Z,99141.75
2022-10-22T16:29:21.919Z,99128.00
2022-10-22T16:31:50.010Z,99117.69
2022-10-22T16:34:18.012Z,99105.53
2022-10-22T16:36:46.139Z,99094.38
2022-10-22T16:39:14.056Z,99072.22
2022-10-22T16:41:41.973Z,99097.16
2022-10-22T16:44:11.157Z,99090.28
2022-10-22T16:46:39.379Z,99074.22
2022-10-22T16:49:07.925Z,99076.66
2022-10-22T16:51:37.061Z,99066.00
2022-10-22T16:54:08.195Z,99071.59
2022-10-22T16:56:39.819Z,99060.31
2022-10-22T16:59:08.646Z,99060.31
2022-10-22T17:01:40.668Z,99055.38
2022-10-22T17:04:09.735Z,99050.75
2022-10-22T17:06:38.194Z,99059.94
2022-10-22T17:09:06.312Z,99046.19
2022-10-22T17:11:37.222Z,99039.16
2022-10-22T17:14:07.383Z,99021.78
2022-10-22T17:16:39.210Z,99024.91
2022-10-22T17:19:07.371Z,99035.22
2022-10-22T17:21:35.406Z,99022.28
2022-10-22T17:24:03.392Z,99018.03
2022-10-22T17:26:35.802Z,99021.63
2022-10-22T17:29:05.356Z,99008.50
2022-10-22T17:31:38.449Z,99016.03
2022-10-22T17:34:08.633Z,99006.53
2022-10-22T17:36:41.080Z,98990.03
2022-10-22T17:39:09.470Z,98983.31
2022-10-22T17:41:38.766Z,98968.75
2022-10-22T17:44:09.732Z,98957.31
2022-10-22T17:46:39.033Z,98966.13
2022-10-22T17:49:16.591Z,98952.03
2022-10-22T17:51:46.019Z,98955.31
2022-10-22T17:54:15.337Z,98952.69
2022-10-22T17:56:43.359Z,98937.81
2022-10-22T17:59:15.400Z,98924.09
2022-10-22T18:01:48.480Z,98917.69
2022-10-22T18:04:19.395Z,98900.19
2022-10-22T18:06:48.757Z,98890.91
2022-10-22T18:09:19.152Z,98886.81
2022-10-22T18:11:49.621Z,98864.72
2022-10-22T18:14:19.639Z,98862.28
2022-10-22T18:16:49.713Z,98837.44
2022-10-22T18:19:23.990Z,98833.53
2022-10-22T18:21:53.051Z,98810.97
2022-10-22T18:24:21.036Z,98787.44
2022-10-22T18:26:49.750Z,98781.38
2022-10-22T18:29:21.380Z,98766.00
2022-10-22T18:31:50.343Z,98750.16
2022-10-22T18:34:20.441Z,98743.28
2022-10-22T18:36:51.520Z,98751.94
2022-10-22T18:39:20.182Z,98734.63
2022-10-22T18:41:48.179Z,98714.69
2022-10-22T18:44:17.499Z,98704.88
2022-10-22T18:46:45.556Z,98707.50
2022-10-22T18:49:19.146Z,98701.28
2022-10-22T18:51:50.390Z,98707.34
2022-10-22T18:54:23.216Z,98690.84
2022-10-22T18:57:00.499Z,98684.78
2022-10-22T18:59:30.210Z,98664.47
2022-10-22T19:02:00.103Z,98695.56
2022-10-22T19:04:33.871Z,98671.22
2022-10-22T19:07:01.942Z,98661.03
2022-10-22T19:09:30.025Z,98657.63
2022-10-22T19:11:59.924Z,98660.22
2022-10-22T19:14:28.307Z,98637.50
2022-10-22T19:16:56.234Z,98636.69
2022-10-22T19:19:25.222Z,98645.53
2022-10-22T19:21:53.799Z,98630.00
2022-10-22T19:24:21.867Z,98628.19
2022-10-22T19:26:51.352Z,98622.00
2022-10-22T19:29:21.534Z,98600.09
2022-10-22T19:31:51.543Z,98616.59
2022-10-22T19:34:20.732Z,98608.91
2022-10-22T19:36:49.022Z,98574.44
2022-10-22T19:39:18.072Z,98592.78
2022-10-22T19:41:46.249Z,98586.41
2022-10-22T19:44:14.569Z,98585.41
2022-10-22T19:46:42.672Z,98560.91
2022-10-22T19:49:14.196Z,98556.81
2022-10-22T19:51:43.419Z,98551.75
2022-10-22T19:54:20.013Z,98537.53
2022-10-22T19:56:49.187Z,98525.25
2022-10-22T19:59:20.419Z,98531.97
2022-10-22T20:01:49.313Z,98523.94
2022-10-22T20:04:19.066Z,98505.63
2022-10-22T20:06:47.609Z,98491.44
2022-10-22T20:09:17.673Z,98484.22
2022-10-22T20:11:45.458Z,98491.91
2022-10-22T20:14:14.537Z,98490.75
2022-10-22T20:16:43.163Z,98470.63
2022-10-22T20:19:16.610Z,98461.97
2022-10-22T20:21:45.835Z,98445.94
2022-10-22T20:24:14.034Z,98442.16
2022-10-22T20:26:42.007Z,98428.75
2022-10-22T20:29:12.104Z,98435.28
2022-10-22T20:31:40.446Z,98406.03
2022-10-22T20:34:08.413Z,98411.06
2022-10-22T20:36:36.339Z,98410.72
2022-10-22T20:39:09.793Z,98400.06
2022-10-22T20:41:41.625Z,98392.03
2022-10-22T20:44:15.277Z,98389.31
2022-10-22T20:46:43.549Z,98391.78
2022-10-22T20:49:15.651Z,98377.34
2022-10-22T20:51:44.111Z,98381.59
2022-10-22T20:54:12.502Z,98360.50
2022-10-22T20:56:42.008Z,98365.56
2022-10-22T20:59:13.064Z,98355.44
2022-10-22T21:01:46.093Z,98361.59
2022-10-22T21:04:15.152Z,98352.59
2022-10-22T21:06:44.950Z,98342.13
2022-10-22T21:09:15.081Z,98325.44
2022-10-22T21:11:44.292Z,98324.09
2022-10-22T21:14:15.773Z,98322.13
2022-10-22T21:16:46.159Z,98305.75
2022-10-22T21:19:14.050Z,98306.88
2022-10-22T21:21:42.359Z,98293.97
2022-10-22T21:24:11.347Z,98299.94
2022-10-22T21:26:40.938Z,98284.75
2022-10-22T21:29:10.745Z,98287.66
2022-10-22T21:31:40.282Z,98280.44
2022-10-22T21:34:08.597Z,98270.78
2022-10-22T21:36:36.681Z,98261.31
2022-10-22T21:39:04.838Z,98246.22
2022-10-22T21:41:32.760Z,98248.03
2022-10-22T21:44:00.833Z,98243.44
2022-10-22T21:46:30.058Z,98208.56
2022-10-22T21:49:02.404Z,98233.59
2022-10-22T21:51:36.329Z,98219.88
2022-10-22T21:54:04.951Z,98208.88
2022-10-22T21:56:35.936Z,98219.16
2022-10-22T21:59:05.697Z,98200.66
2022-10-22T22:01:35.308Z,98197.22
2022-10-22T22:04:05.670Z,98175.00
2022-10-22T22:06:34.655Z,98180.50
2022-10-22T22:09:03.977Z,98167.91
2022-10-22T22:11:32.891Z,98169.53
2022-10-22T22:14:01.020Z,98164.09
2022-10-22T22:16:32.799Z,98169.34
2022-10-22T22:21:33.257Z,98152.47
2022-10-22T22:24:01.247Z,98129.69
2022-10-22T22:26:30.858Z,98133.13
2022-10-22T22:29:00.618Z,98120.84
2022-10-22T22:31:34.165Z,98132.94
2022-10-22T22:34:04.369Z,98119.03
2022-10-22T22:36:38.774Z,98082.72
2022-10-22T22:39:09.175Z,98111.00
2022-10-22T22:41:37.145Z,98103.16
2022-10-22T22:44:05.245Z,98089.44
2022-10-22T22:46:34.282Z,98080.19
2022-10-22T22:49:02.676Z,98066.28
2022-10-22T22:51:31.297Z,98051.56
2022-10-22T22:54:02.716Z,98051.22
2022-10-22T22:56:32.433Z,98037.13
2022-10-22T22:59:00.448Z,98029.88
2022-10-22T23:01:32.291Z,98027.91
2022-10-22T23:04:12.494Z,98037.38
2022-10-22T23:06:40.803Z,98020.22
2022-10-22T23:09:11.870Z,98020.66
2022-10-22T23:11:41.577Z,98018.66
2022-10-22T23:14:14.561Z,98010.00
2022-10-22T23:16:48.503Z,98013.88
2022-10-22T23:19:19.210Z,98015.50
2022-10-22T23:21:50.193Z,97998.16
2022-10-22T23:24:23.819Z,97970.09
2022-10-22T23:26:54.683Z,97963.41
2022-10-22T23:29:29.077Z,97968.59
2022-10-22T23:32:01.069Z,97965.97
2022-10-22T23:34:31.277Z,97953.88
2022-10-22T23:37:00.626Z,97944.19
2022-10-22T23:39:30.404Z,97945.81
2022-10-22T23:41:59.180Z,97939.59
2022-10-22T23:44:27.229Z,97931.53
2022-10-22T23:46:56.624Z,97935.78
2022-10-22T23:49:24.543Z,97924.91
2022-10-22T23:51:52.610Z,97927.53
2022-10-22T23:54:21.473Z,97909.13
2022-10-22T23:56:49.576Z,97903.16
2022-10-22T23:59:17.532Z,97892.84
