createdAt,value
2019-01-06T15:55:50.002Z,18.10
2019-01-06T16:01:12.133Z,14.80
2019-01-06T16:06:41.777Z,12.00
2019-01-06T16:12:03.566Z,9.90
2019-01-06T16:17:21.860Z,8.30
2019-01-06T16:22:49.150Z,7.10
2019-01-06T16:28:10.969Z,6.20
2019-01-06T16:33:32.472Z,5.40
2019-01-06T16:39:07.615Z,4.90
2019-01-06T16:44:29.089Z,4.50
2019-01-06T17:22:22.641Z,4.10
2019-01-06T17:28:00.259Z,2.90
2019-01-06T17:33:21.678Z,2.90
2019-01-06T17:38:56.461Z,2.80
2019-01-06T17:44:28.554Z,2.70
2019-01-06T17:49:50.251Z,2.60
2019-01-06T17:55:22.775Z,2.60
2019-01-06T18:00:44.291Z,2.50
2019-01-06T18:06:07.892Z,2.50
2019-01-06T18:11:29.020Z,2.50
2019-01-06T18:16:48.823Z,2.40
2019-01-06T18:22:21.081Z,2.40
2019-01-06T18:27:42.865Z,2.30
2019-01-06T18:33:21.335Z,2.20
2019-01-06T18:38:36.270Z,2.20
2019-01-06T18:44:02.130Z,2.20
2019-01-06T18:49:19.556Z,2.10
2019-01-06T18:54:41.298Z,2.10
2019-01-06T19:00:03.267Z,2.10
2019-01-06T19:05:25.629Z,2.10
2019-01-06T19:10:37.653Z,2.10
2019-01-06T19:16:10.102Z,2.10
2019-01-06T19:21:32.961Z,2.10
2019-01-06T19:27:10.824Z,2.00
2019-01-06T19:32:32.631Z,2.00
2019-01-06T19:38:01.671Z,1.90
2019-01-06T19:43:23.167Z,1.80
2019-01-06T19:49:04.479Z,1.80
2019-01-06T19:54:30.135Z,1.80
2019-01-06T19:59:51.969Z,1.80
2019-01-06T20:05:27.110Z,1.80
2019-01-06T20:11:01.852Z,1.80
2019-01-06T20:16:25.037Z,1.70
2019-01-06T20:21:59.985Z,1.70
2019-01-06T20:27:22.108Z,1.70
2019-01-06T20:32:40.574Z,1.70
2019-01-06T20:38:06.436Z,1.70
2019-01-06T20:43:41.358Z,1.70
2019-01-06T20:49:04.222Z,1.70
2019-01-06T20:54:25.707Z,1.70
2019-01-06T20:59:43.967Z,1.70
2019-01-06T21:05:11.890Z,1.80
2019-01-06T21:16:06.884Z,1.80
2019-01-06T21:21:21.747Z,1.90
2019-01-06T21:27:03.245Z,1.90
2019-01-06T21:32:20.704Z,1.80
2019-01-06T21:37:42.937Z,1.80
2019-01-06T21:42:58.056Z,1.80
2019-01-06T21:48:22.764Z,1.80
2019-01-06T21:53:43.700Z,1.80
2019-01-06T21:59:06.478Z,1.80
2019-01-06T22:04:27.969Z,1.80
2019-01-06T22:10:05.929Z,1.90
2019-01-06T22:15:27.524Z,1.90
2019-01-06T22:20:56.426Z,1.90
2019-01-06T22:26:18.276Z,1.90
2019-01-06T22:31:40.776Z,1.90
2019-01-06T22:37:14.207Z,1.90
2019-01-06T22:42:46.495Z,1.90
2019-01-06T22:48:05.788Z,1.90
2019-01-06T22:53:28.585Z,1.90
2019-01-06T22:58:50.335Z,1.80
2019-01-06T23:04:07.998Z,1.80
2019-01-06T23:09:29.720Z,1.80
2019-01-06T23:14:54.023Z,1.80
2019-01-06T23:20:12.263Z,1.80
2019-01-06T23:25:38.706Z,1.90
2019-01-06T23:31:00.230Z,2.00
2019-01-06T23:36:19.343Z,2.00
2019-01-06T23:41:40.974Z,2.00
2019-01-06T23:47:21.805Z,2.00
2019-01-06T23:52:43.608Z,2.00
2019-01-06T23:57:58.090Z,2.00
