createdAt,value
2022-08-21T00:01:36.214Z,2.88
2022-08-21T00:04:06.269Z,2.80
2022-08-21T00:06:33.130Z,2.90
2022-08-21T00:09:02.974Z,2.80
2022-08-21T00:11:33.558Z,2.80
2022-08-21T00:14:02.200Z,3.22
2022-08-21T00:16:28.973Z,3.50
2022-08-21T00:18:55.759Z,3.40
2022-08-21T00:21:22.518Z,3.30
2022-08-21T00:23:49.106Z,3.40
2022-08-21T00:26:15.679Z,3.15
2022-08-21T00:28:42.184Z,3.35
2022-08-21T00:31:12.756Z,3.05
2022-08-21T00:33:39.409Z,3.53
2022-08-21T00:36:06.394Z,3.78
2022-08-21T00:38:33.007Z,3.78
2022-08-21T00:41:02.792Z,3.38
2022-08-21T00:43:48.324Z,3.10
2022-08-21T00:46:16.958Z,3.70
2022-08-21T00:48:43.584Z,2.85
2022-08-21T00:51:14.402Z,3.30
2022-08-21T00:53:44.751Z,3.90
2022-08-21T00:56:18.865Z,3.22
2022-08-21T00:58:46.862Z,3.40
2022-08-21T01:01:16.942Z,3.65
2022-08-21T01:03:46.635Z,2.97
2022-08-21T01:06:14.250Z,3.38
2022-08-21T01:08:41.027Z,3.53
2022-08-21T01:11:14.522Z,3.73
2022-08-21T01:13:41.539Z,3.38
2022-08-21T01:16:10.548Z,3.70
2022-08-21T01:18:38.729Z,3.85
2022-08-21T01:21:09.534Z,3.88
2022-08-21T01:23:42.793Z,4.20
2022-08-21T01:26:11.007Z,4.28
2022-08-21T01:28:42.740Z,3.90
2022-08-21T01:31:11.584Z,3.65
2022-08-21T01:33:38.263Z,4.30
2022-08-21T01:36:05.474Z,4.10
2022-08-21T01:38:34.246Z,4.15
2022-08-21T01:41:00.931Z,4.22
2022-08-21T01:43:35.584Z,3.88
2022-08-21T01:46:07.203Z,4.00
2022-08-21T01:48:34.142Z,4.00
2022-08-21T01:51:00.976Z,3.95
2022-08-21T01:53:27.829Z,4.13
2022-08-21T01:56:01.591Z,4.25
2022-08-21T01:58:28.207Z,4.30
2022-08-21T02:00:55.115Z,4.07
2022-08-21T02:03:35.330Z,4.38
2022-08-21T02:06:03.096Z,4.45
2022-08-21T02:08:30.230Z,5.03
2022-08-21T02:10:56.886Z,4.68
2022-08-21T02:13:24.813Z,4.63
2022-08-21T02:15:51.551Z,4.90
2022-08-21T02:18:19.204Z,5.18
2022-08-21T02:20:48.110Z,4.80
2022-08-21T02:23:16.090Z,4.75
2022-08-21T02:25:46.187Z,4.97
2022-08-21T02:28:15.111Z,4.03
2022-08-21T02:30:46.336Z,4.05
2022-08-21T02:33:13.773Z,4.50
2022-08-21T02:35:41.659Z,3.88
2022-08-21T02:38:13.060Z,4.73
2022-08-21T02:40:43.892Z,4.72
2022-08-21T02:43:15.749Z,4.47
2022-08-21T02:45:45.144Z,4.68
2022-08-21T02:48:14.699Z,4.70
2022-08-21T02:50:43.847Z,4.67
2022-08-21T02:53:12.837Z,4.60
2022-08-21T02:55:39.412Z,4.53
2022-08-21T02:58:08.416Z,4.40
2022-08-21T03:00:36.661Z,4.25
2022-08-21T03:03:06.544Z,4.33
2022-08-21T03:05:35.197Z,4.45
2022-08-21T03:08:04.111Z,4.35
2022-08-21T03:10:30.671Z,4.32
2022-08-21T03:12:57.688Z,4.28
2022-08-21T03:15:25.136Z,4.53
2022-08-21T03:17:52.739Z,4.53
2022-08-21T03:20:22.334Z,4.30
2022-08-21T03:22:52.900Z,4.43
2022-08-21T03:25:20.634Z,4.63
2022-08-21T03:27:58.381Z,5.33
2022-08-21T03:30:25.968Z,5.13
2022-08-21T03:32:52.769Z,5.05
2022-08-21T03:35:21.746Z,4.97
2022-08-21T03:37:48.302Z,5.63
2022-08-21T03:40:17.749Z,5.70
2022-08-21T03:42:44.475Z,5.18
2022-08-21T03:45:11.028Z,6.80
2022-08-21T03:47:37.620Z,5.97
2022-08-21T03:50:04.891Z,6.28
2022-08-21T03:52:32.975Z,6.13
2022-08-21T03:54:59.577Z,6.53
2022-08-21T03:57:26.143Z,6.13
2022-08-21T03:59:52.710Z,6.00
2022-08-21T04:02:22.291Z,6.47
2022-08-21T04:04:48.886Z,7.00
2022-08-21T04:07:15.691Z,7.13
2022-08-21T04:09:43.597Z,7.07
2022-08-21T04:12:10.267Z,7.20
2022-08-21T04:14:36.884Z,7.00
2022-08-21T04:17:03.725Z,6.93
2022-08-21T04:19:30.291Z,7.45
2022-08-21T04:21:57.567Z,7.00
2022-08-21T04:24:24.112Z,7.25
2022-08-21T04:26:51.965Z,7.90
2022-08-21T04:29:18.516Z,7.67
2022-08-21T04:31:45.104Z,6.93
2022-08-21T04:34:11.689Z,7.50
2022-08-21T04:36:38.266Z,7.75
2022-08-21T04:39:04.899Z,7.32
2022-08-21T04:41:31.606Z,7.60
2022-08-21T04:43:59.661Z,7.50
2022-08-21T04:46:26.379Z,6.43
2022-08-21T04:48:52.967Z,7.20
2022-08-21T04:51:24.497Z,7.18
2022-08-21T04:53:55.003Z,6.63
2022-08-21T04:56:24.782Z,6.85
2022-08-21T04:58:53.678Z,6.65
2022-08-21T05:01:24.525Z,6.88
2022-08-21T05:03:55.861Z,7.22
2022-08-21T05:06:24.545Z,7.20
2022-08-21T05:08:55.847Z,6.82
2022-08-21T05:11:29.025Z,6.75
2022-08-21T05:13:57.176Z,6.97
2022-08-21T05:16:36.794Z,7.22
2022-08-21T05:19:04.271Z,7.13
2022-08-21T05:21:30.950Z,6.97
2022-08-21T05:23:57.482Z,7.03
2022-08-21T05:26:24.017Z,7.22
2022-08-21T05:28:50.571Z,7.32
2022-08-21T05:31:17.560Z,7.20
2022-08-21T05:33:45.435Z,7.07
2022-08-21T05:36:11.986Z,6.97
2022-08-21T05:38:38.527Z,7.10
2022-08-21T05:41:05.427Z,6.43
2022-08-21T05:43:32.009Z,6.83
2022-08-21T05:45:58.516Z,6.28
2022-08-21T05:48:25.685Z,6.63
2022-08-21T05:50:54.659Z,6.70
2022-08-21T05:53:22.880Z,6.18
2022-08-21T05:55:49.943Z,6.27
2022-08-21T05:58:19.340Z,6.15
2022-08-21T06:00:47.605Z,6.45
2022-08-21T06:03:16.448Z,6.45
2022-08-21T06:05:43.039Z,6.00
2022-08-21T06:08:10.943Z,6.10
2022-08-21T06:10:37.638Z,5.75
2022-08-21T06:13:04.739Z,6.60
2022-08-21T06:15:31.345Z,6.07
2022-08-21T06:17:57.983Z,5.80
2022-08-21T06:20:24.577Z,5.97
2022-08-21T06:22:51.246Z,6.25
2022-08-21T06:25:19.785Z,6.15
2022-08-21T06:27:46.669Z,5.93
2022-08-21T06:30:13.633Z,5.90
2022-08-21T06:32:40.395Z,6.00
2022-08-21T06:35:07.957Z,6.00
2022-08-21T06:37:34.738Z,5.97
2022-08-21T06:40:01.651Z,5.60
2022-08-21T06:42:29.728Z,5.53
2022-08-21T06:44:57.589Z,6.33
2022-08-21T06:47:24.484Z,5.20
2022-08-21T06:49:51.197Z,5.25
2022-08-21T06:52:17.783Z,4.93
2022-08-21T06:54:44.451Z,5.28
2022-08-21T07:00:01.316Z,5.10
2022-08-21T07:02:28.071Z,5.68
2022-08-21T07:05:08.996Z,5.30
2022-08-21T07:07:48.616Z,5.75
2022-08-21T07:10:22.302Z,4.90
2022-08-21T07:12:51.124Z,5.38
2022-08-21T07:15:28.727Z,4.65
2022-08-21T07:17:57.078Z,4.90
2022-08-21T07:20:23.670Z,4.68
2022-08-21T07:25:42.117Z,4.32
2022-08-21T07:28:08.632Z,4.07
2022-08-21T07:30:36.597Z,4.60
2022-08-21T07:33:03.160Z,4.70
2022-08-21T07:35:29.828Z,4.47
2022-08-21T07:37:56.356Z,3.97
2022-08-21T07:40:23.267Z,4.32
2022-08-21T07:42:50.515Z,3.47
2022-08-21T07:45:17.147Z,3.78
2022-08-21T07:47:45.137Z,3.70
2022-08-21T07:50:13.257Z,3.47
2022-08-21T07:52:40.140Z,3.25
2022-08-21T07:55:07.844Z,3.92
2022-08-21T07:57:34.991Z,3.58
2022-08-21T08:00:19.235Z,3.73
2022-08-21T08:02:49.287Z,3.67
2022-08-21T08:05:17.823Z,3.70
2022-08-21T08:07:44.726Z,3.13
2022-08-21T08:10:11.888Z,3.60
2022-08-21T08:12:41.806Z,3.00
2022-08-21T08:15:12.806Z,2.90
2022-08-21T08:17:39.350Z,2.70
2022-08-21T08:20:08.989Z,2.70
2022-08-21T08:22:37.105Z,2.65
2022-08-21T08:25:09.156Z,2.27
2022-08-21T08:27:36.601Z,1.92
2022-08-21T08:30:03.929Z,2.25
2022-08-21T08:32:30.526Z,1.85
2022-08-21T08:34:57.116Z,1.80
2022-08-21T08:37:27.789Z,2.37
2022-08-21T08:40:01.204Z,1.83
2022-08-21T08:42:34.688Z,1.70
2022-08-21T08:45:06.138Z,1.50
2022-08-21T08:47:35.546Z,1.70
2022-08-21T08:50:06.848Z,1.90
2022-08-21T08:52:37.818Z,2.17
2022-08-21T08:55:07.020Z,1.80
2022-08-21T08:57:34.634Z,1.92
2022-08-21T09:00:06.589Z,1.50
2022-08-21T09:02:35.013Z,1.57
2022-08-21T09:05:01.949Z,1.50
2022-08-21T09:07:48.054Z,1.42
2022-08-21T09:10:19.693Z,1.75
2022-08-21T09:12:53.779Z,2.03
2022-08-21T09:15:30.247Z,2.03
2022-08-21T09:18:17.859Z,1.90
2022-08-21T09:21:01.744Z,1.60
2022-08-21T09:23:41.239Z,1.60
2022-08-21T09:26:14.311Z,1.40
2022-08-21T09:28:41.402Z,1.20
2022-08-21T09:31:10.087Z,1.38
2022-08-21T09:33:36.625Z,1.90
2022-08-21T09:36:04.285Z,1.90
2022-08-21T09:38:34.432Z,1.40
2022-08-21T09:41:04.328Z,1.37
2022-08-21T09:43:32.203Z,1.67
2022-08-21T09:46:09.151Z,1.33
2022-08-21T09:48:44.982Z,1.65
2022-08-21T09:51:14.622Z,1.45
2022-08-21T09:53:47.369Z,1.37
2022-08-21T09:56:26.947Z,1.20
2022-08-21T09:58:54.334Z,1.33
2022-08-21T10:01:23.384Z,1.50
2022-08-21T10:03:50.498Z,1.50
2022-08-21T10:06:24.846Z,1.47
2022-08-21T10:09:05.672Z,1.45
2022-08-21T10:11:33.778Z,1.45
2022-08-21T10:14:08.453Z,1.70
2022-08-21T10:16:45.148Z,1.70
2022-08-21T10:19:23.742Z,1.83
2022-08-21T10:22:00.537Z,1.58
2022-08-21T10:24:34.246Z,1.40
2022-08-21T10:27:14.561Z,1.60
2022-08-21T10:29:48.596Z,1.50
2022-08-21T10:32:28.388Z,1.50
2022-08-21T10:35:07.812Z,1.40
2022-08-21T10:37:53.632Z,1.50
2022-08-21T10:40:28.176Z,1.65
2022-08-21T10:43:10.222Z,1.55
2022-08-21T10:45:51.540Z,1.77
2022-08-21T10:48:28.757Z,1.30
2022-08-21T10:51:04.874Z,1.35
2022-08-21T10:53:56.486Z,1.80
2022-08-21T10:56:26.496Z,1.67
2022-08-21T10:59:05.546Z,1.53
2022-08-21T11:01:45.601Z,1.65
2022-08-21T11:04:20.277Z,1.60
2022-08-21T11:06:53.245Z,1.63
2022-08-21T11:09:24.258Z,1.50
2022-08-21T11:11:59.329Z,1.67
2022-08-21T11:14:49.960Z,1.27
2022-08-21T11:17:23.187Z,1.85
2022-08-21T11:19:54.897Z,1.63
2022-08-21T11:22:29.588Z,1.52
2022-08-21T11:25:04.113Z,1.50
2022-08-21T11:27:50.348Z,1.58
2022-08-21T11:30:17.417Z,1.50
2022-08-21T11:33:14.278Z,1.38
2022-08-21T11:35:49.165Z,1.40
2022-08-21T11:38:27.320Z,1.67
2022-08-21T11:41:17.966Z,1.63
2022-08-21T11:43:48.913Z,1.50
2022-08-21T11:46:25.083Z,1.95
2022-08-21T11:49:07.298Z,1.65
2022-08-21T11:51:38.876Z,1.60
2022-08-21T11:54:17.651Z,1.67
2022-08-21T11:56:49.452Z,1.40
2022-08-21T12:02:18.352Z,1.58
2022-08-21T12:04:48.250Z,1.70
2022-08-21T12:07:18.879Z,1.83
2022-08-21T12:09:54.440Z,1.48
2022-08-21T12:12:28.023Z,1.30
2022-08-21T12:15:14.892Z,1.50
2022-08-21T12:17:53.373Z,1.43
2022-08-21T12:20:39.451Z,1.40
2022-08-21T12:23:25.139Z,1.67
2022-08-21T12:26:11.762Z,1.30
2022-08-21T12:28:44.172Z,1.30
2022-08-21T12:31:24.672Z,1.43
2022-08-21T12:33:57.351Z,1.63
2022-08-21T12:36:31.973Z,1.40
2022-08-21T12:39:04.474Z,1.30
2022-08-21T12:41:34.346Z,1.20
2022-08-21T12:44:05.779Z,1.60
2022-08-21T12:46:37.845Z,1.48
2022-08-21T12:49:13.498Z,1.60
2022-08-21T12:51:53.375Z,1.58
2022-08-21T12:54:26.402Z,1.52
2022-08-21T12:57:01.539Z,1.20
2022-08-21T12:59:28.669Z,1.40
2022-08-21T13:02:00.585Z,1.30
2022-08-21T13:04:36.105Z,1.73
2022-08-21T13:07:07.786Z,1.50
2022-08-21T13:09:34.715Z,1.30
2022-08-21T13:12:01.394Z,1.27
2022-08-21T13:14:34.492Z,1.23
2022-08-21T13:17:07.744Z,1.52
2022-08-21T13:19:35.740Z,1.17
2022-08-21T13:22:03.284Z,1.63
2022-08-21T13:24:50.033Z,1.40
2022-08-21T13:27:25.095Z,1.27
2022-08-21T13:30:04.055Z,1.27
2022-08-21T13:32:34.733Z,1.50
2022-08-21T13:35:10.223Z,3.00
2022-08-21T13:37:40.236Z,1.40
2022-08-21T13:40:10.535Z,1.45
2022-08-21T13:42:40.642Z,1.15
2022-08-21T13:45:14.926Z,1.55
2022-08-21T13:47:47.816Z,1.50
2022-08-21T13:50:16.740Z,1.20
2022-08-21T13:52:56.912Z,1.30
2022-08-21T13:55:24.477Z,1.67
2022-08-21T13:58:01.545Z,1.88
2022-08-21T14:00:31.380Z,1.50
2022-08-21T14:03:07.657Z,1.40
2022-08-21T14:05:37.334Z,1.10
2022-08-21T14:08:08.798Z,1.70
2022-08-21T14:10:41.946Z,1.50
2022-08-21T14:13:16.449Z,1.40
2022-08-21T14:15:43.286Z,1.38
2022-08-21T14:18:16.563Z,1.30
2022-08-21T14:20:44.477Z,1.33
2022-08-21T14:23:11.556Z,1.05
2022-08-21T14:25:44.210Z,1.30
2022-08-21T14:28:27.081Z,1.02
2022-08-21T14:30:56.620Z,1.25
2022-08-21T14:33:28.237Z,1.20
2022-08-21T14:35:55.282Z,1.40
2022-08-21T14:38:24.040Z,1.27
2022-08-21T14:40:55.206Z,2.08
2022-08-21T14:43:22.563Z,1.20
2022-08-21T14:45:49.632Z,1.17
2022-08-21T14:48:16.433Z,1.30
2022-08-21T14:50:44.678Z,1.33
2022-08-21T14:53:11.595Z,1.20
2022-08-21T14:55:40.273Z,1.30
2022-08-21T14:58:07.665Z,1.35
2022-08-21T15:00:35.535Z,1.17
2022-08-21T15:03:02.996Z,1.40
2022-08-21T15:05:33.807Z,1.10
2022-08-21T15:08:02.420Z,1.42
2022-08-21T15:11:20.500Z,1.33
2022-08-21T15:14:09.840Z,1.42
2022-08-21T15:16:36.744Z,1.53
2022-08-21T15:19:03.681Z,1.10
2022-08-21T15:21:30.560Z,1.45
2022-08-21T15:23:58.744Z,1.15
2022-08-21T15:26:25.566Z,1.20
2022-08-21T15:32:18.819Z,1.10
2022-08-21T15:34:45.708Z,1.52
2022-08-21T15:37:13.766Z,1.13
2022-08-21T15:39:43.287Z,1.42
2022-08-21T15:42:12.179Z,1.27
2022-08-21T15:44:40.323Z,0.90
2022-08-21T15:47:07.779Z,1.00
2022-08-21T15:49:34.532Z,1.20
2022-08-21T15:52:01.232Z,1.23
2022-08-21T15:54:29.365Z,1.10
2022-08-21T15:57:07.348Z,1.20
2022-08-21T15:59:41.887Z,1.27
2022-08-21T16:02:14.585Z,1.00
2022-08-21T16:04:41.641Z,1.08
2022-08-21T16:07:09.744Z,1.20
2022-08-21T16:09:37.169Z,1.17
2022-08-21T16:12:11.999Z,1.13
2022-08-21T16:14:38.979Z,1.20
2022-08-21T16:17:06.018Z,1.05
2022-08-21T16:19:33.718Z,1.20
2022-08-21T16:22:00.738Z,1.08
2022-08-21T16:24:27.367Z,1.30
2022-08-21T16:26:58.304Z,1.30
2022-08-21T16:29:30.034Z,1.23
2022-08-21T16:31:57.018Z,1.30
2022-08-21T16:34:24.163Z,1.20
2022-08-21T16:36:50.834Z,1.08
2022-08-21T16:39:17.554Z,1.00
2022-08-21T16:41:44.174Z,1.40
2022-08-21T16:44:11.139Z,1.13
2022-08-21T16:46:41.227Z,1.00
2022-08-21T16:49:08.414Z,1.30
2022-08-21T16:51:35.129Z,1.17
2022-08-21T16:54:01.965Z,1.05
2022-08-21T16:56:29.557Z,1.30
2022-08-21T16:58:57.619Z,1.33
2022-08-21T17:01:29.352Z,1.27
2022-08-21T17:03:57.437Z,1.48
2022-08-21T17:06:28.967Z,1.20
2022-08-21T17:09:07.940Z,1.30
2022-08-21T17:11:38.557Z,1.20
2022-08-21T17:14:10.867Z,1.30
2022-08-21T17:16:39.028Z,1.50
2022-08-21T17:19:08.159Z,1.60
2022-08-21T17:21:35.218Z,1.40
2022-08-21T17:24:02.273Z,1.50
2022-08-21T17:26:30.934Z,1.77
2022-08-21T17:28:58.259Z,1.70
2022-08-21T17:34:07.921Z,1.80
2022-08-21T17:36:34.645Z,1.70
2022-08-21T17:39:01.523Z,1.50
2022-08-21T17:41:28.389Z,1.45
2022-08-21T17:43:55.753Z,1.40
2022-08-21T17:46:33.568Z,1.70
2022-08-21T17:49:00.140Z,1.58
2022-08-21T17:51:29.612Z,1.77
2022-08-21T17:53:56.537Z,1.33
2022-08-21T17:56:29.882Z,1.20
2022-08-21T17:58:57.183Z,1.50
2022-08-21T18:01:27.695Z,1.40
2022-08-21T18:03:54.467Z,1.10
2022-08-21T18:06:21.075Z,1.60
2022-08-21T18:08:49.220Z,1.50
2022-08-21T18:11:23.081Z,1.50
2022-08-21T18:13:53.725Z,1.30
2022-08-21T18:16:20.772Z,1.50
2022-08-21T18:18:49.098Z,1.20
2022-08-21T18:21:16.336Z,1.30
2022-08-21T18:23:44.943Z,1.10
2022-08-21T18:26:16.035Z,1.15
2022-08-21T18:28:43.154Z,1.20
2022-08-21T18:31:11.624Z,1.35
2022-08-21T18:33:39.634Z,1.17
2022-08-21T18:36:11.170Z,1.20
2022-08-21T18:38:37.975Z,1.40
2022-08-21T18:41:40.373Z,1.40
2022-08-21T18:44:23.713Z,1.40
2022-08-21T18:47:00.974Z,1.40
2022-08-21T18:49:28.280Z,1.47
2022-08-21T18:51:55.385Z,1.65
2022-08-21T18:54:24.024Z,1.30
2022-08-21T18:56:54.838Z,1.45
2022-08-21T18:59:22.521Z,1.40
2022-08-21T19:01:49.104Z,1.93
2022-08-21T19:07:02.952Z,1.30
2022-08-21T19:09:29.791Z,1.33
2022-08-21T19:11:58.363Z,1.60
2022-08-21T19:14:25.129Z,1.40
2022-08-21T19:16:51.970Z,1.40
2022-08-21T19:19:18.567Z,1.20
2022-08-21T19:21:45.292Z,1.40
2022-08-21T19:24:17.591Z,1.20
2022-08-21T19:26:44.947Z,1.40
2022-08-21T19:29:18.370Z,1.35
2022-08-21T19:31:45.503Z,1.45
2022-08-21T19:34:16.447Z,1.42
2022-08-21T19:36:43.647Z,1.40
2022-08-21T19:39:12.265Z,1.33
2022-08-21T19:41:41.598Z,1.50
2022-08-21T19:44:13.400Z,1.30
2022-08-21T19:46:44.959Z,1.40
2022-08-21T19:49:14.613Z,1.48
2022-08-21T19:51:41.752Z,1.33
2022-08-21T19:54:14.336Z,1.73
2022-08-21T19:56:44.966Z,1.70
2022-08-21T19:59:14.888Z,1.67
2022-08-21T20:01:46.408Z,1.67
2022-08-21T20:04:19.412Z,1.63
2022-08-21T20:06:49.669Z,1.52
2022-08-21T20:09:16.557Z,1.50
2022-08-21T20:11:56.545Z,1.50
2022-08-21T20:14:27.351Z,1.30
2022-08-21T20:17:04.450Z,1.43
2022-08-21T20:19:31.221Z,1.58
2022-08-21T20:21:58.893Z,1.83
2022-08-21T20:24:27.434Z,1.80
2022-08-21T20:26:55.021Z,1.90
2022-08-21T20:29:24.117Z,1.70
2022-08-21T20:31:56.017Z,1.60
2022-08-21T20:34:27.028Z,1.95
2022-08-21T20:36:53.864Z,1.83
2022-08-21T20:39:24.122Z,1.60
2022-08-21T20:41:51.973Z,2.00
2022-08-21T20:44:18.663Z,1.50
2022-08-21T20:46:45.627Z,1.63
2022-08-21T20:49:27.095Z,1.75
2022-08-21T20:51:58.443Z,1.70
2022-08-21T20:54:31.312Z,1.80
2022-08-21T20:57:05.719Z,1.73
2022-08-21T20:59:46.940Z,1.67
2022-08-21T21:02:42.642Z,1.70
2022-08-21T21:05:15.640Z,1.90
2022-08-21T21:07:54.318Z,1.90
2022-08-21T21:10:29.422Z,1.73
2022-08-21T21:13:01.556Z,2.20
2022-08-21T21:15:31.837Z,1.70
2022-08-21T21:18:07.045Z,1.60
2022-08-21T21:20:46.960Z,1.90
2022-08-21T21:23:22.195Z,1.70
2022-08-21T21:25:57.256Z,1.70
2022-08-21T21:28:30.503Z,1.52
2022-08-21T21:30:57.752Z,1.63
2022-08-21T21:33:25.480Z,1.60
2022-08-21T21:35:58.300Z,1.80
2022-08-21T21:38:35.417Z,1.63
2022-08-21T21:41:54.252Z,1.90
2022-08-21T21:45:00.373Z,1.80
2022-08-21T21:47:44.224Z,1.90
2022-08-21T21:50:26.345Z,1.90
2022-08-21T21:53:12.580Z,1.50
2022-08-21T21:55:59.912Z,1.60
2022-08-21T21:58:47.340Z,1.63
2022-08-21T22:01:21.881Z,1.67
2022-08-21T22:03:58.875Z,1.70
2022-08-21T22:06:39.182Z,1.60
2022-08-21T22:09:15.651Z,1.70
2022-08-21T22:11:57.777Z,1.70
2022-08-21T22:14:33.121Z,2.00
2022-08-21T22:17:06.994Z,1.83
2022-08-21T22:19:39.226Z,1.80
2022-08-21T22:22:13.464Z,1.65
2022-08-21T22:24:45.668Z,1.70
2022-08-21T22:27:17.047Z,1.70
2022-08-21T22:29:47.697Z,1.90
2022-08-21T22:32:24.591Z,1.67
2022-08-21T22:37:55.504Z,1.98
2022-08-21T22:40:26.332Z,2.10
2022-08-21T22:43:07.471Z,1.88
2022-08-21T22:45:55.084Z,1.70
2022-08-21T22:48:23.389Z,1.90
2022-08-21T22:50:56.407Z,1.67
2022-08-21T22:53:26.896Z,2.00
2022-08-21T22:55:55.547Z,1.77
2022-08-21T22:58:26.442Z,1.80
2022-08-21T23:00:56.965Z,1.98
2022-08-21T23:03:30.564Z,1.73
2022-08-21T23:05:58.624Z,1.80
2022-08-21T23:08:31.322Z,1.98
2022-08-21T23:11:00.124Z,1.48
2022-08-21T23:13:30.511Z,2.00
2022-08-21T23:16:06.838Z,1.70
2022-08-21T23:18:49.937Z,2.00
2022-08-21T23:21:30.432Z,1.95
2022-08-21T23:24:19.636Z,2.10
2022-08-21T23:26:55.976Z,1.98
2022-08-21T23:29:32.436Z,1.85
2022-08-21T23:32:11.250Z,2.00
2022-08-21T23:34:45.665Z,2.10
2022-08-21T23:37:48.303Z,2.28
2022-08-21T23:40:29.793Z,1.60
2022-08-21T23:43:10.367Z,1.75
2022-08-21T23:45:48.805Z,1.67
2022-08-21T23:48:29.597Z,1.98
2022-08-21T23:51:01.411Z,1.80
2022-08-21T23:53:37.129Z,1.88
2022-08-21T23:56:20.448Z,2.42
2022-08-21T23:58:56.627Z,1.97
