createdAt,value
2023-07-12T00:02:34.451Z,91.70
2023-07-12T00:07:38.713Z,91.80
2023-07-12T00:12:44.392Z,91.90
2023-07-12T00:17:48.487Z,91.90
2023-07-12T00:22:53.439Z,92.20
2023-07-12T00:27:59.034Z,92.00
2023-07-12T00:33:04.684Z,92.10
2023-07-12T00:38:15.060Z,92.10
2023-07-12T00:43:26.968Z,92.10
2023-07-12T00:48:31.603Z,92.40
2023-07-12T00:53:36.825Z,92.40
2023-07-12T00:58:46.644Z,92.40
2023-07-12T01:03:51.258Z,92.70
2023-07-12T01:08:57.504Z,92.60
2023-07-12T01:14:03.939Z,92.70
2023-07-12T01:19:08.116Z,92.70
2023-07-12T01:24:14.115Z,92.90
2023-07-12T01:29:18.872Z,93.20
2023-07-12T01:34:25.438Z,93.20
2023-07-12T01:39:30.677Z,93.40
2023-07-12T01:44:34.697Z,94.40
2023-07-12T01:49:38.785Z,94.00
2023-07-12T01:54:44.800Z,94.20
2023-07-12T01:59:48.881Z,94.30
2023-07-12T02:04:52.884Z,94.40
2023-07-12T02:10:15.424Z,94.80
2023-07-12T02:15:20.768Z,95.20
2023-07-12T02:20:25.268Z,95.30
2023-07-12T02:25:30.959Z,95.50
2023-07-12T02:30:35.778Z,95.50
2023-07-12T02:35:42.543Z,95.60
2023-07-12T02:40:48.436Z,96.50
2023-07-12T02:45:52.546Z,97.10
2023-07-12T02:50:56.627Z,96.20
2023-07-12T02:56:04.609Z,96.30
2023-07-12T03:01:09.064Z,96.50
2023-07-12T03:06:14.035Z,96.70
2023-07-12T03:11:19.465Z,96.90
2023-07-12T03:16:23.654Z,96.90
2023-07-12T03:21:28.220Z,97.10
2023-07-12T03:26:34.202Z,97.30
2023-07-12T03:31:38.723Z,97.90
2023-07-12T03:36:42.794Z,97.40
2023-07-12T03:41:48.166Z,97.80
2023-07-12T03:46:52.267Z,98.10
2023-07-12T03:51:56.361Z,98.10
2023-07-12T03:57:01.750Z,98.50
2023-07-12T04:02:06.390Z,98.30
2023-07-12T04:07:11.011Z,98.20
2023-07-12T04:12:16.451Z,98.20
2023-07-12T04:17:20.521Z,98.50
2023-07-12T04:22:24.537Z,98.80
2023-07-12T04:27:29.981Z,98.70
2023-07-12T04:32:34.026Z,98.50
2023-07-12T04:37:38.151Z,98.80
2023-07-12T04:42:44.478Z,98.90
2023-07-12T04:47:48.541Z,99.00
2023-07-12T04:52:52.629Z,99.10
2023-07-12T04:57:58.119Z,99.20
2023-07-12T05:03:02.777Z,99.40
2023-07-12T05:08:07.425Z,99.70
2023-07-12T05:13:13.159Z,99.70
2023-07-12T05:18:17.309Z,99.70
2023-07-12T05:23:21.662Z,99.70
2023-07-12T05:28:27.173Z,99.90
2023-07-12T05:33:31.219Z,99.90
2023-07-12T05:38:35.341Z,99.90
2023-07-12T05:43:41.716Z,99.90
2023-07-12T05:48:45.740Z,99.90
2023-07-12T05:53:49.837Z,99.90
2023-07-12T05:58:55.298Z,99.90
2023-07-12T06:03:59.603Z,99.90
2023-07-12T06:09:03.941Z,99.90
2023-07-12T06:14:09.363Z,99.90
2023-07-12T06:19:13.569Z,99.90
2023-07-12T06:24:17.776Z,99.90
2023-07-12T06:29:23.339Z,99.90
2023-07-12T06:34:27.433Z,99.90
2023-07-12T06:39:31.506Z,99.90
2023-07-12T06:44:37.275Z,99.90
2023-07-12T06:49:41.342Z,99.90
2023-07-12T06:54:45.621Z,99.90
2023-07-12T06:59:51.149Z,99.90
2023-07-12T07:04:55.318Z,99.90
2023-07-12T07:09:59.336Z,99.90
2023-07-12T07:15:05.676Z,99.90
2023-07-12T07:20:11.056Z,99.90
2023-07-12T07:25:18.765Z,99.90
2023-07-12T07:30:27.207Z,99.90
2023-07-12T07:35:31.321Z,99.90
2023-07-12T07:40:35.396Z,99.90
2023-07-12T07:45:42.532Z,99.90
2023-07-12T07:50:46.621Z,99.90
2023-07-12T07:55:52.169Z,99.90
2023-07-12T08:00:57.537Z,99.90
2023-07-12T08:06:06.406Z,99.90
2023-07-12T08:11:11.370Z,99.90
2023-07-12T08:16:17.063Z,99.90
2023-07-12T08:21:21.206Z,99.90
2023-07-12T08:26:25.413Z,99.90
2023-07-12T08:31:30.942Z,99.90
2023-07-12T08:36:34.991Z,99.90
2023-07-12T08:41:41.323Z,99.90
2023-07-12T08:46:52.572Z,99.90
2023-07-12T08:52:05.348Z,99.90
2023-07-12T08:57:19.252Z,99.90
2023-07-12T09:02:26.718Z,99.90
2023-07-12T09:07:33.858Z,99.90
2023-07-12T09:12:38.683Z,99.90
2023-07-12T09:17:46.493Z,99.90
2023-07-12T09:22:52.030Z,99.90
2023-07-12T09:27:56.255Z,99.90
2023-07-12T09:33:05.224Z,99.90
2023-07-12T09:38:14.268Z,99.80
2023-07-12T09:43:21.784Z,99.70
2023-07-12T09:48:34.794Z,99.40
2023-07-12T09:53:44.923Z,99.00
2023-07-12T09:58:59.827Z,99.00
2023-07-12T10:04:22.628Z,98.60
2023-07-12T10:09:33.080Z,98.30
2023-07-12T10:14:41.090Z,97.80
2023-07-12T10:19:53.467Z,97.50
2023-07-12T10:25:00.322Z,97.10
2023-07-12T10:30:11.331Z,97.00
2023-07-12T10:35:24.572Z,96.80
2023-07-12T10:40:34.609Z,96.30
2023-07-12T10:45:40.792Z,96.40
2023-07-12T10:50:50.903Z,96.10
2023-07-12T10:56:19.361Z,96.00
2023-07-12T11:01:55.249Z,95.40
2023-07-12T11:07:03.446Z,94.80
2023-07-12T11:12:09.958Z,94.70
2023-07-12T11:17:17.788Z,94.60
2023-07-12T11:22:26.697Z,94.60
2023-07-12T11:27:42.560Z,94.70
2023-07-12T11:32:48.465Z,94.70
2023-07-12T11:37:58.315Z,94.60
2023-07-12T11:43:24.360Z,94.30
2023-07-12T11:48:34.966Z,94.00
2023-07-12T11:53:40.614Z,94.00
2023-07-12T11:58:44.968Z,93.90
2023-07-12T12:03:52.153Z,93.70
2023-07-12T12:08:58.806Z,93.30
2023-07-12T12:14:02.755Z,93.00
2023-07-12T12:19:18.736Z,91.40
2023-07-12T12:24:24.252Z,92.30
2023-07-12T12:29:29.746Z,90.80
2023-07-12T12:34:40.313Z,91.70
2023-07-12T12:39:59.100Z,91.20
2023-07-12T12:45:03.550Z,90.80
2023-07-12T13:05:50.236Z,90.40
2023-07-12T13:21:20.352Z,89.50
2023-07-12T13:26:26.433Z,89.50
2023-07-12T13:31:30.714Z,89.70
2023-07-12T13:36:37.011Z,89.20
2023-07-12T13:46:49.753Z,88.40
2023-07-12T13:51:53.985Z,88.10
2023-07-12T13:57:00.970Z,87.70
2023-07-12T14:12:39.212Z,86.40
2023-07-12T14:17:43.547Z,85.90
2023-07-12T14:22:47.735Z,86.60
2023-07-12T14:27:53.408Z,86.20
2023-07-12T14:32:58.048Z,86.50
2023-07-12T14:38:02.294Z,86.50
2023-07-12T14:43:14.023Z,86.50
2023-07-12T14:48:18.444Z,86.10
2023-07-12T14:53:23.602Z,86.20
2023-07-12T14:58:29.221Z,86.80
2023-07-12T15:03:33.525Z,85.80
2023-07-12T15:13:47.787Z,84.90
2023-07-12T15:18:53.804Z,84.20
2023-07-12T15:23:58.236Z,84.40
2023-07-12T15:29:03.847Z,83.70
2023-07-12T15:34:09.194Z,83.10
2023-07-12T15:39:14.152Z,83.20
2023-07-12T15:44:20.901Z,83.00
2023-07-12T15:49:24.963Z,83.10
2023-07-12T15:54:31.574Z,82.50
2023-07-12T15:59:36.876Z,82.50
2023-07-12T16:04:40.967Z,81.10
2023-07-12T16:09:45.951Z,81.60
2023-07-12T16:14:51.975Z,81.70
2023-07-12T16:19:56.552Z,81.80
2023-07-12T16:25:00.646Z,81.80
2023-07-12T16:30:07.788Z,81.60
2023-07-12T16:35:20.039Z,81.30
2023-07-12T16:40:24.270Z,82.00
2023-07-12T16:45:30.252Z,81.50
2023-07-12T16:50:34.454Z,80.90
2023-07-12T16:55:38.677Z,81.00
2023-07-12T17:00:44.333Z,80.90
2023-07-12T17:05:49.140Z,81.10
2023-07-12T17:10:54.281Z,80.90
2023-07-12T17:15:59.681Z,81.20
2023-07-12T17:21:03.941Z,81.30
2023-07-12T17:26:12.195Z,81.30
2023-07-12T17:31:22.673Z,80.90
2023-07-12T17:36:26.806Z,81.10
2023-07-12T17:41:31.446Z,80.90
2023-07-12T17:46:37.125Z,81.20
2023-07-12T17:51:41.205Z,81.30
2023-07-12T17:56:45.425Z,81.10
2023-07-12T18:01:50.996Z,80.80
2023-07-12T18:06:55.452Z,79.80
2023-07-12T18:11:59.582Z,79.90
2023-07-12T18:17:06.881Z,80.00
2023-07-12T18:22:19.053Z,79.90
2023-07-12T18:27:24.771Z,79.70
2023-07-12T18:32:30.198Z,79.40
2023-07-12T18:37:34.355Z,79.30
2023-07-12T18:42:42.225Z,79.30
2023-07-12T18:47:50.853Z,79.40
2023-07-12T18:52:56.156Z,79.40
2023-07-12T18:58:00.745Z,79.40
2023-07-12T19:03:28.876Z,79.30
2023-07-12T19:08:33.580Z,79.20
2023-07-12T19:13:37.663Z,79.10
2023-07-12T19:18:43.209Z,79.30
2023-07-12T19:23:47.320Z,79.20
2023-07-12T19:28:53.666Z,79.10
2023-07-12T19:34:01.750Z,79.00
2023-07-12T19:39:06.821Z,78.90
2023-07-12T19:44:13.122Z,78.70
2023-07-12T19:49:18.648Z,78.30
2023-07-12T19:54:24.923Z,78.20
2023-07-12T19:59:29.133Z,78.00
2023-07-12T20:04:34.743Z,77.80
2023-07-12T20:09:39.253Z,77.70
2023-07-12T20:14:43.309Z,77.60
2023-07-12T20:19:49.072Z,77.60
2023-07-12T20:24:53.273Z,77.30
2023-07-12T20:29:57.308Z,77.00
2023-07-12T20:35:03.191Z,76.90
2023-07-12T20:40:10.587Z,76.80
2023-07-12T20:45:16.455Z,76.80
2023-07-12T20:50:22.946Z,76.90
2023-07-12T20:55:30.089Z,76.80
2023-07-12T21:00:49.779Z,77.00
2023-07-12T21:06:02.888Z,77.70
2023-07-12T21:11:08.708Z,77.10
2023-07-12T21:16:15.169Z,77.20
2023-07-12T21:21:21.501Z,77.20
2023-07-12T21:26:25.649Z,77.30
2023-07-12T21:31:29.903Z,77.30
2023-07-12T21:36:35.414Z,77.40
2023-07-12T21:41:39.544Z,77.50
2023-07-12T21:46:43.772Z,77.50
2023-07-12T21:51:49.453Z,77.60
2023-07-12T21:56:53.596Z,77.70
2023-07-12T22:01:57.672Z,77.90
2023-07-12T22:07:03.352Z,78.00
2023-07-12T22:12:08.762Z,78.10
2023-07-12T22:17:15.233Z,78.30
2023-07-12T22:22:20.915Z,78.50
2023-07-12T22:27:25.044Z,78.60
2023-07-12T22:32:29.188Z,78.70
2023-07-12T22:37:34.806Z,78.80
2023-07-12T22:42:39.089Z,79.00
2023-07-12T22:47:43.427Z,79.20
2023-07-12T22:52:48.925Z,79.30
2023-07-12T22:57:52.974Z,79.50
2023-07-12T23:02:57.138Z,79.70
2023-07-12T23:08:02.626Z,80.60
2023-07-12T23:13:06.924Z,79.90
2023-07-12T23:18:13.031Z,80.10
2023-07-12T23:23:20.914Z,80.10
2023-07-12T23:28:25.165Z,80.30
2023-07-12T23:33:30.438Z,80.50
2023-07-12T23:38:36.007Z,80.70
2023-07-12T23:43:40.276Z,80.80
2023-07-12T23:48:44.387Z,80.80
2023-07-12T23:53:49.859Z,81.00
2023-07-12T23:58:54.202Z,81.30
