createdAt,value
2022-10-14T00:10:09.983Z,14.09
2022-10-14T00:17:58.773Z,14.16
2022-10-14T00:26:05.043Z,14.23
2022-10-14T00:51:02.547Z,14.24
2022-10-14T01:11:12.316Z,14.26
2022-10-14T01:40:40.174Z,14.14
2022-10-14T01:43:10.245Z,14.09
2022-10-14T01:45:41.972Z,14.01
2022-10-14T01:59:20.972Z,13.87
2022-10-14T02:01:55.358Z,13.87
2022-10-14T02:04:23.604Z,13.91
2022-10-14T02:07:06.132Z,13.94
2022-10-14T02:09:53.765Z,13.96
2022-10-14T02:49:21.395Z,13.80
2022-10-14T02:51:56.782Z,13.81
2022-10-14T03:08:23.932Z,13.79
2022-10-14T03:32:39.936Z,13.68
2022-10-14T03:35:27.505Z,13.65
2022-10-14T03:53:48.358Z,13.53
2022-10-14T07:11:14.452Z,14.16
2022-10-14T07:13:41.320Z,14.20
2022-10-14T07:16:08.202Z,14.26
2022-10-14T07:18:35.187Z,14.27
2022-10-14T07:23:44.423Z,14.37
2022-10-14T07:26:15.575Z,14.44
2022-10-14T07:28:45.777Z,14.51
2022-10-14T07:37:00.941Z,14.81
2022-10-14T07:39:28.781Z,15.09
2022-10-14T07:41:55.571Z,15.37
2022-10-14T07:44:26.565Z,15.66
2022-10-14T09:29:28.619Z,19.72
2022-10-14T20:37:56.004Z,15.28
2022-10-14T20:43:35.383Z,15.24
2022-10-14T20:46:02.272Z,15.26
2022-10-14T20:48:30.082Z,15.31
2022-10-14T20:51:04.548Z,15.37
2022-10-14T20:59:24.676Z,15.45
2022-10-14T21:01:53.668Z,15.43
2022-10-14T21:04:20.696Z,15.44
2022-10-14T21:09:32.158Z,15.49
2022-10-14T21:11:59.050Z,15.50
2022-10-14T21:14:27.626Z,15.52
2022-10-14T21:16:55.869Z,15.51
2022-10-14T21:27:40.124Z,15.44
2022-10-14T21:30:07.975Z,15.44
2022-10-14T21:32:36.086Z,15.44
2022-10-14T21:35:03.006Z,15.47
2022-10-14T21:37:30.083Z,15.48
2022-10-14T21:42:37.452Z,15.40
2022-10-14T21:45:09.269Z,15.34
2022-10-14T21:47:37.319Z,15.25
2022-10-14T21:50:04.572Z,15.16
2022-10-14T21:52:31.477Z,15.10
2022-10-14T21:54:58.227Z,15.08
2022-10-14T21:57:25.950Z,15.08
2022-10-14T21:59:52.990Z,15.06
2022-10-14T22:02:19.759Z,15.04
2022-10-14T22:04:48.571Z,15.02
2022-10-14T22:07:15.250Z,15.03
2022-10-14T22:09:41.989Z,15.00
2022-10-14T22:12:09.024Z,14.97
2022-10-14T22:14:35.809Z,14.96
2022-10-14T22:17:02.463Z,14.97
2022-10-14T22:19:29.436Z,14.93
2022-10-14T22:21:59.131Z,14.90
2022-10-14T22:24:26.256Z,14.86
2022-10-14T22:26:53.574Z,14.81
2022-10-14T22:29:20.423Z,14.79
2022-10-14T22:31:47.625Z,14.81
2022-10-14T22:34:16.820Z,14.83
2022-10-14T22:36:43.875Z,14.86
2022-10-14T22:39:13.986Z,14.88
2022-10-14T22:41:40.625Z,14.92
2022-10-14T22:44:08.668Z,14.93
2022-10-14T22:46:37.290Z,14.96
2022-10-14T22:49:04.417Z,14.96
2022-10-14T22:51:33.106Z,14.97
2022-10-14T22:54:00.052Z,14.92
2022-10-14T22:56:29.619Z,14.96
2022-10-14T22:58:58.458Z,14.99
2022-10-14T23:01:27.729Z,15.02
2022-10-14T23:03:55.588Z,15.05
2022-10-14T23:06:23.061Z,15.06
2022-10-14T23:08:50.038Z,15.07
2022-10-14T23:11:18.753Z,15.08
2022-10-14T23:13:47.408Z,15.09
2022-10-14T23:16:16.770Z,15.09
2022-10-14T23:18:44.709Z,15.07
2022-10-14T23:21:14.250Z,15.08
2022-10-14T23:23:41.524Z,15.08
2022-10-14T23:26:09.102Z,15.09
2022-10-14T23:28:35.956Z,15.13
2022-10-14T23:31:10.074Z,15.14
2022-10-14T23:33:37.246Z,15.13
2022-10-14T23:36:04.841Z,15.13
2022-10-14T23:38:32.241Z,15.15
2022-10-14T23:41:01.859Z,15.17
2022-10-14T23:43:30.061Z,15.19
2022-10-14T23:45:57.059Z,15.22
2022-10-14T23:48:25.813Z,15.22
2022-10-14T23:50:52.752Z,15.25
2022-10-14T23:53:19.814Z,15.25
2022-10-14T23:55:46.826Z,15.26
2022-10-14T23:58:13.578Z,15.27
