createdAt,value
2024-01-16T16:33:33.399Z,38.90
2024-01-16T16:36:00.443Z,41.80
2024-01-16T18:42:05.050Z,41.70
2024-01-16T18:44:32.088Z,27.00
2024-01-16T18:46:59.173Z,35.20
2024-01-16T18:49:27.596Z,44.70
2024-01-16T18:51:54.715Z,52.60
2024-01-16T18:54:22.609Z,59.20
2024-01-16T18:56:49.653Z,63.30
2024-01-16T18:59:17.858Z,66.30
2024-01-16T19:01:45.931Z,68.00
2024-01-16T19:04:14.252Z,69.50
2024-01-16T19:06:46.388Z,70.60
2024-01-16T19:09:13.771Z,71.30
2024-01-16T19:11:51.070Z,71.70
2024-01-16T19:14:18.651Z,71.90
2024-01-16T19:16:47.505Z,72.00
2024-01-16T19:19:15.167Z,72.40
2024-01-16T19:21:46.257Z,72.90
2024-01-16T19:24:23.388Z,73.20
2024-01-16T19:26:50.564Z,73.30
2024-01-16T19:29:20.807Z,73.50
2024-01-16T19:31:48.093Z,73.30
2024-01-16T19:34:15.864Z,73.30
2024-01-16T19:36:42.951Z,73.20
2024-01-16T19:39:16.074Z,73.20
2024-01-16T19:41:45.028Z,73.30
2024-01-16T19:44:12.217Z,73.20
2024-01-16T19:46:41.952Z,73.00
2024-01-16T19:49:09.620Z,73.00
2024-01-16T19:51:40.280Z,73.20
2024-01-16T19:54:10.119Z,73.60
2024-01-16T19:56:43.408Z,73.80
2024-01-16T19:59:11.518Z,74.00
2024-01-16T20:01:39.198Z,73.90
2024-01-16T20:04:06.535Z,74.00
2024-01-16T20:06:34.301Z,74.40
2024-01-16T20:09:05.527Z,74.10
2024-01-16T20:11:33.624Z,74.30
2024-01-16T20:14:01.704Z,74.70
2024-01-16T20:16:29.903Z,74.70
2024-01-16T20:18:57.768Z,74.80
2024-01-16T20:21:27.027Z,75.00
2024-01-16T20:23:54.373Z,75.00
2024-01-16T20:26:21.633Z,75.30
2024-01-16T20:28:49.740Z,75.70
2024-01-16T20:31:17.268Z,75.50
2024-01-16T20:33:50.391Z,75.60
2024-01-16T20:36:18.044Z,75.90
2024-01-16T20:38:48.613Z,76.00
2024-01-16T20:41:16.604Z,76.40
2024-01-16T20:43:45.431Z,76.50
2024-01-16T20:46:12.873Z,76.40
2024-01-16T20:48:57.086Z,76.70
2024-01-16T20:51:32.042Z,76.80
2024-01-16T20:53:59.669Z,76.60
2024-01-16T20:56:27.010Z,76.60
2024-01-16T20:58:54.263Z,77.10
2024-01-16T21:01:21.319Z,76.70
2024-01-16T21:03:49.357Z,76.80
2024-01-16T21:06:16.906Z,76.70
2024-01-16T21:08:44.071Z,76.60
2024-01-16T21:11:11.193Z,76.40
2024-01-16T21:13:38.192Z,76.60
2024-01-16T21:16:08.129Z,76.80
2024-01-16T21:18:35.461Z,76.80
2024-01-16T21:21:02.758Z,77.20
2024-01-16T21:23:30.431Z,77.30
2024-01-16T21:25:57.432Z,77.20
2024-01-16T21:28:24.428Z,77.10
2024-01-16T21:30:52.967Z,76.90
2024-01-16T21:33:20.117Z,77.20
2024-01-16T21:35:47.277Z,77.20
2024-01-16T21:38:14.520Z,77.20
2024-01-16T21:40:42.218Z,77.00
2024-01-16T21:43:09.272Z,76.70
2024-01-16T21:45:36.472Z,77.00
2024-01-16T21:48:05.827Z,76.60
2024-01-16T21:50:37.788Z,76.80
2024-01-16T21:53:05.887Z,76.50
2024-01-16T21:55:33.021Z,76.70
2024-01-16T21:58:00.418Z,76.50
2024-01-16T22:00:27.617Z,76.60
2024-01-16T22:02:58.474Z,76.60
2024-01-16T22:05:29.091Z,76.50
2024-01-16T22:07:56.493Z,76.10
2024-01-16T22:10:24.504Z,76.00
2024-01-16T22:12:51.977Z,76.20
2024-01-16T22:15:21.820Z,76.10
2024-01-16T22:17:51.666Z,75.60
2024-01-16T22:20:19.217Z,75.40
2024-01-16T22:22:46.305Z,75.30
2024-01-16T22:25:16.254Z,75.40
2024-01-16T22:27:43.368Z,75.40
2024-01-16T22:30:13.342Z,74.90
2024-01-16T22:32:40.934Z,75.00
2024-01-16T22:35:08.690Z,74.90
2024-01-16T22:37:35.748Z,74.60
2024-01-16T22:40:04.689Z,74.50
2024-01-16T22:42:32.020Z,74.40
2024-01-16T22:44:59.187Z,74.60
2024-01-16T22:47:26.455Z,74.30
2024-01-16T22:49:53.611Z,74.10
2024-01-16T22:52:20.933Z,74.30
2024-01-16T22:54:48.208Z,73.70
2024-01-16T22:57:16.053Z,73.70
2024-01-16T22:59:43.218Z,73.50
2024-01-16T23:02:10.251Z,73.70
2024-01-16T23:04:38.371Z,73.60
2024-01-16T23:07:05.460Z,73.60
2024-01-16T23:09:34.180Z,73.70
2024-01-16T23:12:01.618Z,73.60
2024-01-16T23:14:28.775Z,73.70
2024-01-16T23:16:55.807Z,73.80
2024-01-16T23:19:25.290Z,74.40
2024-01-16T23:21:52.368Z,74.10
2024-01-16T23:24:19.826Z,73.80
2024-01-16T23:26:46.898Z,73.80
2024-01-16T23:29:13.989Z,74.00
2024-01-16T23:31:42.091Z,73.90
2024-01-16T23:34:09.190Z,74.20
2024-01-16T23:36:37.206Z,74.10
2024-01-16T23:39:06.341Z,74.00
2024-01-16T23:41:33.897Z,74.10
2024-01-16T23:44:01.731Z,73.90
2024-01-16T23:46:28.742Z,74.00
2024-01-16T23:48:59.711Z,73.80
2024-01-16T23:51:28.425Z,73.80
2024-01-16T23:53:55.634Z,73.80
2024-01-16T23:56:23.063Z,73.70
2024-01-16T23:58:50.186Z,73.50
