createdAt,value
2023-03-26T00:00:32.310Z,100569.91
2023-03-26T00:03:02.612Z,100553.84
2023-03-26T00:08:20.198Z,100582.63
2023-03-26T00:13:55.206Z,100571.06
2023-03-26T00:22:01.449Z,100569.41
2023-03-26T00:24:36.633Z,100570.44
2023-03-26T00:27:09.292Z,100563.69
2023-03-26T00:29:46.654Z,100569.81
2023-03-26T00:32:13.825Z,100592.50
2023-03-26T00:37:42.642Z,100575.75
2023-03-26T00:43:05.700Z,100570.78
2023-03-26T00:45:32.872Z,100585.50
2023-03-26T00:50:53.566Z,100557.75
2023-03-26T00:53:21.276Z,100561.16
2023-03-26T00:55:58.542Z,100554.38
2023-03-26T00:58:32.626Z,100551.84
2023-03-26T01:01:04.944Z,100558.38
2023-03-26T01:03:56.719Z,100556.78
2023-03-26T01:06:57.476Z,100566.63
2023-03-26T01:25:59.541Z,100533.47
2023-03-26T01:31:48.541Z,100522.59
2023-03-26T01:34:37.563Z,100522.25
2023-03-26T01:37:39.872Z,100534.31
2023-03-26T01:40:24.207Z,100511.97
2023-03-26T01:43:35.600Z,100521.41
2023-03-26T01:46:07.708Z,100538.25
2023-03-26T01:48:54.311Z,100509.44
2023-03-26T01:51:38.697Z,100502.66
2023-03-26T01:54:17.680Z,100499.78
2023-03-26T01:57:00.699Z,100520.34
2023-03-26T02:00:15.717Z,100529.78
2023-03-26T02:02:58.162Z,100515.25
2023-03-26T02:05:48.624Z,100508.47
2023-03-26T02:08:23.671Z,100522.69
2023-03-26T02:11:09.884Z,100496.72
2023-03-26T02:13:47.279Z,100477.97
2023-03-26T02:16:32.737Z,100481.97
2023-03-26T02:19:03.281Z,100480.31
2023-03-26T02:21:40.649Z,100476.06
2023-03-26T02:24:08.609Z,100458.91
2023-03-26T02:26:44.627Z,100461.66
2023-03-26T02:29:13.946Z,100469.25
2023-03-26T02:31:47.745Z,100480.19
2023-03-26T02:34:24.878Z,100452.22
2023-03-26T02:37:01.437Z,100450.31
2023-03-26T02:39:29.037Z,100478.41
2023-03-26T02:42:12.651Z,100448.84
2023-03-26T02:44:40.651Z,100477.66
2023-03-26T02:47:25.563Z,100447.03
2023-03-26T02:49:53.005Z,100451.81
2023-03-26T02:52:20.962Z,100449.38
2023-03-26T02:54:56.669Z,100440.59
2023-03-26T02:57:24.847Z,100444.16
2023-03-26T03:00:19.599Z,100424.72
2023-03-26T03:02:54.808Z,100454.34
2023-03-26T03:05:26.630Z,100433.91
2023-03-26T03:08:04.601Z,100402.56
2023-03-26T03:10:41.683Z,100419.09
2023-03-26T03:13:15.914Z,100408.00
2023-03-26T03:18:38.380Z,100415.53
2023-03-26T03:21:12.576Z,100428.44
2023-03-26T03:23:40.142Z,100423.25
2023-03-26T03:26:22.676Z,100419.16
2023-03-26T03:28:55.527Z,100407.81
2023-03-26T03:34:17.064Z,100412.25
2023-03-26T03:40:16.646Z,100437.44
2023-03-26T03:45:49.646Z,100411.78
2023-03-26T03:51:11.677Z,100399.00
2023-03-26T03:53:47.735Z,100403.94
2023-03-26T03:59:02.689Z,100394.84
2023-03-26T04:01:36.222Z,100398.97
2023-03-26T04:04:17.019Z,100414.84
2023-03-26T04:06:44.357Z,100386.66
2023-03-26T04:09:20.660Z,100379.56
2023-03-26T04:11:54.090Z,100398.44
2023-03-26T04:18:05.549Z,100405.06
2023-03-26T04:20:43.517Z,100377.91
2023-03-26T04:23:14.526Z,100380.75
2023-03-26T04:28:37.558Z,100392.38
2023-03-26T04:31:11.659Z,100378.53
2023-03-26T04:33:48.026Z,100389.91
2023-03-26T04:36:29.659Z,100376.59
2023-03-26T04:39:05.557Z,100363.56
2023-03-26T04:41:41.733Z,100353.94
2023-03-26T04:47:02.768Z,100361.34
2023-03-26T04:49:32.828Z,100352.03
2023-03-26T04:58:20.621Z,100371.66
2023-03-26T05:00:50.705Z,100372.50
2023-03-26T05:03:31.776Z,100341.59
2023-03-26T05:06:09.793Z,100367.72
2023-03-26T05:08:46.683Z,100346.34
2023-03-26T05:11:16.627Z,100359.44
2023-03-26T05:13:58.723Z,100334.06
2023-03-26T05:16:57.831Z,100330.22
2023-03-26T05:19:33.647Z,100344.50
2023-03-26T05:22:05.032Z,100346.91
2023-03-26T05:24:38.625Z,100351.34
2023-03-26T05:27:06.168Z,100305.00
2023-03-26T05:29:39.635Z,100312.97
2023-03-26T05:32:10.883Z,100341.50
2023-03-26T05:34:51.658Z,100335.25
2023-03-26T05:37:22.034Z,100332.50
2023-03-26T05:40:00.711Z,100296.63
2023-03-26T05:42:31.136Z,100292.31
2023-03-26T05:45:04.732Z,100332.00
2023-03-26T05:47:35.356Z,100297.75
2023-03-26T05:50:11.722Z,100294.28
2023-03-26T05:52:41.729Z,100289.78
2023-03-26T05:55:09.322Z,100283.75
2023-03-26T05:57:43.742Z,100292.13
2023-03-26T06:00:15.484Z,100292.25
2023-03-26T06:02:53.063Z,100284.16
2023-03-26T06:05:26.948Z,100299.47
2023-03-26T06:08:11.761Z,100313.75
2023-03-26T06:10:40.079Z,100304.09
2023-03-26T06:13:15.786Z,100297.81
2023-03-26T06:15:50.083Z,100305.06
2023-03-26T06:23:51.617Z,100297.97
2023-03-26T06:26:21.288Z,100289.50
2023-03-26T06:31:38.565Z,100258.50
2023-03-26T06:34:14.816Z,100283.75
2023-03-26T06:36:46.461Z,100254.16
2023-03-26T06:39:13.768Z,100267.22
2023-03-26T06:44:28.638Z,100246.72
2023-03-26T06:47:02.758Z,100261.19
2023-03-26T06:49:35.446Z,100270.84
2023-03-26T06:52:11.881Z,100272.91
2023-03-26T06:54:39.377Z,100251.69
2023-03-26T06:57:17.532Z,100237.69
2023-03-26T06:59:47.620Z,100234.31
2023-03-26T07:02:22.777Z,100246.25
2023-03-26T07:04:53.971Z,100255.19
2023-03-26T07:07:30.712Z,100260.78
2023-03-26T07:09:58.079Z,100253.75
2023-03-26T07:15:12.806Z,100229.06
2023-03-26T07:17:55.854Z,100252.25
2023-03-26T07:20:23.869Z,100231.84
2023-03-26T07:22:58.709Z,100254.06
2023-03-26T07:25:33.011Z,100236.09
2023-03-26T07:28:28.721Z,100241.06
2023-03-26T07:31:35.025Z,100214.75
2023-03-26T07:34:15.779Z,100247.69
2023-03-26T07:37:13.259Z,100253.13
2023-03-26T07:40:01.819Z,100252.38
2023-03-26T07:42:58.230Z,100248.75
2023-03-26T07:45:49.774Z,100237.31
2023-03-26T07:48:26.724Z,100233.19
2023-03-26T07:51:10.666Z,100223.91
2023-03-26T07:53:38.571Z,100233.31
2023-03-26T07:56:33.592Z,100226.78
2023-03-26T07:59:39.553Z,100255.25
2023-03-26T08:02:50.620Z,100251.38
2023-03-26T08:05:33.804Z,100235.56
2023-03-26T08:08:32.977Z,100210.09
2023-03-26T08:11:15.828Z,100218.66
2023-03-26T08:14:17.797Z,100214.47
2023-03-26T08:17:18.863Z,100243.16
2023-03-26T08:20:02.411Z,100245.56
2023-03-26T08:22:43.721Z,100215.69
2023-03-26T08:25:52.399Z,100215.09
2023-03-26T08:29:06.238Z,100231.97
2023-03-26T08:31:47.708Z,100204.22
2023-03-26T08:34:24.930Z,100207.16
2023-03-26T08:36:57.194Z,100191.13
2023-03-26T08:39:33.854Z,100207.25
2023-03-26T08:42:27.767Z,100222.59
2023-03-26T08:45:32.950Z,100199.66
2023-03-26T08:48:37.743Z,100205.97
2023-03-26T08:51:17.338Z,100228.50
2023-03-26T08:54:14.686Z,100229.22
2023-03-26T08:57:03.482Z,100223.78
2023-03-26T09:00:02.618Z,100228.41
2023-03-26T09:03:07.126Z,100198.84
2023-03-26T09:06:06.976Z,100232.25
2023-03-26T09:09:18.896Z,100220.19
2023-03-26T09:12:14.662Z,100224.03
2023-03-26T09:19:04.075Z,100193.16
2023-03-26T09:22:05.844Z,100221.63
2023-03-26T09:38:38.798Z,100201.50
2023-03-26T09:41:38.137Z,100197.41
2023-03-26T09:44:25.854Z,100222.25
2023-03-26T09:47:10.160Z,100193.31
2023-03-26T09:49:57.865Z,100216.94
2023-03-26T09:52:50.689Z,100228.63
2023-03-26T09:55:46.825Z,100224.06
2023-03-26T09:58:13.876Z,100223.94
2023-03-26T10:04:30.956Z,100225.38
2023-03-26T10:07:09.240Z,100222.00
2023-03-26T10:13:14.991Z,100210.53
2023-03-26T10:19:58.998Z,100235.88
2023-03-26T10:25:16.198Z,100204.88
2023-03-26T10:28:13.980Z,100204.50
2023-03-26T10:31:06.726Z,100229.84
2023-03-26T10:34:36.667Z,100230.44
2023-03-26T10:37:21.033Z,100228.50
2023-03-26T10:40:17.869Z,100229.13
2023-03-26T10:43:49.760Z,100208.00
2023-03-26T10:46:47.313Z,100207.03
2023-03-26T10:49:33.810Z,100212.94
2023-03-26T10:56:30.189Z,100240.19
2023-03-26T10:58:58.181Z,100239.59
2023-03-26T11:01:53.013Z,100218.16
2023-03-26T11:04:38.874Z,100232.13
2023-03-26T11:07:28.919Z,100236.59
2023-03-26T11:10:16.537Z,100213.06
2023-03-26T11:12:54.913Z,100210.91
2023-03-26T11:15:57.050Z,100238.88
2023-03-26T11:18:43.422Z,100240.31
2023-03-26T11:21:42.094Z,100243.59
2023-03-26T11:24:30.903Z,100227.78
2023-03-26T11:27:25.883Z,100240.53
2023-03-26T11:30:10.405Z,100215.47
2023-03-26T11:32:51.479Z,100230.56
2023-03-26T11:35:40.792Z,100225.47
2023-03-26T11:38:20.907Z,100240.19
2023-03-26T11:40:58.170Z,100233.44
2023-03-26T11:43:40.436Z,100208.34
2023-03-26T11:46:13.509Z,100214.72
2023-03-26T11:49:09.915Z,100246.69
2023-03-26T11:51:46.855Z,100231.63
2023-03-26T11:54:19.845Z,100242.00
2023-03-26T11:57:14.978Z,100242.84
2023-03-26T11:59:56.600Z,100212.69
2023-03-26T12:02:39.020Z,100214.13
2023-03-26T12:05:21.109Z,100217.72
2023-03-26T12:08:09.706Z,100215.66
2023-03-26T12:10:49.846Z,100223.75
2023-03-26T12:13:39.870Z,100250.38
2023-03-26T12:16:31.978Z,100227.59
2023-03-26T12:19:05.907Z,100226.72
2023-03-26T12:21:57.519Z,100255.63
2023-03-26T12:24:36.276Z,100217.69
2023-03-26T12:27:35.082Z,100219.31
2023-03-26T12:30:25.944Z,100227.81
2023-03-26T12:33:13.504Z,100229.16
2023-03-26T12:35:41.309Z,100221.06
2023-03-26T12:38:39.807Z,100253.88
2023-03-26T12:43:40.262Z,100253.00
2023-03-26T12:44:51.665Z,100231.03
2023-03-26T12:48:04.250Z,100267.09
2023-03-26T12:51:02.261Z,100264.31
2023-03-26T12:54:00.020Z,100240.25
2023-03-26T12:56:48.101Z,100238.56
2023-03-26T12:59:58.819Z,100251.09
2023-03-26T13:02:45.091Z,100237.94
2023-03-26T13:05:41.965Z,100276.34
2023-03-26T13:08:50.814Z,100268.78
2023-03-26T13:11:33.671Z,100239.78
2023-03-26T13:14:28.870Z,100274.53
2023-03-26T13:17:33.175Z,100255.25
2023-03-26T13:20:37.811Z,100278.72
2023-03-26T13:23:34.106Z,100253.34
2023-03-26T13:26:16.898Z,100246.19
2023-03-26T13:29:12.606Z,100283.09
2023-03-26T13:32:37.102Z,100247.84
2023-03-26T13:35:25.708Z,100265.75
2023-03-26T13:38:18.997Z,100264.59
2023-03-26T13:41:10.848Z,100291.44
2023-03-26T13:44:10.933Z,100297.16
2023-03-26T13:46:49.998Z,100264.19
2023-03-26T13:49:46.892Z,100287.34
2023-03-26T13:56:03.936Z,100303.84
2023-03-26T13:59:08.218Z,100317.59
2023-03-26T14:01:51.367Z,100306.31
2023-03-26T14:04:46.852Z,100279.63
2023-03-26T14:07:27.307Z,100318.91
2023-03-26T14:10:19.928Z,100315.94
2023-03-26T14:13:16.146Z,100317.47
2023-03-26T14:16:02.969Z,100327.03
2023-03-26T14:18:39.830Z,100330.06
2023-03-26T14:24:54.635Z,100326.75
2023-03-26T14:28:13.599Z,100334.59
2023-03-26T14:31:02.933Z,100333.09
2023-03-26T14:34:10.579Z,100308.84
2023-03-26T14:37:27.119Z,100344.00
2023-03-26T14:40:17.268Z,100352.50
2023-03-26T14:43:05.057Z,100351.44
2023-03-26T14:45:52.886Z,100354.09
2023-03-26T14:49:11.626Z,100355.00
2023-03-26T14:52:23.299Z,100344.91
2023-03-26T14:55:07.859Z,100320.19
2023-03-26T14:57:41.099Z,100354.59
2023-03-26T15:00:21.846Z,100367.41
2023-03-26T15:03:10.485Z,100337.72
2023-03-26T15:06:34.176Z,100379.63
2023-03-26T15:09:29.934Z,100372.84
2023-03-26T15:12:36.259Z,100376.22
2023-03-26T15:19:02.071Z,100392.16
2023-03-26T15:25:51.969Z,100395.72
2023-03-26T15:28:52.797Z,100398.16
2023-03-26T15:35:22.956Z,100386.88
2023-03-26T15:38:22.050Z,100410.91
2023-03-26T15:41:25.879Z,100413.06
2023-03-26T15:47:20.021Z,100397.03
2023-03-26T15:50:41.118Z,100397.25
2023-03-26T15:54:01.827Z,100392.41
2023-03-26T15:56:43.490Z,100403.97
2023-03-26T16:10:10.925Z,100457.06
2023-03-26T16:13:15.671Z,100424.63
2023-03-26T16:15:58.197Z,100431.88
2023-03-26T16:18:58.413Z,100446.38
2023-03-26T16:24:07.532Z,100472.81
2023-03-26T16:27:03.181Z,100445.56
2023-03-26T16:29:30.783Z,100466.53
2023-03-26T16:35:52.599Z,100502.75
2023-03-26T16:48:15.094Z,100502.00
2023-03-26T16:51:35.191Z,100524.44
2023-03-26T16:58:06.390Z,100546.31
2023-03-26T17:08:38.836Z,100564.66
2023-03-26T17:11:50.879Z,100546.31
2023-03-26T17:25:13.466Z,100575.97
2023-03-26T17:27:54.059Z,100608.06
2023-03-26T17:31:00.953Z,100593.50
2023-03-26T17:36:49.048Z,100629.31
2023-03-26T17:45:41.059Z,100614.78
2023-03-26T18:18:11.959Z,100728.25
2023-03-26T18:20:46.022Z,100732.97
2023-03-26T18:37:31.047Z,100767.38
2023-03-26T18:40:21.977Z,100778.50
2023-03-26T18:48:57.565Z,100790.47
2023-03-26T18:51:32.159Z,100760.47
2023-03-26T18:54:11.933Z,100766.16
2023-03-26T18:56:44.368Z,100786.84
2023-03-26T18:59:41.358Z,100815.28
2023-03-26T19:02:20.160Z,100803.88
2023-03-26T19:08:10.134Z,100823.38
2023-03-26T19:10:39.966Z,100799.34
2023-03-26T19:13:41.151Z,100815.44
2023-03-26T19:16:13.207Z,100829.56
2023-03-26T19:18:57.067Z,100816.28
2023-03-26T19:24:22.023Z,100816.94
2023-03-26T19:33:14.114Z,100857.44
2023-03-26T19:35:42.679Z,100845.41
2023-03-26T19:38:35.049Z,100829.28
2023-03-26T19:44:04.126Z,100846.34
2023-03-26T19:46:52.862Z,100884.47
2023-03-26T19:53:51.753Z,100887.91
2023-03-26T19:59:12.057Z,100867.41
2023-03-26T20:04:39.038Z,100876.56
2023-03-26T20:07:35.099Z,100881.50
2023-03-26T20:10:16.141Z,100929.06
2023-03-26T20:21:36.230Z,100910.59
2023-03-26T20:24:57.905Z,100899.78
2023-03-26T20:33:11.982Z,100913.66
2023-03-26T20:35:40.981Z,100929.13
2023-03-26T20:41:37.156Z,100975.66
2023-03-26T21:03:41.317Z,100979.22
2023-03-26T21:15:23.971Z,100983.91
2023-03-26T21:18:00.216Z,100979.03
2023-03-26T21:20:46.122Z,101011.06
2023-03-26T21:23:39.259Z,101028.22
2023-03-26T21:29:12.123Z,101002.47
2023-03-26T21:31:46.146Z,101030.94
2023-03-26T21:34:20.161Z,101017.28
2023-03-26T21:36:47.470Z,101032.75
2023-03-26T22:25:57.199Z,101110.59
2023-03-26T22:38:43.129Z,101144.75
2023-03-26T22:41:15.217Z,101110.00
2023-03-26T23:09:10.049Z,101170.13
2023-03-26T23:14:29.361Z,101181.38
2023-03-26T23:36:07.289Z,101231.44
2023-03-26T23:39:35.179Z,101244.50
2023-03-26T23:42:08.091Z,101209.69
2023-03-26T23:44:35.314Z,101222.88
2023-03-26T23:54:24.176Z,101224.19
2023-03-26T23:56:55.195Z,101245.16
