createdAt,value
2018-11-23T00:01:25.721Z,3.39
2018-11-23T00:03:53.780Z,3.40
2018-11-23T00:06:22.310Z,3.34
2018-11-23T00:08:51.974Z,3.31
2018-11-23T00:11:19.989Z,3.27
2018-11-23T00:13:48.008Z,3.22
2018-11-23T00:16:16.016Z,3.17
2018-11-23T00:18:44.056Z,3.10
2018-11-23T00:21:12.111Z,3.07
2018-11-23T00:23:40.184Z,3.02
2018-11-23T00:26:08.241Z,3.04
2018-11-23T00:28:36.258Z,3.02
2018-11-23T00:31:04.664Z,2.99
2018-11-23T00:33:32.678Z,2.96
2018-11-23T00:36:00.734Z,2.91
2018-11-23T00:38:28.735Z,2.85
2018-11-23T00:40:56.804Z,2.88
2018-11-23T00:43:24.896Z,2.82
2018-11-23T00:45:52.928Z,2.74
2018-11-23T00:48:20.973Z,2.72
2018-11-23T00:50:49.025Z,2.68
2018-11-23T00:53:17.127Z,2.65
2018-11-23T00:55:45.209Z,2.59
2018-11-23T00:58:13.328Z,2.57
2018-11-23T01:00:41.334Z,2.53
2018-11-23T01:03:09.421Z,2.46
2018-11-23T01:05:37.412Z,2.43
2018-11-23T01:08:05.465Z,2.40
2018-11-23T01:10:33.549Z,2.36
2018-11-23T01:13:01.658Z,2.33
2018-11-23T01:15:29.634Z,2.33
2018-11-23T01:17:57.693Z,2.28
2018-11-23T01:20:26.577Z,2.28
2018-11-23T01:22:56.253Z,2.27
2018-11-23T01:25:25.089Z,2.25
2018-11-23T01:27:53.790Z,2.18
2018-11-23T01:30:30.754Z,2.17
2018-11-23T01:32:59.600Z,2.12
2018-11-23T01:35:27.718Z,2.06
2018-11-23T01:37:56.142Z,2.05
2018-11-23T01:40:25.442Z,2.05
2018-11-23T01:42:53.790Z,2.05
2018-11-23T01:45:21.834Z,2.02
2018-11-23T01:47:49.873Z,2.01
2018-11-23T01:50:32.475Z,1.99
2018-11-23T01:53:00.653Z,1.98
2018-11-23T01:55:28.623Z,1.97
2018-11-23T01:57:56.706Z,1.98
2018-11-23T02:00:27.033Z,1.95
2018-11-23T02:02:55.654Z,1.93
2018-11-23T02:05:23.708Z,1.90
2018-11-23T02:07:51.745Z,1.88
2018-11-23T02:10:20.208Z,1.86
2018-11-23T02:12:48.229Z,1.75
2018-11-23T02:15:18.894Z,1.78
2018-11-23T02:17:47.371Z,1.81
2018-11-23T02:20:16.707Z,1.79
2018-11-23T02:22:44.734Z,1.78
2018-11-23T02:25:12.750Z,1.79
2018-11-23T02:27:40.822Z,1.77
2018-11-23T02:30:17.421Z,1.77
2018-11-23T02:32:45.525Z,1.76
2018-11-23T02:35:15.151Z,1.77
2018-11-23T02:37:43.159Z,1.75
2018-11-23T02:40:12.517Z,1.77
2018-11-23T02:42:40.698Z,1.78
2018-11-23T02:45:14.146Z,1.74
2018-11-23T02:47:43.135Z,1.73
2018-11-23T02:50:11.151Z,1.75
2018-11-23T02:52:40.301Z,1.74
2018-11-23T02:55:09.058Z,1.74
2018-11-23T02:57:37.085Z,1.70
2018-11-23T03:00:06.194Z,1.69
2018-11-23T03:02:34.242Z,1.73
2018-11-23T03:05:02.258Z,1.75
2018-11-23T03:07:30.295Z,1.73
2018-11-23T03:09:58.323Z,1.73
2018-11-23T03:12:26.339Z,1.71
2018-11-23T03:14:54.467Z,1.73
2018-11-23T03:17:22.499Z,1.66
2018-11-23T03:19:50.591Z,1.67
2018-11-23T03:22:18.581Z,1.69
2018-11-23T03:24:46.652Z,1.70
2018-11-23T03:27:14.752Z,1.73
2018-11-23T03:29:42.742Z,1.74
2018-11-23T03:32:10.758Z,1.78
2018-11-23T03:34:38.877Z,1.78
2018-11-23T03:37:06.938Z,1.79
2018-11-23T03:39:34.881Z,1.85
2018-11-23T03:42:02.998Z,1.84
2018-11-23T03:44:31.041Z,1.90
2018-11-23T03:46:59.113Z,1.93
2018-11-23T03:49:27.206Z,1.96
2018-11-23T03:51:55.210Z,1.98
2018-11-23T03:54:24.166Z,2.04
2018-11-23T03:56:52.213Z,1.94
2018-11-23T03:59:20.295Z,2.03
2018-11-23T04:01:48.346Z,2.09
2018-11-23T04:04:16.350Z,1.98
2018-11-23T04:06:44.444Z,2.11
2018-11-23T04:09:12.481Z,2.18
2018-11-23T04:11:40.557Z,2.18
2018-11-23T04:14:08.579Z,2.14
2018-11-23T04:16:36.624Z,2.24
2018-11-23T04:19:04.725Z,2.30
2018-11-23T04:21:32.794Z,2.31
2018-11-23T04:24:00.826Z,2.35
2018-11-23T04:26:28.897Z,2.45
2018-11-23T04:28:56.915Z,2.40
2018-11-23T04:31:24.969Z,2.43
2018-11-23T04:33:53.501Z,2.51
2018-11-23T04:36:22.662Z,2.41
2018-11-23T04:38:50.701Z,2.43
2018-11-23T04:41:18.744Z,2.44
2018-11-23T04:43:46.858Z,2.41
2018-11-23T04:46:14.827Z,2.26
2018-11-23T04:48:42.855Z,2.45
2018-11-23T04:51:10.898Z,2.35
2018-11-23T04:53:38.898Z,2.35
2018-11-23T04:56:06.923Z,2.37
2018-11-23T04:58:34.949Z,2.39
2018-11-23T05:01:03.022Z,2.40
2018-11-23T05:03:31.035Z,2.41
2018-11-23T05:05:59.022Z,2.42
2018-11-23T05:08:27.077Z,2.43
2018-11-23T05:10:55.463Z,2.34
2018-11-23T05:13:23.500Z,2.36
2018-11-23T05:15:51.582Z,2.51
2018-11-23T05:18:19.658Z,2.42
2018-11-23T05:20:47.714Z,2.48
2018-11-23T05:23:15.755Z,2.62
2018-11-23T05:25:43.791Z,2.69
2018-11-23T05:28:11.857Z,2.53
2018-11-23T05:30:39.961Z,2.73
2018-11-23T05:33:07.974Z,2.73
2018-11-23T05:35:36.023Z,2.86
2018-11-23T05:38:04.061Z,2.84
2018-11-23T05:40:32.077Z,2.91
2018-11-23T05:43:04.289Z,2.83
2018-11-23T05:45:28.236Z,2.86
2018-11-23T05:47:56.268Z,2.83
2018-11-23T05:50:25.278Z,2.91
2018-11-23T05:52:53.445Z,3.04
2018-11-23T05:55:21.540Z,3.14
2018-11-23T05:57:50.672Z,3.02
2018-11-23T06:00:26.689Z,3.12
2018-11-23T06:02:54.732Z,3.10
2018-11-23T06:05:22.818Z,3.04
2018-11-23T06:07:51.894Z,3.28
2018-11-23T06:10:20.722Z,3.37
2018-11-23T06:12:48.711Z,3.28
2018-11-23T06:15:19.183Z,3.32
2018-11-23T06:17:47.825Z,3.18
2018-11-23T06:20:17.735Z,3.39
2018-11-23T06:22:46.625Z,3.44
2018-11-23T06:25:15.954Z,3.50
2018-11-23T06:27:44.014Z,3.25
2018-11-23T06:30:12.942Z,3.26
2018-11-23T06:32:46.671Z,3.19
2018-11-23T06:35:14.701Z,3.06
2018-11-23T06:37:42.659Z,3.05
2018-11-23T06:40:11.143Z,3.08
2018-11-23T06:42:42.263Z,3.06
2018-11-23T06:45:07.502Z,3.09
2018-11-23T06:47:35.758Z,3.02
2018-11-23T06:50:03.856Z,3.04
2018-11-23T06:52:31.881Z,3.10
2018-11-23T06:55:00.015Z,2.89
2018-11-23T06:57:28.059Z,2.84
2018-11-23T06:59:56.060Z,2.97
2018-11-23T07:02:24.079Z,2.99
2018-11-23T07:04:52.156Z,2.93
2018-11-23T07:07:20.161Z,3.05
2018-11-23T07:09:49.124Z,2.94
2018-11-23T07:12:17.151Z,2.95
2018-11-23T07:14:45.211Z,2.86
2018-11-23T07:17:13.291Z,2.86
2018-11-23T07:19:41.298Z,2.91
2018-11-23T07:22:09.321Z,2.69
2018-11-23T07:24:37.397Z,2.93
2018-11-23T07:27:05.437Z,2.64
2018-11-23T07:29:33.498Z,2.65
2018-11-23T07:32:01.475Z,2.79
2018-11-23T07:34:30.570Z,2.91
2018-11-23T07:36:58.597Z,2.84
2018-11-23T07:39:32.347Z,2.91
2018-11-23T07:42:24.747Z,2.89
2018-11-23T07:44:52.865Z,3.03
2018-11-23T07:47:20.911Z,3.02
2018-11-23T07:49:50.315Z,3.15
2018-11-23T07:52:18.548Z,3.03
2018-11-23T07:54:46.614Z,3.14
2018-11-23T07:57:14.729Z,3.07
2018-11-23T07:59:42.752Z,3.12
2018-11-23T08:02:11.917Z,2.94
2018-11-23T08:04:40.825Z,2.87
2018-11-23T08:07:10.098Z,3.01
2018-11-23T08:09:39.165Z,3.14
2018-11-23T08:12:08.846Z,3.18
2018-11-23T08:14:36.989Z,3.11
2018-11-23T08:17:05.231Z,3.12
2018-11-23T08:19:33.266Z,3.34
2018-11-23T08:22:01.326Z,3.28
2018-11-23T08:24:35.962Z,3.43
2018-11-23T08:27:03.971Z,3.52
2018-11-23T08:29:32.007Z,3.44
2018-11-23T08:32:00.048Z,3.47
2018-11-23T08:34:28.089Z,3.38
2018-11-23T08:36:56.098Z,3.30
2018-11-23T08:39:24.211Z,3.58
2018-11-23T08:41:52.242Z,3.45
2018-11-23T08:44:20.379Z,3.62
2018-11-23T08:46:48.469Z,3.74
2018-11-23T08:49:16.594Z,3.56
2018-11-23T08:51:44.716Z,3.70
2018-11-23T08:54:12.726Z,3.81
2018-11-23T08:56:40.754Z,3.68
2018-11-23T08:59:08.821Z,3.74
2018-11-23T09:01:36.837Z,3.55
2018-11-23T09:04:05.134Z,3.61
2018-11-23T09:06:33.218Z,3.78
2018-11-23T09:09:01.198Z,3.61
2018-11-23T09:11:29.203Z,3.82
2018-11-23T09:13:57.241Z,3.84
2018-11-23T09:16:25.278Z,3.76
2018-11-23T09:18:53.306Z,3.92
2018-11-23T09:21:21.397Z,4.05
2018-11-23T09:23:49.483Z,3.87
2018-11-23T09:26:17.485Z,3.75
2018-11-23T09:28:45.476Z,3.90
2018-11-23T09:31:13.532Z,4.16
2018-11-23T09:33:41.610Z,4.23
2018-11-23T09:36:09.604Z,4.20
2018-11-23T09:38:37.629Z,4.37
2018-11-23T09:41:05.717Z,4.38
2018-11-23T09:43:34.750Z,4.64
2018-11-23T09:46:02.799Z,5.10
2018-11-23T09:48:30.834Z,5.01
2018-11-23T09:50:58.872Z,4.89
2018-11-23T09:53:26.909Z,5.05
2018-11-23T09:55:55.022Z,5.12
2018-11-23T09:58:23.028Z,5.02
2018-11-23T10:00:51.087Z,5.31
2018-11-23T10:03:19.105Z,5.47
2018-11-23T10:05:47.151Z,5.45
2018-11-23T10:08:15.209Z,5.35
2018-11-23T10:10:43.333Z,5.21
2018-11-23T10:13:11.343Z,5.28
2018-11-23T10:15:39.352Z,5.49
2018-11-23T10:18:07.398Z,5.71
2018-11-23T10:20:35.898Z,5.82
2018-11-23T10:23:04.040Z,5.96
2018-11-23T10:25:33.539Z,6.05
2018-11-23T10:28:01.627Z,6.07
2018-11-23T10:30:30.994Z,6.19
2018-11-23T10:33:00.287Z,6.22
2018-11-23T10:35:28.622Z,6.27
2018-11-23T10:37:57.862Z,6.26
2018-11-23T10:40:27.305Z,6.32
2018-11-23T10:42:55.307Z,6.40
2018-11-23T10:45:24.798Z,6.33
2018-11-23T10:47:53.565Z,6.34
2018-11-23T10:50:22.970Z,6.06
2018-11-23T10:52:51.175Z,6.13
2018-11-23T10:55:20.642Z,6.04
2018-11-23T10:57:48.842Z,6.12
2018-11-23T11:00:22.535Z,6.27
2018-11-23T11:02:56.497Z,6.31
2018-11-23T11:05:41.950Z,6.61
2018-11-23T11:08:09.953Z,6.20
2018-11-23T11:10:38.002Z,6.45
2018-11-23T11:13:06.040Z,6.47
2018-11-23T11:15:34.718Z,6.71
2018-11-23T11:18:02.706Z,6.71
2018-11-23T11:20:30.706Z,6.91
2018-11-23T11:22:58.756Z,7.04
2018-11-23T11:25:26.786Z,7.07
2018-11-23T11:27:54.776Z,7.19
2018-11-23T11:30:22.815Z,7.49
2018-11-23T11:32:51.133Z,7.80
2018-11-23T11:35:19.178Z,8.09
2018-11-23T11:37:47.302Z,8.38
2018-11-23T11:40:17.390Z,8.50
2018-11-23T11:42:45.525Z,8.60
2018-11-23T11:45:15.083Z,8.75
2018-11-23T11:47:44.537Z,8.93
2018-11-23T11:50:13.650Z,9.10
2018-11-23T11:52:42.958Z,9.28
2018-11-23T11:55:12.867Z,9.47
2018-11-23T11:57:41.271Z,9.49
2018-11-23T12:00:11.337Z,9.55
2018-11-23T12:02:39.571Z,9.59
2018-11-23T12:05:08.889Z,9.65
2018-11-23T12:07:36.942Z,9.69
2018-11-23T12:10:06.415Z,9.70
2018-11-23T12:12:34.499Z,9.68
2018-11-23T12:15:02.514Z,9.71
2018-11-23T12:17:30.582Z,9.83
2018-11-23T12:19:58.613Z,9.62
2018-11-23T12:22:26.725Z,9.71
2018-11-23T12:24:55.088Z,9.72
2018-11-23T12:27:23.185Z,9.84
2018-11-23T12:29:51.288Z,9.84
2018-11-23T12:32:19.315Z,9.84
2018-11-23T12:34:47.367Z,9.80
2018-11-23T12:37:15.410Z,9.77
2018-11-23T12:39:43.478Z,9.76
2018-11-23T12:42:11.513Z,9.69
2018-11-23T12:44:39.898Z,9.66
2018-11-23T12:47:07.594Z,9.75
2018-11-23T12:49:35.601Z,9.83
2018-11-23T12:52:03.639Z,9.86
2018-11-23T12:54:32.989Z,9.83
2018-11-23T12:57:01.053Z,9.78
2018-11-23T12:59:29.110Z,9.79
2018-11-23T13:01:57.103Z,9.80
2018-11-23T13:04:25.091Z,9.82
2018-11-23T13:06:53.186Z,9.76
2018-11-23T13:09:21.286Z,9.83
2018-11-23T13:11:49.739Z,9.69
2018-11-23T13:14:17.761Z,9.71
2018-11-23T13:16:45.787Z,9.82
2018-11-23T13:19:13.800Z,9.87
2018-11-23T13:21:41.879Z,9.86
2018-11-23T13:24:09.961Z,9.86
2018-11-23T13:26:38.006Z,9.93
2018-11-23T13:29:15.678Z,9.87
2018-11-23T13:31:34.091Z,9.88
2018-11-23T13:34:02.973Z,9.86
2018-11-23T13:36:31.872Z,9.97
2018-11-23T13:38:59.947Z,9.99
2018-11-23T13:41:28.019Z,10.02
2018-11-23T13:43:56.085Z,10.01
2018-11-23T13:46:24.203Z,10.02
2018-11-23T13:48:53.318Z,10.00
2018-11-23T13:51:21.414Z,10.04
2018-11-23T13:53:49.483Z,10.03
2018-11-23T13:56:17.501Z,10.04
2018-11-23T13:58:45.521Z,10.06
2018-11-23T14:01:13.529Z,10.06
2018-11-23T14:03:41.591Z,10.09
2018-11-23T14:06:09.574Z,10.08
2018-11-23T14:08:37.644Z,10.01
2018-11-23T14:11:05.631Z,10.05
2018-11-23T14:13:33.740Z,10.08
2018-11-23T14:16:01.783Z,9.99
2018-11-23T14:18:29.813Z,10.11
2018-11-23T14:20:57.884Z,10.13
2018-11-23T14:23:25.938Z,10.15
2018-11-23T14:25:54.871Z,10.17
2018-11-23T14:28:21.986Z,10.15
2018-11-23T14:30:50.021Z,10.13
2018-11-23T14:33:18.083Z,10.10
2018-11-23T14:35:46.119Z,10.14
2018-11-23T14:38:14.279Z,10.14
2018-11-23T14:40:42.321Z,10.15
2018-11-23T14:43:10.417Z,10.10
2018-11-23T14:45:38.401Z,10.03
2018-11-23T14:48:07.036Z,10.00
2018-11-23T14:50:40.378Z,9.98
2018-11-23T14:53:08.442Z,9.99
2018-11-23T14:55:36.467Z,9.96
2018-11-23T14:58:04.563Z,9.95
2018-11-23T15:00:34.115Z,9.96
2018-11-23T15:03:03.149Z,9.95
2018-11-23T15:05:31.158Z,9.94
2018-11-23T15:07:59.200Z,9.92
2018-11-23T15:10:28.465Z,9.88
2018-11-23T15:12:57.841Z,9.84
2018-11-23T15:15:27.348Z,9.80
2018-11-23T15:17:55.855Z,9.78
2018-11-23T15:20:24.719Z,9.71
2018-11-23T15:22:54.682Z,9.67
2018-11-23T15:25:22.702Z,9.63
2018-11-23T15:27:50.760Z,9.61
2018-11-23T15:30:20.788Z,9.63
2018-11-23T15:32:48.807Z,9.55
2018-11-23T15:35:17.054Z,9.50
2018-11-23T15:37:45.031Z,9.51
2018-11-23T15:40:16.055Z,9.40
2018-11-23T15:42:44.422Z,9.34
2018-11-23T15:45:14.594Z,9.33
2018-11-23T15:47:42.668Z,9.24
2018-11-23T15:50:12.284Z,9.18
2018-11-23T15:52:40.342Z,9.16
2018-11-23T15:55:11.240Z,9.04
2018-11-23T15:57:39.477Z,9.03
2018-11-23T16:00:10.252Z,8.96
2018-11-23T16:02:38.279Z,8.95
2018-11-23T16:05:06.868Z,8.92
2018-11-23T16:07:34.921Z,8.83
2018-11-23T16:10:03.115Z,8.83
2018-11-23T16:12:31.144Z,8.76
2018-11-23T16:14:59.179Z,8.70
2018-11-23T16:17:27.831Z,8.73
2018-11-23T16:19:55.934Z,8.69
2018-11-23T16:22:24.943Z,8.62
2018-11-23T16:24:53.135Z,8.59
2018-11-23T16:27:21.237Z,8.56
2018-11-23T16:29:49.287Z,8.41
2018-11-23T16:32:17.542Z,8.39
2018-11-23T16:34:45.618Z,8.39
2018-11-23T16:37:13.673Z,8.41
2018-11-23T16:39:41.724Z,8.39
2018-11-23T16:42:09.770Z,8.31
2018-11-23T16:44:39.084Z,8.24
2018-11-23T16:47:06.686Z,8.18
2018-11-23T16:49:34.818Z,8.14
2018-11-23T16:52:02.922Z,8.18
2018-11-23T16:54:30.944Z,8.21
2018-11-23T16:56:59.698Z,8.08
2018-11-23T16:59:27.811Z,8.04
2018-11-23T17:01:55.837Z,8.01
2018-11-23T17:04:23.955Z,8.09
2018-11-23T17:06:52.035Z,8.06
2018-11-23T17:09:20.660Z,7.99
2018-11-23T17:11:48.737Z,7.99
2018-11-23T17:14:16.775Z,7.99
2018-11-23T17:16:47.376Z,8.06
2018-11-23T17:19:15.429Z,8.00
2018-11-23T17:21:43.458Z,7.97
2018-11-23T17:24:11.482Z,8.01
2018-11-23T17:26:39.807Z,7.95
2018-11-23T17:29:07.951Z,7.99
2018-11-23T17:31:36.549Z,7.97
2018-11-23T17:34:04.622Z,7.91
2018-11-23T17:36:32.659Z,7.98
2018-11-23T17:39:00.753Z,7.94
2018-11-23T17:41:29.137Z,7.86
2018-11-23T17:43:58.191Z,7.89
2018-11-23T17:46:26.219Z,7.93
2018-11-23T17:48:54.305Z,7.97
2018-11-23T17:51:22.311Z,7.93
2018-11-23T17:53:50.342Z,7.93
2018-11-23T17:56:18.435Z,7.93
2018-11-23T17:58:46.475Z,7.95
2018-11-23T18:01:14.506Z,7.80
2018-11-23T18:03:42.550Z,7.92
2018-11-23T18:06:11.541Z,7.93
2018-11-23T18:08:39.626Z,7.92
2018-11-23T18:11:07.685Z,7.83
2018-11-23T18:16:14.177Z,7.80
2018-11-23T18:18:42.764Z,7.90
2018-11-23T18:21:11.529Z,7.85
2018-11-23T18:23:39.642Z,7.83
2018-11-23T18:26:08.283Z,7.75
2018-11-23T18:28:36.398Z,7.75
2018-11-23T18:31:04.430Z,7.70
2018-11-23T18:33:32.451Z,7.72
2018-11-23T18:36:00.466Z,7.62
2018-11-23T18:38:32.208Z,7.51
2018-11-23T18:41:00.292Z,7.47
2018-11-23T18:43:28.396Z,7.47
2018-11-23T18:45:56.440Z,7.42
2018-11-23T18:48:24.534Z,7.36
2018-11-23T18:50:52.583Z,7.28
2018-11-23T18:53:20.581Z,7.31
2018-11-23T18:55:49.647Z,7.19
2018-11-23T18:58:17.654Z,7.19
2018-11-23T19:00:46.183Z,7.16
2018-11-23T19:03:14.221Z,7.11
2018-11-23T19:05:43.452Z,7.05
2018-11-23T19:08:11.491Z,6.94
2018-11-23T19:10:39.645Z,6.96
2018-11-23T19:13:07.753Z,6.94
2018-11-23T19:15:35.829Z,6.85
2018-11-23T19:18:03.947Z,6.72
2018-11-23T19:20:32.139Z,6.57
2018-11-23T19:23:00.180Z,6.62
2018-11-23T19:25:29.221Z,6.60
2018-11-23T19:28:02.471Z,6.45
2018-11-23T19:30:30.494Z,6.47
2018-11-23T19:32:58.538Z,6.44
2018-11-23T19:35:27.185Z,6.36
2018-11-23T19:37:56.200Z,6.43
2018-11-23T19:40:24.540Z,6.38
2018-11-23T19:42:52.572Z,6.30
2018-11-23T19:45:21.791Z,6.34
2018-11-23T19:47:49.877Z,6.26
2018-11-23T19:50:19.008Z,6.27
2018-11-23T19:52:47.425Z,6.23
2018-11-23T19:55:16.131Z,6.27
2018-11-23T19:57:44.255Z,6.25
2018-11-23T20:00:17.341Z,6.20
2018-11-23T20:02:45.353Z,6.17
2018-11-23T20:05:13.425Z,6.16
2018-11-23T20:07:41.394Z,6.12
2018-11-23T20:10:10.455Z,6.02
2018-11-23T20:12:38.628Z,6.02
2018-11-23T20:15:08.223Z,6.02
2018-11-23T20:17:41.240Z,5.96
2018-11-23T20:20:05.095Z,5.91
2018-11-23T20:22:33.129Z,5.90
2018-11-23T20:25:01.218Z,5.84
2018-11-23T20:27:29.233Z,5.83
2018-11-23T20:29:57.282Z,5.77
2018-11-23T20:32:26.707Z,5.69
2018-11-23T20:34:55.333Z,5.68
2018-11-23T20:37:23.437Z,5.60
2018-11-23T20:39:51.486Z,5.58
2018-11-23T20:42:19.697Z,5.62
2018-11-23T20:44:47.989Z,5.45
2018-11-23T20:47:16.002Z,5.55
2018-11-23T20:49:45.859Z,5.55
2018-11-23T20:52:12.817Z,5.47
2018-11-23T20:54:40.882Z,5.51
2018-11-23T20:57:08.904Z,5.52
2018-11-23T20:59:38.950Z,5.51
2018-11-23T21:02:04.990Z,5.46
2018-11-23T21:04:35.520Z,5.44
2018-11-23T21:07:03.619Z,5.37
2018-11-23T21:09:31.693Z,5.36
2018-11-23T21:11:59.743Z,5.35
2018-11-23T21:14:27.798Z,5.32
2018-11-23T21:16:55.832Z,5.26
2018-11-23T21:19:23.892Z,5.18
2018-11-23T21:21:51.984Z,5.18
2018-11-23T21:24:20.019Z,5.16
2018-11-23T21:26:48.906Z,5.13
2018-11-23T21:29:16.958Z,5.13
2018-11-23T21:31:45.003Z,5.13
2018-11-23T21:34:13.035Z,5.09
2018-11-23T21:36:41.056Z,4.97
2018-11-23T21:39:13.846Z,5.00
2018-11-23T21:41:37.963Z,4.89
2018-11-23T21:44:05.988Z,4.88
2018-11-23T21:46:34.071Z,4.88
2018-11-23T21:49:02.138Z,4.85
2018-11-23T21:51:30.188Z,4.89
2018-11-23T21:53:58.187Z,4.76
2018-11-23T21:56:26.900Z,4.84
2018-11-23T21:58:54.971Z,4.76
2018-11-23T22:01:23.017Z,4.73
2018-11-23T22:03:51.064Z,4.72
2018-11-23T22:06:19.127Z,4.69
2018-11-23T22:08:48.154Z,4.68
2018-11-23T22:11:17.088Z,4.62
2018-11-23T22:13:45.118Z,4.63
2018-11-23T22:16:13.133Z,4.66
2018-11-23T22:18:41.149Z,4.61
2018-11-23T22:21:09.146Z,4.57
2018-11-23T22:23:37.173Z,4.57
2018-11-23T22:26:05.240Z,4.55
2018-11-23T22:28:33.320Z,4.53
2018-11-23T22:31:01.354Z,4.53
2018-11-23T22:33:29.423Z,4.48
2018-11-23T22:35:57.494Z,4.47
2018-11-23T22:38:25.550Z,4.44
2018-11-23T22:40:54.694Z,4.44
2018-11-23T22:43:22.686Z,4.47
2018-11-23T22:45:50.702Z,4.45
2018-11-23T22:48:18.774Z,4.37
2018-11-23T22:50:46.825Z,4.33
2018-11-23T22:53:14.847Z,4.36
2018-11-23T22:55:42.912Z,4.35
2018-11-23T22:58:10.965Z,4.33
2018-11-23T23:00:40.936Z,4.33
2018-11-23T23:03:09.045Z,4.33
2018-11-23T23:05:37.098Z,4.35
2018-11-23T23:08:05.527Z,4.31
2018-11-23T23:10:33.561Z,4.30
2018-11-23T23:13:01.620Z,4.30
2018-11-23T23:15:29.653Z,4.24
2018-11-23T23:17:58.524Z,4.29
2018-11-23T23:20:26.582Z,4.22
2018-11-23T23:22:54.802Z,4.22
2018-11-23T23:25:22.938Z,4.18
2018-11-23T23:27:50.947Z,4.19
2018-11-23T23:30:19.032Z,4.20
2018-11-23T23:32:47.474Z,4.21
2018-11-23T23:35:15.894Z,4.23
2018-11-23T23:37:43.950Z,4.21
2018-11-23T23:40:15.019Z,4.13
2018-11-23T23:42:43.148Z,4.15
2018-11-23T23:45:11.600Z,4.15
2018-11-23T23:47:39.662Z,4.11
2018-11-23T23:50:16.900Z,4.10
2018-11-23T23:52:44.945Z,4.06
2018-11-23T23:55:12.972Z,3.98
2018-11-23T23:57:42.496Z,3.95
