createdAt,value
2018-11-21T00:00:39.803Z,15.53
2018-11-21T00:03:07.975Z,17.03
2018-11-21T00:05:36.155Z,16.80
2018-11-21T00:08:04.345Z,17.13
2018-11-21T00:10:32.509Z,16.60
2018-11-21T00:13:00.706Z,16.23
2018-11-21T00:15:29.209Z,16.50
2018-11-21T00:17:57.407Z,17.80
2018-11-21T00:20:25.568Z,17.60
2018-11-21T00:22:53.794Z,17.47
2018-11-21T00:25:21.992Z,16.00
2018-11-21T00:27:50.181Z,16.30
2018-11-21T00:30:18.411Z,15.97
2018-11-21T00:32:46.577Z,15.50
2018-11-21T00:35:14.798Z,16.73
2018-11-21T00:37:42.936Z,14.40
2018-11-21T00:40:12.784Z,16.40
2018-11-21T00:42:46.734Z,15.07
2018-11-21T00:45:09.978Z,15.63
2018-11-21T00:47:38.200Z,14.97
2018-11-21T00:50:07.451Z,16.03
2018-11-21T00:52:35.970Z,14.67
2018-11-21T00:55:04.194Z,15.50
2018-11-21T00:57:32.686Z,15.57
2018-11-21T01:00:00.864Z,15.70
2018-11-21T01:02:29.044Z,14.43
2018-11-21T01:04:57.216Z,16.17
2018-11-21T01:07:25.535Z,16.00
2018-11-21T01:09:53.711Z,16.30
2018-11-21T01:12:21.879Z,16.73
2018-11-21T01:14:50.073Z,16.67
2018-11-21T01:17:18.266Z,17.53
2018-11-21T01:19:46.453Z,15.60
2018-11-21T01:22:14.673Z,15.83
2018-11-21T01:24:42.880Z,16.20
2018-11-21T01:27:11.104Z,14.90
2018-11-21T01:29:40.147Z,16.53
2018-11-21T01:32:08.307Z,15.67
2018-11-21T01:34:36.504Z,16.27
2018-11-21T01:37:04.763Z,17.03
2018-11-21T01:39:32.998Z,15.17
2018-11-21T01:42:01.150Z,14.53
2018-11-21T01:44:29.372Z,15.63
2018-11-21T01:46:57.544Z,16.20
2018-11-21T01:49:25.773Z,15.67
2018-11-21T01:51:53.980Z,17.50
2018-11-21T01:54:22.962Z,16.17
2018-11-21T01:56:51.146Z,17.10
2018-11-21T01:59:19.350Z,17.43
2018-11-21T02:01:47.538Z,15.93
2018-11-21T02:04:15.731Z,16.53
2018-11-21T02:06:43.938Z,16.77
2018-11-21T02:09:13.006Z,15.63
2018-11-21T02:11:41.242Z,14.93
2018-11-21T02:14:09.373Z,16.90
2018-11-21T02:16:37.541Z,15.67
2018-11-21T02:19:05.847Z,13.90
2018-11-21T02:21:34.039Z,16.37
2018-11-21T02:24:02.266Z,14.57
2018-11-21T02:26:30.434Z,15.17
2018-11-21T02:28:58.645Z,16.90
2018-11-21T02:31:26.850Z,15.27
2018-11-21T02:33:55.101Z,16.73
2018-11-21T02:36:23.279Z,14.17
2018-11-21T02:38:51.453Z,16.10
2018-11-21T02:41:19.641Z,16.60
2018-11-21T02:43:47.819Z,17.03
2018-11-21T02:46:16.064Z,16.77
2018-11-21T02:48:44.229Z,15.97
2018-11-21T02:51:12.446Z,15.57
2018-11-21T02:53:40.650Z,15.83
2018-11-21T02:56:08.913Z,17.30
2018-11-21T02:58:37.098Z,16.57
2018-11-21T03:01:05.598Z,18.00
2018-11-21T03:03:33.795Z,17.20
2018-11-21T03:06:02.051Z,15.70
2018-11-21T03:08:30.268Z,17.27
2018-11-21T03:10:58.537Z,17.43
2018-11-21T03:13:28.479Z,16.73
2018-11-21T03:15:54.919Z,16.00
2018-11-21T03:18:23.107Z,16.80
2018-11-21T03:20:51.314Z,17.20
2018-11-21T03:23:19.515Z,18.47
2018-11-21T03:25:47.725Z,16.97
2018-11-21T03:28:15.916Z,20.37
2018-11-21T03:30:44.138Z,17.17
2018-11-21T03:33:12.318Z,16.93
2018-11-21T03:35:40.530Z,17.10
2018-11-21T03:38:08.732Z,16.93
2018-11-21T03:40:36.924Z,17.57
2018-11-21T03:43:05.138Z,16.53
2018-11-21T03:45:33.324Z,16.80
2018-11-21T03:48:01.517Z,18.07
2018-11-21T03:50:29.697Z,17.67
2018-11-21T03:52:57.889Z,19.03
2018-11-21T03:55:26.080Z,17.60
2018-11-21T03:57:54.296Z,17.40
2018-11-21T04:00:22.493Z,18.93
2018-11-21T04:02:50.680Z,18.73
2018-11-21T04:05:18.872Z,19.80
2018-11-21T04:07:47.070Z,17.23
2018-11-21T04:10:15.254Z,19.00
2018-11-21T04:12:43.736Z,18.30
2018-11-21T04:15:13.329Z,16.23
2018-11-21T04:17:41.478Z,17.60
2018-11-21T04:20:09.934Z,18.77
2018-11-21T04:22:38.272Z,18.10
2018-11-21T04:25:07.611Z,17.50
2018-11-21T04:27:35.796Z,17.10
2018-11-21T04:30:04.588Z,17.67
2018-11-21T04:32:32.769Z,17.10
2018-11-21T04:35:00.940Z,18.60
2018-11-21T04:37:29.120Z,17.97
2018-11-21T04:39:57.290Z,18.10
2018-11-21T04:42:25.522Z,18.83
2018-11-21T04:44:53.683Z,18.90
2018-11-21T04:47:21.859Z,19.07
2018-11-21T04:49:50.080Z,17.70
2018-11-21T04:52:18.280Z,17.80
2018-11-21T04:54:46.465Z,18.27
2018-11-21T04:57:14.640Z,17.30
2018-11-21T04:59:42.811Z,17.77
2018-11-21T05:02:10.984Z,18.30
2018-11-21T05:04:39.155Z,17.97
2018-11-21T05:07:07.350Z,19.40
2018-11-21T05:09:35.513Z,20.23
2018-11-21T05:12:03.700Z,17.93
2018-11-21T05:14:31.896Z,16.90
2018-11-21T05:17:00.055Z,18.07
2018-11-21T05:19:28.209Z,17.70
2018-11-21T05:21:56.400Z,18.47
2018-11-21T05:24:24.573Z,20.03
2018-11-21T05:26:52.737Z,19.93
2018-11-21T05:29:20.939Z,19.47
2018-11-21T05:31:49.121Z,18.30
2018-11-21T05:34:17.297Z,18.30
2018-11-21T05:36:45.432Z,18.43
2018-11-21T05:39:13.654Z,20.13
2018-11-21T05:41:41.783Z,18.80
2018-11-21T05:44:09.959Z,18.20
2018-11-21T05:46:38.150Z,18.60
2018-11-21T05:49:06.563Z,18.60
2018-11-21T05:51:34.737Z,18.37
2018-11-21T05:54:02.907Z,19.60
2018-11-21T05:56:31.390Z,19.90
2018-11-21T05:58:59.583Z,18.87
2018-11-21T06:01:27.807Z,19.00
2018-11-21T06:03:55.971Z,19.97
2018-11-21T06:06:24.135Z,26.43
2018-11-21T06:08:52.305Z,24.70
2018-11-21T06:11:20.515Z,24.40
2018-11-21T06:13:48.727Z,24.27
2018-11-21T06:16:16.913Z,32.20
2018-11-21T06:18:45.082Z,33.27
2018-11-21T06:21:13.269Z,32.90
2018-11-21T06:23:41.443Z,28.40
2018-11-21T06:26:09.623Z,26.60
2018-11-21T06:28:37.785Z,26.03
2018-11-21T06:31:05.955Z,26.00
2018-11-21T06:33:34.248Z,26.90
2018-11-21T06:36:02.421Z,23.60
2018-11-21T06:38:30.606Z,22.37
2018-11-21T06:40:58.809Z,24.63
2018-11-21T06:43:27.014Z,23.10
2018-11-21T06:45:56.142Z,25.10
2018-11-21T06:48:24.300Z,24.87
2018-11-21T06:50:52.463Z,24.20
2018-11-21T06:53:21.495Z,22.40
2018-11-21T06:55:49.692Z,21.90
2018-11-21T06:58:17.863Z,21.30
2018-11-21T07:00:46.163Z,22.07
2018-11-21T07:03:15.671Z,23.30
2018-11-21T07:05:43.874Z,22.40
2018-11-21T07:08:12.025Z,24.33
2018-11-21T07:10:40.219Z,24.47
2018-11-21T07:13:11.227Z,26.27
2018-11-21T07:15:36.559Z,24.83
2018-11-21T07:18:04.813Z,21.63
2018-11-21T07:20:32.994Z,22.17
2018-11-21T07:23:01.168Z,20.70
2018-11-21T07:25:29.370Z,22.40
2018-11-21T07:27:57.536Z,22.00
2018-11-21T07:30:25.693Z,20.90
2018-11-21T07:32:53.861Z,20.60
2018-11-21T07:35:22.902Z,21.37
2018-11-21T07:37:51.066Z,21.10
2018-11-21T07:40:19.397Z,20.93
2018-11-21T07:43:13.039Z,31.70
2018-11-21T07:45:41.293Z,26.77
2018-11-21T07:48:09.538Z,24.73
2018-11-21T07:50:37.696Z,22.23
2018-11-21T07:53:05.881Z,22.60
2018-11-21T07:55:34.040Z,21.20
2018-11-21T07:58:04.813Z,21.83
2018-11-21T08:01:02.456Z,24.77
2018-11-21T08:03:32.895Z,23.20
2018-11-21T08:06:21.446Z,24.73
2018-11-21T08:09:14.884Z,24.57
2018-11-21T08:12:11.316Z,24.60
2018-11-21T08:14:57.288Z,21.90
2018-11-21T08:18:02.689Z,22.13
2018-11-21T08:20:48.500Z,22.00
2018-11-21T08:23:34.838Z,22.90
2018-11-21T08:26:14.707Z,24.03
2018-11-21T08:28:42.894Z,23.40
2018-11-21T08:31:11.066Z,23.43
2018-11-21T08:33:39.246Z,23.90
2018-11-21T08:36:07.412Z,23.57
2018-11-21T08:38:37.639Z,21.90
2018-11-21T08:41:05.813Z,24.83
2018-11-21T08:43:33.992Z,24.03
2018-11-21T08:46:02.167Z,21.40
2018-11-21T08:48:30.345Z,20.10
2018-11-21T08:50:58.507Z,22.87
2018-11-21T08:53:26.681Z,22.97
2018-11-21T08:55:54.841Z,23.43
2018-11-21T08:58:23.011Z,22.93
2018-11-21T09:00:51.220Z,22.33
2018-11-21T09:03:19.424Z,22.50
2018-11-21T09:05:47.593Z,22.47
2018-11-21T09:08:15.762Z,22.50
2018-11-21T09:10:43.913Z,21.00
2018-11-21T09:13:12.064Z,22.50
2018-11-21T09:15:40.251Z,23.83
2018-11-21T09:18:08.417Z,21.33
2018-11-21T09:20:36.604Z,23.23
2018-11-21T09:23:04.779Z,22.50
2018-11-21T09:25:32.959Z,21.87
2018-11-21T09:28:01.132Z,22.77
2018-11-21T09:30:29.377Z,23.03
2018-11-21T09:32:58.347Z,22.73
2018-11-21T09:35:26.535Z,23.40
2018-11-21T09:37:55.821Z,23.47
2018-11-21T09:40:46.360Z,21.90
2018-11-21T09:43:42.465Z,21.60
2018-11-21T09:46:19.034Z,22.70
2018-11-21T09:48:47.162Z,23.37
2018-11-21T09:51:15.353Z,21.13
2018-11-21T09:53:43.523Z,23.00
2018-11-21T09:56:11.710Z,23.20
2018-11-21T09:58:39.881Z,23.50
2018-11-21T10:01:44.708Z,20.30
2018-11-21T10:04:12.883Z,19.23
2018-11-21T10:08:42.739Z,20.77
2018-11-21T10:11:13.125Z,20.63
2018-11-21T10:13:42.612Z,19.70
2018-11-21T10:18:51.572Z,20.03
2018-11-21T10:21:25.675Z,19.80
2018-11-21T10:26:24.151Z,20.43
2018-11-21T10:31:23.034Z,20.57
2018-11-21T10:33:55.651Z,20.03
2018-11-21T10:36:25.217Z,19.40
2018-11-21T10:38:57.204Z,17.30
2018-11-21T10:44:02.310Z,18.40
2018-11-21T10:49:08.207Z,20.90
2018-11-21T10:51:36.575Z,20.13
2018-11-21T10:54:06.743Z,19.63
2018-11-21T10:59:09.284Z,19.37
2018-11-21T11:04:32.000Z,20.80
2018-11-21T11:07:33.735Z,20.83
2018-11-21T11:10:39.516Z,19.50
2018-11-21T11:13:26.863Z,19.87
2018-11-21T11:16:13.728Z,17.67
2018-11-21T11:19:14.095Z,20.07
2018-11-21T11:22:01.181Z,20.80
2018-11-21T11:24:49.389Z,21.33
2018-11-21T11:27:43.445Z,20.37
2018-11-21T11:30:34.180Z,19.77
2018-11-21T11:33:26.149Z,19.17
2018-11-21T11:36:14.172Z,20.60
2018-11-21T11:39:00.750Z,19.80
2018-11-21T11:41:51.601Z,19.57
2018-11-21T11:44:47.733Z,18.90
2018-11-21T11:47:30.227Z,19.10
2018-11-21T11:50:27.029Z,21.20
2018-11-21T11:53:24.476Z,20.80
2018-11-21T11:56:11.598Z,22.00
2018-11-21T11:59:11.953Z,20.60
2018-11-21T12:01:59.083Z,21.00
2018-11-21T12:04:45.776Z,20.00
2018-11-21T12:07:29.041Z,20.70
2018-11-21T12:10:17.252Z,22.47
2018-11-21T12:13:05.097Z,22.30
2018-11-21T12:15:52.800Z,21.73
2018-11-21T12:18:49.617Z,20.70
2018-11-21T12:21:56.040Z,20.33
2018-11-21T12:24:42.920Z,20.43
2018-11-21T12:27:25.463Z,21.37
2018-11-21T12:30:22.988Z,20.77
2018-11-21T12:33:02.991Z,21.20
2018-11-21T12:35:45.177Z,21.40
2018-11-21T12:38:24.119Z,20.20
2018-11-21T12:41:09.498Z,21.67
2018-11-21T12:43:57.218Z,21.90
2018-11-21T12:46:44.276Z,22.50
2018-11-21T12:49:24.280Z,22.60
2018-11-21T12:52:07.593Z,21.70
2018-11-21T12:54:47.961Z,21.43
2018-11-21T12:57:42.014Z,21.70
2018-11-21T13:00:42.358Z,20.50
2018-11-21T13:03:29.656Z,20.40
2018-11-21T13:06:12.315Z,22.67
2018-11-21T13:09:03.298Z,20.97
2018-11-21T13:11:48.800Z,19.47
2018-11-21T13:14:42.825Z,20.30
2018-11-21T13:17:36.689Z,20.77
2018-11-21T13:20:14.068Z,21.17
2018-11-21T13:23:03.693Z,19.73
2018-11-21T13:25:44.703Z,20.80
2018-11-21T13:28:31.533Z,18.83
2018-11-21T13:31:27.041Z,19.60
2018-11-21T13:34:14.293Z,23.17
2018-11-21T13:37:20.911Z,22.87
2018-11-21T13:40:09.896Z,20.63
2018-11-21T13:43:04.256Z,23.80
2018-11-21T13:46:04.644Z,25.40
2018-11-21T13:48:55.583Z,24.03
2018-11-21T13:51:35.351Z,21.90
2018-11-21T13:54:27.884Z,20.87
2018-11-21T13:56:57.308Z,22.07
2018-11-21T13:59:26.708Z,21.77
2018-11-21T14:01:56.144Z,21.30
2018-11-21T14:04:25.636Z,26.27
2018-11-21T14:06:55.144Z,21.90
2018-11-21T14:09:24.899Z,23.60
2018-11-21T14:11:54.420Z,22.30
2018-11-21T14:14:23.990Z,22.67
2018-11-21T14:16:53.452Z,23.90
2018-11-21T14:19:22.859Z,23.03
2018-11-21T14:21:55.853Z,26.20
2018-11-21T14:24:21.945Z,25.43
2018-11-21T14:26:51.404Z,25.53
2018-11-21T14:29:20.853Z,24.37
2018-11-21T14:31:50.388Z,22.33
2018-11-21T14:34:20.001Z,27.53
2018-11-21T14:36:49.600Z,25.10
2018-11-21T14:39:19.335Z,26.30
2018-11-21T14:41:49.292Z,25.53
2018-11-21T14:44:18.692Z,24.13
2018-11-21T14:46:50.185Z,24.40
2018-11-21T14:49:19.859Z,22.13
2018-11-21T14:51:49.316Z,23.10
2018-11-21T14:54:18.976Z,23.87
2018-11-21T14:56:48.554Z,21.90
2018-11-21T14:59:17.968Z,22.90
2018-11-21T15:01:47.571Z,23.17
2018-11-21T15:04:17.090Z,21.80
2018-11-21T15:06:46.610Z,22.23
2018-11-21T15:09:16.065Z,23.90
2018-11-21T15:11:45.635Z,22.93
2018-11-21T15:14:15.117Z,21.63
2018-11-21T15:16:44.606Z,23.30
2018-11-21T15:19:14.094Z,23.30
2018-11-21T15:21:43.686Z,23.93
2018-11-21T15:24:13.180Z,22.10
2018-11-21T15:26:42.579Z,23.70
2018-11-21T15:29:12.201Z,22.30
2018-11-21T15:31:41.703Z,25.93
2018-11-21T15:34:11.111Z,25.17
2018-11-21T15:36:40.519Z,23.33
2018-11-21T15:39:11.574Z,25.07
2018-11-21T15:41:41.478Z,23.47
2018-11-21T15:44:10.924Z,22.97
2018-11-21T15:46:45.718Z,23.80
2018-11-21T15:49:09.935Z,24.70
2018-11-21T15:51:40.206Z,22.90
2018-11-21T15:54:10.142Z,23.10
2018-11-21T15:56:39.580Z,24.07
2018-11-21T15:59:08.989Z,24.90
2018-11-21T16:01:38.410Z,24.00
2018-11-21T16:04:08.088Z,24.03
2018-11-21T16:06:37.483Z,24.43
2018-11-21T16:09:10.065Z,23.30
2018-11-21T16:11:39.463Z,26.43
2018-11-21T16:14:08.880Z,23.67
2018-11-21T16:16:38.463Z,26.83
2018-11-21T16:19:08.603Z,27.30
2018-11-21T16:21:38.177Z,24.20
2018-11-21T16:24:07.833Z,26.40
2018-11-21T16:26:37.352Z,31.73
2018-11-21T16:29:07.095Z,29.57
2018-11-21T16:31:36.632Z,24.47
2018-11-21T16:34:06.569Z,27.60
2018-11-21T16:36:36.064Z,25.83
2018-11-21T16:39:09.568Z,22.70
2018-11-21T16:41:39.171Z,23.43
2018-11-21T16:44:08.735Z,32.87
2018-11-21T16:46:38.366Z,26.80
2018-11-21T16:49:07.872Z,24.40
2018-11-21T16:51:37.288Z,26.03
2018-11-21T16:54:06.936Z,24.33
2018-11-21T16:56:36.344Z,27.83
2018-11-21T16:59:06.246Z,25.77
2018-11-21T17:01:35.740Z,24.93
2018-11-21T17:04:04.588Z,27.40
2018-11-21T17:09:07.709Z,27.37
2018-11-21T17:11:40.552Z,24.30
2018-11-21T18:16:25.149Z,25.23
2018-11-21T18:18:54.659Z,25.13
2018-11-21T18:21:24.153Z,27.37
2018-11-21T18:23:53.700Z,24.90
2018-11-21T18:51:05.699Z,25.00
2018-11-21T18:53:35.448Z,27.20
2018-11-21T18:56:15.740Z,26.20
2018-11-21T18:59:27.540Z,26.60
2018-11-21T19:01:57.053Z,28.37
2018-11-21T19:06:55.668Z,27.00
2018-11-21T19:11:54.393Z,24.47
2018-11-21T19:16:52.865Z,23.57
2018-11-21T19:19:22.407Z,27.67
2018-11-21T19:24:18.831Z,26.70
2018-11-21T19:26:48.276Z,25.87
2018-11-21T19:31:52.976Z,24.43
2018-11-21T19:34:22.568Z,31.30
2018-11-21T19:39:21.123Z,24.60
2018-11-21T19:44:20.471Z,23.00
2018-11-21T19:46:49.974Z,26.73
2018-11-21T19:49:19.487Z,29.53
2018-11-21T19:54:18.219Z,27.60
2018-11-21T19:56:47.766Z,27.70
2018-11-21T20:01:52.718Z,24.50
2018-11-21T20:04:22.316Z,26.10
2018-11-21T20:06:51.847Z,25.80
2018-11-21T20:11:56.950Z,25.73
2018-11-21T20:17:01.819Z,26.23
2018-11-21T20:22:06.761Z,24.63
2018-11-21T20:27:11.008Z,23.50
2018-11-21T20:32:15.945Z,27.00
2018-11-21T20:37:18.080Z,28.77
2018-11-21T20:42:22.780Z,29.00
2018-11-21T20:47:27.729Z,29.37
2018-11-21T20:52:32.079Z,27.77
2018-11-21T20:57:37.507Z,29.70
2018-11-21T21:00:05.204Z,27.97
2018-11-21T21:02:34.809Z,32.50
2018-11-21T21:05:04.524Z,27.90
2018-11-21T21:10:02.995Z,27.70
2018-11-21T21:15:01.423Z,27.13
2018-11-21T21:17:31.071Z,27.40
2018-11-21T21:22:29.512Z,29.00
2018-11-21T21:24:58.931Z,27.43
2018-11-21T21:30:04.474Z,26.30
2018-11-21T21:32:34.041Z,27.13
2018-11-21T21:37:32.553Z,30.87
2018-11-21T21:40:02.465Z,30.07
2018-11-21T21:42:31.983Z,28.17
2018-11-21T21:45:01.409Z,27.97
2018-11-21T21:47:30.971Z,27.87
2018-11-21T21:50:02.666Z,27.90
2018-11-21T21:52:32.788Z,28.20
2018-11-21T21:55:02.435Z,29.00
2018-11-21T21:57:31.863Z,28.43
2018-11-21T22:00:01.280Z,27.47
2018-11-21T22:02:30.784Z,29.37
2018-11-21T22:05:00.230Z,27.60
2018-11-21T22:07:29.653Z,25.90
2018-11-21T22:09:59.035Z,29.50
2018-11-21T22:12:28.554Z,27.03
2018-11-21T22:14:58.043Z,27.97
2018-11-21T22:17:27.509Z,28.83
2018-11-21T22:19:56.948Z,30.03
2018-11-21T22:22:26.407Z,31.20
2018-11-21T22:24:55.800Z,28.80
2018-11-21T22:27:25.195Z,28.60
2018-11-21T22:29:54.763Z,24.67
2018-11-21T22:32:24.282Z,25.80
2018-11-21T22:34:53.798Z,28.40
2018-11-21T22:37:23.230Z,27.20
2018-11-21T22:39:52.768Z,27.50
2018-11-21T22:42:22.296Z,28.23
2018-11-21T22:44:51.745Z,26.73
2018-11-21T22:47:21.349Z,24.60
2018-11-21T22:49:50.927Z,24.30
2018-11-21T22:52:20.474Z,22.93
2018-11-21T22:54:50.039Z,24.83
2018-11-21T22:57:19.695Z,20.10
2018-11-21T22:59:49.143Z,22.37
2018-11-21T23:02:18.691Z,20.87
2018-11-21T23:04:48.232Z,20.20
2018-11-21T23:07:17.656Z,21.80
2018-11-21T23:09:47.188Z,20.57
2018-11-21T23:12:16.700Z,19.83
2018-11-21T23:14:46.184Z,21.20
2018-11-21T23:17:15.696Z,20.77
2018-11-21T23:19:45.145Z,19.70
2018-11-21T23:22:14.883Z,20.37
2018-11-21T23:24:44.427Z,20.60
2018-11-21T23:27:13.911Z,20.93
2018-11-21T23:29:43.529Z,21.53
2018-11-21T23:32:13.009Z,21.73
2018-11-21T23:34:42.676Z,22.37
2018-11-21T23:37:12.298Z,19.50
2018-11-21T23:39:42.159Z,20.83
2018-11-21T23:42:11.691Z,19.27
2018-11-21T23:44:41.438Z,19.50
2018-11-21T23:47:11.121Z,19.00
2018-11-21T23:49:40.701Z,18.93
2018-11-21T23:52:10.200Z,19.63
2018-11-21T23:54:39.740Z,19.43
2018-11-21T23:57:16.138Z,19.07
2018-11-21T23:59:38.740Z,18.33
