createdAt,value
2018-09-25T00:01:50.789Z,1039.4
2018-09-25T00:06:50.279Z,1039.4
2018-09-25T00:11:50.506Z,1039.3
2018-09-25T00:16:50.796Z,1039.4
2018-09-25T00:21:51.268Z,1039.5
2018-09-25T00:26:50.831Z,1039.5
2018-09-25T00:31:51.163Z,1039.5
2018-09-25T00:36:50.944Z,1039.5
2018-09-25T00:41:50.770Z,1039.5
2018-09-25T00:46:51.278Z,1039.7
2018-09-25T00:51:50.539Z,1039.7
2018-09-25T00:56:50.129Z,1039.7
2018-09-25T01:01:50.484Z,1039.6
2018-09-25T01:06:50.952Z,1039.7
2018-09-25T01:11:50.545Z,1039.7
2018-09-25T01:16:50.458Z,1039.7
2018-09-25T01:21:50.899Z,1039.8
2018-09-25T01:26:50.510Z,1039.8
2018-09-25T01:31:51.210Z,1039.8
2018-09-25T01:36:51.239Z,1039.8
2018-09-25T01:41:50.453Z,1039.8
2018-09-25T01:46:50.745Z,1039.9
2018-09-25T01:51:51.191Z,1039.9
2018-09-25T01:56:50.805Z,1039.9
2018-09-25T02:01:51.134Z,1039.9
2018-09-25T02:06:50.640Z,1039.9
2018-09-25T02:11:50.816Z,1039.8
2018-09-25T02:16:51.129Z,1039.8
2018-09-25T02:21:50.600Z,1040
2018-09-25T02:26:50.190Z,1040
2018-09-25T02:31:50.473Z,1040
2018-09-25T02:36:56.356Z,1040
2018-09-25T02:41:51.130Z,1040
2018-09-25T02:46:50.525Z,1040
2018-09-25T02:51:50.901Z,1039.9
2018-09-25T02:56:50.495Z,1039.8
2018-09-25T03:01:50.821Z,1039.8
2018-09-25T03:06:50.275Z,1039.9
2018-09-25T03:11:50.468Z,1039.9
2018-09-25T03:16:50.789Z,1039.8
2018-09-25T03:21:50.268Z,1039.9
2018-09-25T03:26:50.835Z,1040
2018-09-25T03:31:50.237Z,1040
2018-09-25T03:36:50.646Z,1040
2018-09-25T03:41:50.805Z,1040
2018-09-25T03:46:51.121Z,1040
2018-09-25T03:51:50.563Z,1039.9
2018-09-25T03:56:50.117Z,1039.9
2018-09-25T04:01:50.581Z,1040
2018-09-25T04:06:50.919Z,1039.9
2018-09-25T04:11:50.161Z,1039.9
2018-09-25T04:16:50.468Z,1039.9
2018-09-25T04:21:50.919Z,1040
2018-09-25T04:26:50.528Z,1040.1
2018-09-25T04:31:50.819Z,1040.1
2018-09-25T04:36:50.270Z,1040.2
2018-09-25T04:41:50.497Z,1040.2
2018-09-25T04:46:50.798Z,1040.3
2018-09-25T04:51:50.237Z,1040.2
2018-09-25T04:56:50.865Z,1040.3
2018-09-25T05:01:50.206Z,1040.3
2018-09-25T05:06:50.645Z,1040.4
2018-09-25T05:11:50.599Z,1040.4
2018-09-25T05:16:50.892Z,1040.4
2018-09-25T05:21:50.329Z,1040.4
2018-09-25T05:26:50.878Z,1040.5
2018-09-25T05:31:50.242Z,1040.5
2018-09-25T05:36:50.665Z,1040.6
2018-09-25T05:41:50.862Z,1040.6
2018-09-25T05:46:50.199Z,1040.6
2018-09-25T05:51:50.638Z,1040.7
2018-09-25T05:56:50.171Z,1040.7
2018-09-25T06:01:50.496Z,1040.7
2018-09-25T06:06:50.935Z,1040.7
2018-09-25T06:11:50.171Z,1040.7
2018-09-25T06:16:50.507Z,1040.8
2018-09-25T06:21:50.922Z,1040.9
2018-09-25T06:26:50.567Z,1040.8
2018-09-25T06:31:50.824Z,1040.9
2018-09-25T06:36:50.286Z,1040.9
2018-09-25T06:41:50.470Z,1041
2018-09-25T06:46:50.803Z,1040.9
2018-09-25T06:51:50.211Z,1040.9
2018-09-25T06:56:50.786Z,1041
2018-09-25T07:01:51.059Z,1041.1
2018-09-25T07:06:50.592Z,1041.1
2018-09-25T07:11:50.809Z,1041.2
2018-09-25T07:16:50.137Z,1041.2
2018-09-25T07:21:50.558Z,1041.3
2018-09-25T07:26:50.136Z,1041.3
2018-09-25T07:31:50.421Z,1041.3
2018-09-25T07:36:50.871Z,1041.3
2018-09-25T07:41:50.105Z,1041.3
2018-09-25T07:46:50.478Z,1041.4
2018-09-25T07:51:50.924Z,1041.4
2018-09-25T07:56:50.502Z,1041.4
2018-09-25T08:01:50.778Z,1041.4
2018-09-25T08:06:50.272Z,1041.4
2018-09-25T08:11:50.503Z,1041.5
2018-09-25T08:16:50.812Z,1041.6
2018-09-25T08:21:50.256Z,1041.6
2018-09-25T08:26:50.844Z,1041.7
2018-09-25T08:31:50.214Z,1041.7
2018-09-25T08:36:50.583Z,1041.6
2018-09-25T08:41:50.817Z,1041.6
2018-09-25T08:46:50.154Z,1041.6
2018-09-25T08:51:50.547Z,1041.6
2018-09-25T08:56:50.137Z,1041.6
2018-09-25T09:01:50.485Z,1041.6
2018-09-25T09:06:51.313Z,1041.7
2018-09-25T09:11:50.145Z,1041.8
2018-09-25T09:16:50.469Z,1041.7
2018-09-25T09:21:50.935Z,1041.6
2018-09-25T09:26:50.518Z,1041.6
2018-09-25T09:31:50.789Z,1041.7
2018-09-25T09:36:50.241Z,1041.6
2018-09-25T09:41:52.540Z,1041.6
2018-09-25T09:46:50.800Z,1041.7
2018-09-25T09:51:50.212Z,1041.6
2018-09-25T09:56:50.807Z,1041.7
2018-09-25T10:01:50.151Z,1041.7
2018-09-25T10:06:51.171Z,1041.7
2018-09-25T10:11:50.817Z,1041.6
2018-09-25T10:16:50.185Z,1041.6
2018-09-25T10:21:50.609Z,1041.6
2018-09-25T10:26:50.240Z,1041.6
2018-09-25T10:31:50.463Z,1041.6
2018-09-25T10:36:50.898Z,1041.7
2018-09-25T10:41:50.136Z,1041.7
2018-09-25T10:46:50.534Z,1041.7
2018-09-25T10:51:50.859Z,1041.8
2018-09-25T10:56:50.476Z,1041.6
2018-09-25T11:01:50.804Z,1041.6
2018-09-25T11:06:50.313Z,1041.6
2018-09-25T11:11:50.443Z,1041.5
2018-09-25T11:16:50.781Z,1041.5
2018-09-25T11:21:50.232Z,1041.3
2018-09-25T11:26:50.756Z,1041.3
2018-09-25T11:31:50.114Z,1041.3
2018-09-25T11:36:50.503Z,1041.3
2018-09-25T11:41:50.731Z,1041.4
2018-09-25T11:46:52.346Z,1041.3
2018-09-25T11:51:50.485Z,1041.1
2018-09-25T11:56:51.036Z,1041.1
2018-09-25T12:01:50.450Z,1041.2
2018-09-25T12:06:50.809Z,1041.3
2018-09-25T12:11:50.976Z,1041.4
2018-09-25T12:16:50.360Z,1041.2
2018-09-25T12:21:50.785Z,1041.1
2018-09-25T12:26:50.405Z,1041
2018-09-25T12:31:50.661Z,1040.9
2018-09-25T12:36:51.074Z,1041
2018-09-25T12:41:50.331Z,1040.9
2018-09-25T12:46:50.653Z,1040.9
2018-09-25T12:51:51.070Z,1040.7
2018-09-25T12:56:50.678Z,1040.6
2018-09-25T13:01:50.953Z,1040.6
2018-09-25T13:06:50.441Z,1040.5
2018-09-25T13:11:50.635Z,1040.5
2018-09-25T13:16:50.952Z,1040.3
2018-09-25T13:21:50.429Z,1040.3
2018-09-25T13:26:51.009Z,1040.3
2018-09-25T13:31:50.390Z,1040.3
2018-09-25T13:36:50.761Z,1040.2
2018-09-25T13:41:50.981Z,1040.2
2018-09-25T13:46:50.326Z,1040.2
2018-09-25T13:51:50.696Z,1040.1
2018-09-25T13:56:50.955Z,1039.9
2018-09-25T14:01:50.663Z,1040
2018-09-25T14:06:51.063Z,1039.9
2018-09-25T14:11:50.270Z,1039.8
2018-09-25T14:16:50.621Z,1039.8
2018-09-25T14:21:51.047Z,1039.6
2018-09-25T14:26:50.624Z,1039.6
2018-09-25T14:31:50.954Z,1039.5
2018-09-25T14:36:50.397Z,1039.5
2018-09-25T14:41:50.595Z,1039.4
2018-09-25T14:46:50.908Z,1039.4
2018-09-25T14:51:50.387Z,1039.3
2018-09-25T14:56:50.979Z,1039.3
2018-09-25T15:01:50.313Z,1039.3
2018-09-25T15:06:50.723Z,1039.2
2018-09-25T15:11:51.114Z,1039.2
2018-09-25T15:16:50.314Z,1039.1
2018-09-25T15:21:53.188Z,1039.1
2018-09-25T15:26:51.160Z,1039.1
2018-09-25T15:31:50.594Z,1039.1
2018-09-25T15:36:51.121Z,1039
2018-09-25T15:41:50.252Z,1039.1
2018-09-25T15:46:50.580Z,1039
2018-09-25T15:51:50.994Z,1039.1
2018-09-25T15:56:50.550Z,1038.9
2018-09-25T16:01:50.886Z,1039
2018-09-25T16:06:50.342Z,1039
2018-09-25T16:11:50.555Z,1039.1
2018-09-25T16:16:50.911Z,1039
2018-09-25T16:21:50.686Z,1039.1
2018-09-25T16:26:50.943Z,1039.2
2018-09-25T16:31:50.309Z,1039.1
2018-09-25T16:36:50.696Z,1039.1
2018-09-25T16:41:50.910Z,1039.2
2018-09-25T16:46:50.231Z,1039.2
2018-09-25T16:51:50.630Z,1039.2
2018-09-25T16:56:50.262Z,1039.4
2018-09-25T17:01:50.533Z,1039.3
2018-09-25T17:06:51.020Z,1039.4
2018-09-25T17:11:50.209Z,1039.4
2018-09-25T17:16:50.603Z,1039.4
2018-09-25T17:21:51.055Z,1039.4
2018-09-25T17:26:50.946Z,1039.5
2018-09-25T17:31:50.882Z,1039.5
2018-09-25T17:36:50.336Z,1039.4
2018-09-25T17:41:50.590Z,1039.4
2018-09-25T17:46:50.885Z,1039.5
2018-09-25T17:51:50.331Z,1039.4
2018-09-25T17:56:50.919Z,1039.5
2018-09-25T18:01:51.064Z,1039.5
2018-09-25T18:06:51.080Z,1039.6
2018-09-25T18:11:50.998Z,1039.7
2018-09-25T18:16:50.282Z,1039.7
2018-09-25T18:21:50.661Z,1039.8
2018-09-25T18:26:51.528Z,1039.6
2018-09-25T18:31:50.587Z,1039.7
2018-09-25T18:36:51.894Z,1039.8
2018-09-25T18:41:50.275Z,1039.8
2018-09-25T18:46:50.635Z,1039.8
2018-09-25T18:51:51.041Z,1039.8
2018-09-25T18:56:50.725Z,1039.8
2018-09-25T19:01:51.353Z,1039.9
2018-09-25T19:06:51.021Z,1039.9
2018-09-25T19:11:50.697Z,1040
2018-09-25T19:16:50.948Z,1039.9
2018-09-25T19:21:50.790Z,1039.9
2018-09-25T19:26:51.031Z,1039.8
2018-09-25T19:31:50.454Z,1040
2018-09-25T19:36:50.797Z,1040
2018-09-25T19:41:51.041Z,1039.9
2018-09-25T19:46:50.389Z,1039.9
2018-09-25T19:51:50.832Z,1039.9
2018-09-25T19:56:50.401Z,1039.8
2018-09-25T20:01:50.725Z,1039.6
2018-09-25T20:06:51.781Z,1039.6
2018-09-25T20:11:50.362Z,1039.5
2018-09-25T20:16:50.687Z,1039.5
2018-09-25T20:21:51.088Z,1039.6
2018-09-25T20:26:50.833Z,1039.7
2018-09-25T20:31:51.428Z,1039.7
2018-09-25T20:36:50.487Z,1039.5
2018-09-25T20:41:50.679Z,1039.5
2018-09-25T20:46:50.895Z,1039.5
2018-09-25T20:51:50.342Z,1039.6
2018-09-25T20:56:50.913Z,1039.6
2018-09-25T21:01:50.725Z,1039.5
2018-09-25T21:06:50.745Z,1039.3
2018-09-25T21:11:50.935Z,1039.4
2018-09-25T21:16:50.293Z,1039.4
2018-09-25T21:21:50.735Z,1039.5
2018-09-25T21:26:50.584Z,1039.6
2018-09-25T21:31:50.653Z,1039.6
2018-09-25T21:36:50.985Z,1039.5
2018-09-25T21:41:50.235Z,1039.4
2018-09-25T21:46:50.579Z,1039.2
2018-09-25T21:51:52.103Z,1038.9
2018-09-25T21:56:51.140Z,1038.9
2018-09-25T22:01:50.944Z,1038.7
2018-09-25T22:06:50.372Z,1038.6
2018-09-25T22:11:50.617Z,1038.7
2018-09-25T22:16:51.535Z,1038.9
2018-09-25T22:21:50.380Z,1038.8
2018-09-25T22:26:50.923Z,1038.6
2018-09-25T22:31:50.296Z,1038.7
2018-09-25T22:36:50.683Z,1038.7
2018-09-25T22:41:50.914Z,1038.8
2018-09-25T22:46:50.297Z,1038.6
2018-09-25T22:51:50.684Z,1038.6
2018-09-25T22:56:50.311Z,1038.6
2018-09-25T23:01:50.602Z,1038.5
2018-09-25T23:06:51.103Z,1038.4
2018-09-25T23:11:50.312Z,1038.3
2018-09-25T23:16:50.641Z,1038.3
2018-09-25T23:21:51.097Z,1038.3
2018-09-25T23:26:50.645Z,1038.5
2018-09-25T23:31:50.982Z,1038.6
2018-09-25T23:36:51.210Z,1038.6
2018-09-25T23:41:50.582Z,1038.6
2018-09-25T23:46:50.901Z,1038.7
2018-09-25T23:51:50.340Z,1038.8
2018-09-25T23:56:50.959Z,1038.7
