createdAt,value
2019-03-15T00:00:36.880Z,0.00
2019-03-15T00:01:36.886Z,0.00
2019-03-15T00:02:36.887Z,0.00
2019-03-15T00:03:36.893Z,0.00
2019-03-15T00:04:39.883Z,0.00
2019-03-15T00:05:36.905Z,0.00
2019-03-15T00:06:36.910Z,0.00
2019-03-15T00:07:36.914Z,0.00
2019-03-15T00:08:36.919Z,0.00
2019-03-15T00:09:36.930Z,0.00
2019-03-15T00:10:36.929Z,0.00
2019-03-15T00:11:36.936Z,0.00
2019-03-15T00:12:36.941Z,0.00
2019-03-15T00:13:36.945Z,0.00
2019-03-15T00:14:36.949Z,0.00
2019-03-15T00:15:36.953Z,0.00
2019-03-15T00:16:36.973Z,0.00
2019-03-15T00:17:37.022Z,0.00
2019-03-15T00:18:36.967Z,0.00
2019-03-15T00:19:36.974Z,0.00
2019-03-15T00:20:36.977Z,0.00
2019-03-15T00:21:36.984Z,0.00
2019-03-15T00:22:36.990Z,0.00
2019-03-15T00:23:36.995Z,0.00
2019-03-15T00:24:37.213Z,0.00
2019-03-15T00:25:37.004Z,0.00
2019-03-15T00:26:37.011Z,0.00
2019-03-15T00:27:37.014Z,0.00
2019-03-15T00:28:37.019Z,0.00
2019-03-15T00:29:37.023Z,0.00
2019-03-15T00:30:37.030Z,0.00
2019-03-15T00:31:37.599Z,0.00
2019-03-15T00:32:37.045Z,0.00
2019-03-15T00:33:37.044Z,0.00
2019-03-15T00:34:37.049Z,0.00
2019-03-15T00:35:37.053Z,0.00
2019-03-15T00:36:37.072Z,0.00
2019-03-15T00:37:37.064Z,0.00
2019-03-15T00:38:37.067Z,0.00
2019-03-15T00:39:37.073Z,0.00
2019-03-15T00:40:37.078Z,0.00
2019-03-15T00:41:37.086Z,0.00
2019-03-15T00:42:37.088Z,0.00
2019-03-15T00:43:37.092Z,0.00
2019-03-15T00:44:37.100Z,0.00
2019-03-15T00:45:37.105Z,0.00
2019-03-15T00:46:37.327Z,0.00
2019-03-15T00:47:37.121Z,0.00
2019-03-15T00:48:37.117Z,0.00
2019-03-15T00:49:37.122Z,0.00
2019-03-15T00:50:37.128Z,0.00
2019-03-15T00:51:37.134Z,0.00
2019-03-15T00:52:37.139Z,0.00
2019-03-15T00:53:37.147Z,0.00
2019-03-15T00:54:37.148Z,0.00
2019-03-15T00:55:37.178Z,0.00
2019-03-15T00:56:37.157Z,0.00
2019-03-15T00:57:37.166Z,0.00
2019-03-15T00:58:37.169Z,0.00
2019-03-15T00:59:37.176Z,0.00
2019-03-15T01:00:37.178Z,0.00
2019-03-15T01:01:37.182Z,0.00
2019-03-15T01:02:37.204Z,0.00
2019-03-15T01:03:37.194Z,0.00
2019-03-15T01:04:37.199Z,0.00
2019-03-15T01:05:37.204Z,0.00
2019-03-15T01:06:37.206Z,0.00
2019-03-15T01:07:37.213Z,0.00
2019-03-15T01:08:37.218Z,0.00
2019-03-15T01:09:37.224Z,0.00
2019-03-15T01:10:37.227Z,0.00
2019-03-15T01:11:37.232Z,0.00
2019-03-15T01:12:37.237Z,0.00
2019-03-15T01:13:37.269Z,0.00
2019-03-15T01:14:37.246Z,0.00
2019-03-15T01:15:37.253Z,0.00
2019-03-15T01:16:37.259Z,0.00
2019-03-15T01:17:37.263Z,0.00
2019-03-15T01:18:37.267Z,0.00
2019-03-15T01:19:37.271Z,0.00
2019-03-15T01:20:37.278Z,0.00
2019-03-15T01:21:37.283Z,0.00
2019-03-15T01:22:37.286Z,0.00
2019-03-15T01:23:37.292Z,0.00
2019-03-15T01:24:37.299Z,0.00
2019-03-15T01:25:37.351Z,0.00
2019-03-15T01:26:37.311Z,0.00
2019-03-15T01:27:37.312Z,0.00
2019-03-15T01:28:37.320Z,0.00
2019-03-15T01:29:37.321Z,0.00
2019-03-15T01:30:37.327Z,0.00
2019-03-15T01:31:37.333Z,0.00
2019-03-15T01:32:37.342Z,0.00
2019-03-15T01:33:37.342Z,0.00
2019-03-15T01:34:37.346Z,0.00
2019-03-15T01:35:37.353Z,0.00
2019-03-15T01:36:37.361Z,0.00
2019-03-15T01:37:37.363Z,0.00
2019-03-15T01:38:37.441Z,0.00
2019-03-15T01:39:37.370Z,0.00
2019-03-15T01:40:37.377Z,0.00
2019-03-15T01:41:37.382Z,0.00
2019-03-15T01:42:37.387Z,0.00
2019-03-15T01:43:38.455Z,0.00
2019-03-15T01:44:37.403Z,0.00
2019-03-15T01:45:37.402Z,0.00
2019-03-15T01:46:37.619Z,0.00
2019-03-15T01:47:37.412Z,0.00
2019-03-15T01:48:37.416Z,0.00
2019-03-15T01:49:37.421Z,0.00
2019-03-15T01:50:37.425Z,0.00
2019-03-15T01:51:37.430Z,0.00
2019-03-15T01:52:37.435Z,0.00
2019-03-15T01:53:37.440Z,0.00
2019-03-15T01:54:37.448Z,0.00
2019-03-15T01:55:37.456Z,0.00
2019-03-15T01:56:37.457Z,0.00
2019-03-15T01:57:37.462Z,0.00
2019-03-15T01:58:37.464Z,0.00
2019-03-15T01:59:37.479Z,0.00
2019-03-15T02:00:38.262Z,0.00
2019-03-15T02:01:37.503Z,0.00
2019-03-15T02:02:37.484Z,0.00
2019-03-15T02:03:37.490Z,0.00
2019-03-15T02:04:37.496Z,0.00
2019-03-15T02:05:37.502Z,0.00
2019-03-15T02:06:37.505Z,0.00
2019-03-15T02:07:37.509Z,0.00
2019-03-15T02:08:37.515Z,0.00
2019-03-15T02:09:37.520Z,0.00
2019-03-15T02:10:37.711Z,0.00
2019-03-15T02:11:37.529Z,0.00
2019-03-15T02:12:37.535Z,0.00
2019-03-15T02:13:37.540Z,0.00
2019-03-15T02:14:37.545Z,0.00
2019-03-15T02:15:37.551Z,0.00
2019-03-15T02:16:37.564Z,0.00
2019-03-15T02:17:37.559Z,0.00
2019-03-15T02:18:37.563Z,0.00
2019-03-15T02:19:37.571Z,0.00
2019-03-15T02:20:37.574Z,0.00
2019-03-15T02:21:37.579Z,0.00
2019-03-15T02:22:37.607Z,0.00
2019-03-15T02:23:37.741Z,0.00
2019-03-15T02:24:37.593Z,0.00
2019-03-15T02:25:37.598Z,0.00
2019-03-15T02:26:37.605Z,0.00
2019-03-15T02:27:37.608Z,0.00
2019-03-15T02:28:37.615Z,0.00
2019-03-15T02:29:37.619Z,0.00
2019-03-15T02:30:37.632Z,0.00
2019-03-15T02:31:37.628Z,0.00
2019-03-15T02:32:39.352Z,0.00
2019-03-15T02:33:37.639Z,0.00
2019-03-15T02:34:37.644Z,0.00
2019-03-15T02:35:37.649Z,0.00
2019-03-15T02:36:37.651Z,0.00
2019-03-15T02:37:37.713Z,0.00
2019-03-15T02:38:37.662Z,0.00
2019-03-15T02:39:37.668Z,0.00
2019-03-15T02:40:38.779Z,0.00
2019-03-15T02:41:37.679Z,0.00
2019-03-15T02:42:37.683Z,0.00
2019-03-15T02:43:37.686Z,0.00
2019-03-15T02:44:39.223Z,0.00
2019-03-15T02:45:37.704Z,0.00
2019-03-15T02:46:37.703Z,0.00
2019-03-15T02:47:37.706Z,0.00
2019-03-15T02:48:37.721Z,0.00
2019-03-15T02:49:37.715Z,0.00
2019-03-15T02:50:37.722Z,0.00
2019-03-15T02:51:37.744Z,0.00
2019-03-15T02:52:37.732Z,0.00
2019-03-15T02:53:37.735Z,0.00
2019-03-15T02:54:37.741Z,0.00
2019-03-15T02:55:37.747Z,0.00
2019-03-15T02:56:37.755Z,0.00
2019-03-15T02:57:37.765Z,0.00
2019-03-15T02:58:37.763Z,0.00
2019-03-15T02:59:37.773Z,0.00
2019-03-15T03:00:37.773Z,0.00
2019-03-15T03:01:37.776Z,0.00
2019-03-15T03:02:37.780Z,0.00
2019-03-15T03:03:37.801Z,0.00
2019-03-15T03:04:37.816Z,0.00
2019-03-15T03:05:37.796Z,0.00
2019-03-15T03:06:37.802Z,0.00
2019-03-15T03:07:37.808Z,0.00
2019-03-15T03:08:37.810Z,0.00
2019-03-15T03:09:37.820Z,0.00
2019-03-15T03:10:37.819Z,0.00
2019-03-15T03:11:37.826Z,0.00
2019-03-15T03:12:37.829Z,0.00
2019-03-15T03:13:37.836Z,0.00
2019-03-15T03:14:37.838Z,0.00
2019-03-15T03:15:37.871Z,0.00
2019-03-15T03:16:37.851Z,0.00
2019-03-15T03:17:37.855Z,0.00
2019-03-15T03:18:37.860Z,0.00
2019-03-15T03:19:37.874Z,0.00
2019-03-15T03:20:37.872Z,0.00
2019-03-15T03:21:37.875Z,0.00
2019-03-15T03:22:38.104Z,0.00
2019-03-15T03:23:37.886Z,0.00
2019-03-15T03:24:37.889Z,0.00
2019-03-15T03:25:37.894Z,0.00
2019-03-15T03:26:37.900Z,0.00
2019-03-15T03:27:37.910Z,0.00
2019-03-15T03:28:37.909Z,0.00
2019-03-15T03:29:37.914Z,0.00
2019-03-15T03:30:37.919Z,0.00
2019-03-15T03:31:37.929Z,0.00
2019-03-15T03:32:37.935Z,0.00
2019-03-15T03:33:40.542Z,0.00
2019-03-15T03:34:40.452Z,0.00
2019-03-15T03:35:38.209Z,0.00
2019-03-15T03:36:37.947Z,0.00
2019-03-15T03:37:37.986Z,0.00
2019-03-15T03:38:39.106Z,0.00
2019-03-15T03:39:37.969Z,0.00
2019-03-15T03:40:37.968Z,0.00
2019-03-15T03:41:37.976Z,0.00
2019-03-15T03:42:37.979Z,0.00
2019-03-15T03:43:37.982Z,0.00
2019-03-15T03:44:37.987Z,0.00
2019-03-15T03:45:37.996Z,0.00
2019-03-15T03:46:37.997Z,0.00
2019-03-15T03:47:38.010Z,0.00
2019-03-15T03:48:38.007Z,0.00
2019-03-15T03:49:38.012Z,0.00
2019-03-15T03:50:38.016Z,0.00
2019-03-15T03:51:38.021Z,0.00
2019-03-15T03:52:41.468Z,0.00
2019-03-15T03:53:38.031Z,0.00
2019-03-15T03:54:38.036Z,0.00
2019-03-15T03:55:38.041Z,0.00
2019-03-15T03:56:38.046Z,0.00
2019-03-15T03:57:38.051Z,0.00
2019-03-15T03:58:38.057Z,0.00
2019-03-15T03:59:38.176Z,0.00
2019-03-15T04:00:38.065Z,0.00
2019-03-15T04:01:38.071Z,0.00
2019-03-15T04:02:38.075Z,0.00
2019-03-15T04:03:38.080Z,0.00
2019-03-15T04:04:38.097Z,0.00
2019-03-15T04:05:38.091Z,0.00
2019-03-15T04:06:38.095Z,0.00
2019-03-15T04:07:38.099Z,0.00
2019-03-15T04:08:38.106Z,0.00
2019-03-15T04:09:38.119Z,0.00
2019-03-15T04:10:38.115Z,0.00
2019-03-15T04:11:38.127Z,0.00
2019-03-15T04:12:38.126Z,0.00
2019-03-15T04:13:38.130Z,0.00
2019-03-15T04:14:38.164Z,0.00
2019-03-15T04:15:38.140Z,0.00
2019-03-15T04:16:38.144Z,0.00
2019-03-15T04:17:38.152Z,0.00
2019-03-15T04:18:38.153Z,0.00
2019-03-15T04:19:38.160Z,0.00
2019-03-15T04:20:38.163Z,0.00
2019-03-15T04:21:38.169Z,0.00
2019-03-15T04:22:38.172Z,0.00
2019-03-15T04:23:38.658Z,0.00
2019-03-15T04:24:38.184Z,0.00
2019-03-15T04:25:40.547Z,0.00
2019-03-15T04:26:38.193Z,0.00
2019-03-15T04:27:38.197Z,0.00
2019-03-15T04:28:38.204Z,0.00
2019-03-15T04:29:38.208Z,0.00
2019-03-15T04:30:38.216Z,0.00
2019-03-15T04:31:38.220Z,0.00
2019-03-15T04:32:38.224Z,0.00
2019-03-15T04:33:38.227Z,0.00
2019-03-15T04:34:38.233Z,0.00
2019-03-15T04:35:38.237Z,0.00
2019-03-15T04:36:38.257Z,0.00
2019-03-15T04:37:38.256Z,0.00
2019-03-15T04:38:38.257Z,0.00
2019-03-15T04:39:38.258Z,0.00
2019-03-15T04:40:38.291Z,0.00
2019-03-15T04:41:38.268Z,0.00
2019-03-15T04:42:38.272Z,0.00
2019-03-15T04:43:38.292Z,0.00
2019-03-15T04:44:38.280Z,0.00
2019-03-15T04:45:38.287Z,0.00
2019-03-15T04:46:38.404Z,0.00
2019-03-15T04:47:38.297Z,0.00
2019-03-15T04:48:38.303Z,0.00
2019-03-15T04:49:38.305Z,0.00
2019-03-15T04:50:38.312Z,0.00
2019-03-15T04:51:38.314Z,0.00
2019-03-15T04:52:38.320Z,0.00
2019-03-15T04:53:38.324Z,0.00
2019-03-15T04:54:38.331Z,0.00
2019-03-15T04:55:38.353Z,0.00
2019-03-15T04:56:38.341Z,0.00
2019-03-15T04:57:38.347Z,4.00
2019-03-15T04:58:38.349Z,4.00
2019-03-15T04:59:38.359Z,4.00
2019-03-15T05:00:38.360Z,4.00
2019-03-15T05:01:38.366Z,4.00
2019-03-15T05:02:38.369Z,4.00
2019-03-15T05:03:38.373Z,0.00
2019-03-15T05:04:38.381Z,0.00
2019-03-15T05:05:38.384Z,0.00
2019-03-15T05:06:38.392Z,0.00
2019-03-15T05:07:38.393Z,0.00
2019-03-15T05:08:38.399Z,0.00
2019-03-15T05:09:38.405Z,4.00
2019-03-15T05:10:38.411Z,4.00
2019-03-15T05:11:38.414Z,4.00
2019-03-15T05:12:38.418Z,4.00
2019-03-15T05:13:38.425Z,4.00
2019-03-15T05:14:38.428Z,4.00
2019-03-15T05:15:38.433Z,4.00
2019-03-15T05:16:38.438Z,4.00
2019-03-15T05:17:38.443Z,4.00
2019-03-15T05:18:38.448Z,4.00
2019-03-15T05:19:38.453Z,4.00
2019-03-15T05:20:38.456Z,0.00
2019-03-15T05:21:38.468Z,4.00
2019-03-15T05:22:38.470Z,4.00
2019-03-15T05:23:38.472Z,4.00
2019-03-15T05:24:38.476Z,4.00
2019-03-15T05:25:38.483Z,4.00
2019-03-15T05:26:38.493Z,4.00
2019-03-15T05:27:38.492Z,4.00
2019-03-15T05:28:38.498Z,4.00
2019-03-15T05:29:38.505Z,4.00
2019-03-15T05:30:38.532Z,8.00
2019-03-15T05:31:38.509Z,4.00
2019-03-15T05:32:38.516Z,4.00
2019-03-15T05:33:38.521Z,4.00
2019-03-15T05:34:38.525Z,4.00
2019-03-15T05:35:38.530Z,4.00
2019-03-15T05:36:38.535Z,8.00
2019-03-15T05:37:38.542Z,8.00
2019-03-15T05:38:38.545Z,8.00
2019-03-15T05:39:38.576Z,4.00
2019-03-15T05:40:38.558Z,4.00
2019-03-15T05:41:38.560Z,4.00
2019-03-15T05:42:38.570Z,4.00
2019-03-15T05:43:38.569Z,4.00
2019-03-15T05:44:38.576Z,4.00
2019-03-15T05:45:38.601Z,4.00
2019-03-15T05:46:38.583Z,8.00
2019-03-15T05:47:38.588Z,8.00
2019-03-15T05:48:38.594Z,8.00
2019-03-15T05:49:38.600Z,8.00
2019-03-15T05:50:40.829Z,8.00
2019-03-15T05:51:38.609Z,8.00
2019-03-15T05:52:38.615Z,8.00
2019-03-15T05:53:38.699Z,8.00
2019-03-15T05:54:38.636Z,8.00
2019-03-15T05:55:38.629Z,8.00
2019-03-15T05:56:38.634Z,8.00
2019-03-15T05:57:38.638Z,8.00
2019-03-15T05:58:38.644Z,8.00
2019-03-15T05:59:38.718Z,8.00
2019-03-15T06:00:38.652Z,8.00
2019-03-15T06:01:38.659Z,8.00
2019-03-15T06:02:38.662Z,8.00
2019-03-15T06:03:48.392Z,8.00
2019-03-15T06:04:38.673Z,8.00
2019-03-15T06:05:38.741Z,8.00
2019-03-15T06:06:38.681Z,8.00
2019-03-15T06:07:38.689Z,8.00
2019-03-15T06:08:38.691Z,12.00
2019-03-15T06:09:38.697Z,8.00
2019-03-15T06:10:38.703Z,12.00
2019-03-15T06:11:38.706Z,12.00
2019-03-15T06:12:38.714Z,12.00
2019-03-15T06:13:38.718Z,16.00
2019-03-15T06:14:38.721Z,16.00
2019-03-15T06:15:38.727Z,16.00
2019-03-15T06:16:38.729Z,12.00
2019-03-15T06:17:38.737Z,12.00
2019-03-15T06:18:38.761Z,16.00
2019-03-15T06:19:38.745Z,16.00
2019-03-15T06:20:38.751Z,12.00
2019-03-15T06:21:38.755Z,16.00
2019-03-15T06:22:38.765Z,16.00
2019-03-15T06:23:38.765Z,16.00
2019-03-15T06:24:38.768Z,16.00
2019-03-15T06:25:38.786Z,16.00
2019-03-15T06:26:38.778Z,16.00
2019-03-15T06:27:38.783Z,20.00
2019-03-15T06:28:38.789Z,16.00
2019-03-15T06:29:38.796Z,16.00
2019-03-15T06:30:38.798Z,16.00
2019-03-15T06:31:38.803Z,16.00
2019-03-15T06:32:38.809Z,16.00
2019-03-15T06:33:38.813Z,16.00
2019-03-15T06:34:39.644Z,20.00
2019-03-15T06:35:38.829Z,20.00
2019-03-15T06:36:38.827Z,20.00
2019-03-15T06:37:38.833Z,20.00
2019-03-15T06:38:38.837Z,20.00
2019-03-15T06:39:38.843Z,20.00
2019-03-15T06:40:38.848Z,24.00
2019-03-15T06:41:38.853Z,24.00
2019-03-15T06:42:38.857Z,24.00
2019-03-15T06:43:38.861Z,20.00
2019-03-15T06:44:38.871Z,24.00
2019-03-15T06:45:41.701Z,24.00
2019-03-15T06:46:38.876Z,24.00
2019-03-15T06:47:38.881Z,48.00
2019-03-15T06:48:38.948Z,48.00
2019-03-15T06:49:38.891Z,52.00
2019-03-15T06:50:38.895Z,48.00
2019-03-15T06:51:38.902Z,48.00
2019-03-15T06:52:38.908Z,48.00
2019-03-15T06:53:38.911Z,44.00
2019-03-15T06:54:38.915Z,44.00
2019-03-15T06:55:38.920Z,40.00
2019-03-15T06:56:38.930Z,40.00
2019-03-15T06:57:38.931Z,40.00
2019-03-15T06:58:38.937Z,44.00
2019-03-15T06:59:38.941Z,40.00
2019-03-15T07:00:38.955Z,44.00
2019-03-15T07:01:38.951Z,40.00
2019-03-15T07:02:38.955Z,44.00
2019-03-15T07:03:38.958Z,40.00
2019-03-15T07:04:38.965Z,44.00
2019-03-15T07:05:38.970Z,44.00
2019-03-15T07:06:38.976Z,44.00
2019-03-15T07:07:38.980Z,44.00
2019-03-15T07:08:39.884Z,52.00
2019-03-15T07:09:38.999Z,52.00
2019-03-15T07:10:38.993Z,52.00
2019-03-15T07:11:38.998Z,56.00
2019-03-15T07:12:40.452Z,52.00
2019-03-15T07:13:39.008Z,52.00
2019-03-15T07:14:39.013Z,52.00
2019-03-15T07:15:39.018Z,52.00
2019-03-15T07:16:39.138Z,52.00
2019-03-15T07:17:39.027Z,52.00
2019-03-15T07:18:39.032Z,52.00
2019-03-15T07:19:39.041Z,52.00
2019-03-15T07:20:39.042Z,52.00
2019-03-15T07:21:39.049Z,48.00
2019-03-15T07:22:39.051Z,52.00
2019-03-15T07:23:39.057Z,48.00
2019-03-15T07:24:39.062Z,52.00
2019-03-15T07:25:39.067Z,52.00
2019-03-15T07:26:39.075Z,48.00
2019-03-15T07:27:42.261Z,48.00
2019-03-15T07:28:39.085Z,48.00
2019-03-15T07:29:39.091Z,44.00
2019-03-15T07:30:39.091Z,44.00
2019-03-15T07:31:39.097Z,48.00
2019-03-15T07:32:39.103Z,56.00
2019-03-15T07:33:39.107Z,60.00
2019-03-15T07:34:39.111Z,60.00
2019-03-15T07:35:39.118Z,60.00
2019-03-15T07:36:39.125Z,64.00
2019-03-15T07:37:39.126Z,60.00
2019-03-15T07:38:39.133Z,64.00
2019-03-15T07:39:39.136Z,64.00
2019-03-15T07:40:39.151Z,64.00
2019-03-15T07:41:39.354Z,60.00
2019-03-15T07:42:39.149Z,56.00
2019-03-15T07:43:39.156Z,52.00
2019-03-15T07:44:39.181Z,56.00
2019-03-15T07:45:39.164Z,52.00
2019-03-15T07:46:39.168Z,52.00
2019-03-15T07:47:39.173Z,52.00
2019-03-15T07:48:39.179Z,52.00
2019-03-15T07:49:39.185Z,28.00
2019-03-15T07:50:39.187Z,48.00
2019-03-15T07:51:39.194Z,48.00
2019-03-15T07:52:39.199Z,52.00
2019-03-15T07:53:39.203Z,52.00
2019-03-15T07:54:39.207Z,52.00
2019-03-15T07:55:39.215Z,56.00
2019-03-15T07:56:39.218Z,56.00
2019-03-15T07:57:39.224Z,56.00
2019-03-15T07:58:39.230Z,60.00
2019-03-15T07:59:39.233Z,64.00
2019-03-15T08:00:39.287Z,64.00
2019-03-15T08:01:39.243Z,64.00
2019-03-15T08:02:39.246Z,64.00
2019-03-15T08:03:39.254Z,60.00
2019-03-15T08:04:39.257Z,64.00
2019-03-15T08:05:39.263Z,64.00
2019-03-15T08:06:39.270Z,64.00
2019-03-15T08:07:44.846Z,68.00
2019-03-15T08:08:39.445Z,72.00
2019-03-15T08:09:39.283Z,76.00
2019-03-15T08:10:39.288Z,80.00
2019-03-15T08:11:39.291Z,84.00
2019-03-15T08:12:39.304Z,88.00
2019-03-15T08:13:39.306Z,92.00
2019-03-15T08:14:39.305Z,96.00
2019-03-15T08:15:39.312Z,96.00
2019-03-15T08:16:39.317Z,92.00
2019-03-15T08:17:39.321Z,92.00
2019-03-15T08:18:39.327Z,92.00
2019-03-15T08:19:39.333Z,96.00
2019-03-15T08:20:39.335Z,104.00
2019-03-15T08:21:39.343Z,104.00
2019-03-15T08:22:39.349Z,104.00
2019-03-15T08:23:39.351Z,116.00
2019-03-15T08:24:51.021Z,128.00
2019-03-15T08:25:39.361Z,128.00
2019-03-15T08:26:39.364Z,124.00
2019-03-15T08:27:39.370Z,116.00
2019-03-15T08:28:39.375Z,108.00
2019-03-15T08:29:39.504Z,92.00
2019-03-15T08:30:39.388Z,88.00
2019-03-15T08:31:39.394Z,88.00
2019-03-15T08:32:39.821Z,88.00
2019-03-15T08:33:39.400Z,92.00
2019-03-15T08:34:39.405Z,92.00
2019-03-15T08:35:39.410Z,96.00
2019-03-15T08:36:39.415Z,104.00
2019-03-15T08:37:39.421Z,108.00
2019-03-15T08:38:47.562Z,104.00
2019-03-15T08:39:39.450Z,104.00
2019-03-15T08:40:39.435Z,96.00
2019-03-15T08:41:39.439Z,80.00
2019-03-15T08:42:39.443Z,72.00
2019-03-15T08:43:39.752Z,72.00
2019-03-15T08:44:39.455Z,72.00
2019-03-15T08:45:39.460Z,72.00
2019-03-15T08:46:39.464Z,72.00
2019-03-15T08:47:39.473Z,76.00
2019-03-15T08:48:39.479Z,80.00
2019-03-15T08:49:39.480Z,84.00
2019-03-15T08:50:39.486Z,84.00
2019-03-15T08:51:39.520Z,84.00
2019-03-15T08:52:42.030Z,92.00
2019-03-15T08:53:39.500Z,96.00
2019-03-15T08:54:39.504Z,96.00
2019-03-15T08:55:39.999Z,100.00
2019-03-15T08:56:39.513Z,104.00
2019-03-15T08:57:39.522Z,112.00
2019-03-15T08:58:39.524Z,112.00
2019-03-15T08:59:52.556Z,108.00
2019-03-15T09:00:39.537Z,108.00
2019-03-15T09:01:39.538Z,108.00
2019-03-15T09:02:39.544Z,108.00
2019-03-15T09:03:39.550Z,108.00
2019-03-15T09:04:39.554Z,108.00
2019-03-15T09:05:39.559Z,108.00
2019-03-15T09:06:40.992Z,104.00
2019-03-15T09:07:39.569Z,96.00
2019-03-15T09:08:39.574Z,96.00
2019-03-15T09:09:39.580Z,104.00
2019-03-15T09:10:39.588Z,108.00
2019-03-15T09:11:39.589Z,120.00
2019-03-15T09:12:39.594Z,120.00
2019-03-15T09:13:39.599Z,120.00
2019-03-15T09:14:39.608Z,108.00
2019-03-15T09:15:39.611Z,108.00
2019-03-15T09:16:39.614Z,104.00
2019-03-15T09:17:39.619Z,100.00
2019-03-15T09:18:39.623Z,100.00
2019-03-15T09:19:39.630Z,96.00
2019-03-15T09:20:39.645Z,100.00
2019-03-15T09:21:39.648Z,100.00
2019-03-15T09:22:39.643Z,100.00
2019-03-15T09:23:39.649Z,96.00
2019-03-15T09:24:39.654Z,88.00
2019-03-15T09:25:39.660Z,80.00
2019-03-15T09:26:39.665Z,80.00
2019-03-15T09:27:39.667Z,80.00
2019-03-15T09:28:39.675Z,84.00
2019-03-15T09:29:39.680Z,88.00
2019-03-15T09:30:39.685Z,92.00
2019-03-15T09:31:47.781Z,92.00
2019-03-15T09:32:39.693Z,96.00
2019-03-15T09:33:39.708Z,104.00
2019-03-15T09:34:39.705Z,108.00
2019-03-15T09:35:39.709Z,108.00
2019-03-15T09:36:49.566Z,108.00
2019-03-15T09:37:39.720Z,108.00
2019-03-15T09:38:39.724Z,112.00
2019-03-15T09:39:39.730Z,120.00
2019-03-15T09:40:39.740Z,120.00
2019-03-15T09:41:40.386Z,124.00
2019-03-15T09:42:39.744Z,124.00
2019-03-15T09:43:39.755Z,112.00
2019-03-15T09:44:39.759Z,108.00
2019-03-15T09:45:39.758Z,112.00
2019-03-15T09:46:39.763Z,112.00
2019-03-15T09:47:39.770Z,112.00
2019-03-15T09:48:39.773Z,112.00
2019-03-15T09:49:39.780Z,116.00
2019-03-15T09:50:50.432Z,116.00
2019-03-15T09:51:39.787Z,120.00
2019-03-15T09:52:39.793Z,120.00
2019-03-15T09:53:39.799Z,120.00
2019-03-15T09:54:39.803Z,120.00
2019-03-15T09:55:39.808Z,120.00
2019-03-15T09:56:39.890Z,116.00
2019-03-15T09:57:39.820Z,124.00
2019-03-15T09:58:39.823Z,116.00
2019-03-15T09:59:39.829Z,116.00
2019-03-15T10:00:39.833Z,116.00
2019-03-15T10:01:39.839Z,124.00
2019-03-15T10:02:39.848Z,132.00
2019-03-15T10:03:39.850Z,128.00
2019-03-15T10:04:39.854Z,128.00
2019-03-15T10:05:39.861Z,112.00
2019-03-15T10:06:39.867Z,108.00
2019-03-15T10:07:43.091Z,108.00
2019-03-15T10:08:39.875Z,120.00
2019-03-15T10:09:45.688Z,136.00
2019-03-15T10:10:39.882Z,140.00
2019-03-15T10:11:39.889Z,136.00
2019-03-15T10:12:39.895Z,140.00
2019-03-15T10:13:39.899Z,140.00
2019-03-15T10:14:39.905Z,140.00
2019-03-15T10:15:39.931Z,144.00
2019-03-15T10:16:39.912Z,152.00
2019-03-15T10:17:39.918Z,156.00
2019-03-15T10:18:39.925Z,148.00
2019-03-15T10:19:39.929Z,132.00
2019-03-15T10:20:39.934Z,128.00
2019-03-15T10:21:39.939Z,128.00
2019-03-15T10:22:39.944Z,128.00
2019-03-15T10:23:39.949Z,128.00
2019-03-15T10:24:39.964Z,132.00
2019-03-15T10:25:46.669Z,136.00
2019-03-15T10:26:39.964Z,136.00
2019-03-15T10:27:39.969Z,144.00
2019-03-15T10:28:39.974Z,152.00
2019-03-15T10:29:39.982Z,152.00
2019-03-15T10:30:39.985Z,152.00
2019-03-15T10:31:39.989Z,148.00
2019-03-15T10:32:39.994Z,132.00
2019-03-15T10:33:49.919Z,124.00
2019-03-15T10:34:40.008Z,124.00
2019-03-15T10:35:40.009Z,116.00
2019-03-15T10:36:40.013Z,128.00
2019-03-15T10:37:40.018Z,132.00
2019-03-15T10:38:40.062Z,144.00
2019-03-15T10:39:40.041Z,152.00
2019-03-15T10:40:40.038Z,148.00
2019-03-15T10:41:40.042Z,140.00
2019-03-15T10:42:40.046Z,140.00
2019-03-15T10:43:40.065Z,148.00
2019-03-15T10:44:40.081Z,156.00
2019-03-15T10:45:40.059Z,172.00
2019-03-15T10:46:40.566Z,164.00
2019-03-15T10:47:42.345Z,152.00
2019-03-15T10:48:40.075Z,132.00
2019-03-15T10:49:40.079Z,128.00
2019-03-15T10:50:40.086Z,128.00
2019-03-15T10:51:40.092Z,132.00
2019-03-15T10:52:40.095Z,136.00
2019-03-15T10:53:40.100Z,144.00
2019-03-15T10:54:40.104Z,152.00
2019-03-15T10:55:40.110Z,148.00
2019-03-15T10:56:40.115Z,144.00
2019-03-15T10:57:40.120Z,136.00
2019-03-15T10:58:40.124Z,136.00
2019-03-15T10:59:40.129Z,132.00
2019-03-15T11:00:40.135Z,128.00
2019-03-15T11:01:40.141Z,128.00
2019-03-15T11:02:40.147Z,128.00
2019-03-15T11:03:40.153Z,128.00
2019-03-15T11:04:40.155Z,120.00
2019-03-15T11:05:40.161Z,116.00
2019-03-15T11:06:40.187Z,112.00
2019-03-15T11:07:40.171Z,104.00
2019-03-15T11:08:40.188Z,96.00
2019-03-15T11:09:40.181Z,92.00
2019-03-15T11:10:40.185Z,88.00
2019-03-15T11:11:40.208Z,92.00
2019-03-15T11:12:40.195Z,88.00
2019-03-15T11:13:40.199Z,92.00
2019-03-15T11:14:40.206Z,104.00
2019-03-15T11:15:40.211Z,116.00
2019-03-15T11:16:40.216Z,120.00
2019-03-15T11:17:40.222Z,116.00
2019-03-15T11:18:40.225Z,112.00
2019-03-15T11:19:40.231Z,112.00
2019-03-15T11:20:40.237Z,116.00
2019-03-15T11:21:40.241Z,128.00
2019-03-15T11:22:40.251Z,144.00
2019-03-15T11:23:40.249Z,152.00
2019-03-15T11:24:43.498Z,156.00
2019-03-15T11:25:40.315Z,144.00
2019-03-15T11:26:40.269Z,128.00
2019-03-15T11:27:40.271Z,116.00
2019-03-15T11:28:40.276Z,112.00
2019-03-15T11:29:40.281Z,108.00
2019-03-15T11:30:40.315Z,112.00
2019-03-15T11:31:40.290Z,104.00
2019-03-15T11:32:40.295Z,100.00
2019-03-15T11:33:40.302Z,96.00
2019-03-15T11:34:40.308Z,96.00
2019-03-15T11:35:40.312Z,96.00
2019-03-15T11:36:40.316Z,104.00
2019-03-15T11:37:40.321Z,104.00
2019-03-15T11:38:40.326Z,100.00
2019-03-15T11:39:40.332Z,96.00
2019-03-15T11:40:40.336Z,96.00
2019-03-15T11:41:40.343Z,100.00
2019-03-15T11:42:40.349Z,100.00
2019-03-15T11:43:40.352Z,92.00
2019-03-15T11:44:40.358Z,96.00
2019-03-15T11:45:40.360Z,92.00
2019-03-15T11:46:40.368Z,96.00
2019-03-15T11:48:01.217Z,96.00
2019-03-15T11:48:40.375Z,96.00
2019-03-15T11:49:40.382Z,100.00
2019-03-15T11:50:40.387Z,104.00
2019-03-15T11:51:42.516Z,108.00
2019-03-15T11:52:40.395Z,112.00
2019-03-15T11:53:40.405Z,112.00
2019-03-15T11:54:40.405Z,112.00
2019-03-15T11:55:40.410Z,120.00
2019-03-15T11:56:40.417Z,124.00
2019-03-15T11:57:40.442Z,128.00
2019-03-15T11:58:40.426Z,124.00
2019-03-15T11:59:40.431Z,120.00
2019-03-15T12:00:40.439Z,124.00
2019-03-15T12:01:40.442Z,128.00
2019-03-15T12:02:40.450Z,124.00
2019-03-15T12:03:52.501Z,128.00
2019-03-15T12:04:40.459Z,136.00
2019-03-15T12:05:40.472Z,132.00
2019-03-15T12:06:40.465Z,132.00
2019-03-15T12:07:40.471Z,128.00
2019-03-15T12:08:40.481Z,124.00
2019-03-15T12:09:41.128Z,120.00
2019-03-15T12:10:40.487Z,124.00
2019-03-15T12:11:40.491Z,128.00
2019-03-15T12:12:40.496Z,128.00
2019-03-15T12:13:40.501Z,120.00
2019-03-15T12:14:41.461Z,112.00
2019-03-15T12:15:40.511Z,108.00
2019-03-15T12:16:40.519Z,108.00
2019-03-15T12:17:40.523Z,112.00
2019-03-15T12:18:40.526Z,116.00
2019-03-15T12:19:40.532Z,120.00
2019-03-15T12:20:40.539Z,124.00
2019-03-15T12:21:40.543Z,124.00
2019-03-15T12:22:40.550Z,124.00
2019-03-15T12:23:40.552Z,120.00
2019-03-15T12:24:40.560Z,116.00
2019-03-15T12:25:40.564Z,120.00
2019-03-15T12:26:40.902Z,132.00
2019-03-15T12:27:40.575Z,140.00
2019-03-15T12:28:40.579Z,132.00
2019-03-15T12:29:40.583Z,132.00
2019-03-15T12:30:43.077Z,140.00
2019-03-15T12:31:40.592Z,140.00
2019-03-15T12:32:40.602Z,152.00
2019-03-15T12:33:40.603Z,152.00
2019-03-15T12:34:40.611Z,136.00
2019-03-15T12:35:40.613Z,120.00
2019-03-15T12:36:40.617Z,120.00
2019-03-15T12:37:40.627Z,116.00
2019-03-15T12:38:40.629Z,112.00
2019-03-15T12:39:40.633Z,104.00
2019-03-15T12:40:40.641Z,108.00
2019-03-15T12:41:40.649Z,104.00
2019-03-15T12:42:40.649Z,100.00
2019-03-15T12:43:40.655Z,88.00
2019-03-15T12:44:40.659Z,80.00
2019-03-15T12:45:40.664Z,72.00
2019-03-15T12:46:40.668Z,72.00
2019-03-15T12:47:40.673Z,72.00
2019-03-15T12:48:40.683Z,76.00
2019-03-15T12:49:40.683Z,80.00
2019-03-15T12:50:40.691Z,88.00
2019-03-15T12:51:40.693Z,96.00
2019-03-15T12:52:47.532Z,104.00
2019-03-15T12:53:40.704Z,104.00
2019-03-15T12:54:40.713Z,108.00
2019-03-15T12:55:40.713Z,108.00
2019-03-15T12:56:52.929Z,104.00
2019-03-15T12:57:40.726Z,96.00