createdAt,value
2022-11-27T00:01:36.380Z,4.22
2022-11-27T00:04:03.625Z,4.38
2022-11-27T00:06:31.085Z,5.97
2022-11-27T00:08:59.149Z,4.75
2022-11-27T00:11:27.057Z,5.00
2022-11-27T00:13:53.430Z,4.88
2022-11-27T00:16:21.650Z,4.80
2022-11-27T00:18:49.444Z,5.22
2022-11-27T00:21:27.354Z,5.00
2022-11-27T00:23:55.702Z,5.18
2022-11-27T00:26:22.881Z,4.72
2022-11-27T00:28:50.165Z,4.95
2022-11-27T00:31:19.356Z,5.03
2022-11-27T00:33:46.067Z,4.80
2022-11-27T00:36:13.433Z,4.82
2022-11-27T00:38:40.065Z,4.80
2022-11-27T00:41:12.024Z,5.18
2022-11-27T00:43:44.681Z,5.07
2022-11-27T00:46:16.870Z,4.57
2022-11-27T00:48:44.611Z,5.10
2022-11-27T00:51:14.964Z,5.20
2022-11-27T00:53:42.445Z,4.97
2022-11-27T00:56:14.621Z,4.93
2022-11-27T00:58:40.907Z,5.68
2022-11-27T01:03:35.269Z,5.20
2022-11-27T01:06:06.784Z,4.93
2022-11-27T01:08:34.319Z,5.72
2022-11-27T01:11:01.513Z,5.10
2022-11-27T01:13:31.672Z,5.55
2022-11-27T01:16:09.831Z,5.75
2022-11-27T01:18:37.252Z,5.07
2022-11-27T01:21:04.335Z,6.38
2022-11-27T01:23:31.208Z,5.82
2022-11-27T01:26:00.844Z,6.22
2022-11-27T01:28:27.205Z,5.72
2022-11-27T01:33:20.037Z,5.80
2022-11-27T01:35:54.143Z,5.97
2022-11-27T01:38:20.586Z,6.03
2022-11-27T01:40:46.901Z,5.43
2022-11-27T01:45:42.352Z,5.95
2022-11-27T01:48:12.881Z,6.00
2022-11-27T01:50:40.114Z,6.00
2022-11-27T01:53:13.850Z,6.35
2022-11-27T01:55:44.606Z,6.40
2022-11-27T01:58:15.012Z,6.30
2022-11-27T02:00:41.762Z,6.53
2022-11-27T02:03:08.213Z,6.28
2022-11-27T02:05:34.889Z,5.93
2022-11-27T02:08:07.676Z,6.05
2022-11-27T02:10:47.066Z,5.97
2022-11-27T02:13:41.160Z,6.55
2022-11-27T02:16:18.245Z,5.60
2022-11-27T02:19:13.378Z,6.05
2022-11-27T02:22:00.474Z,6.15
2022-11-27T02:24:56.186Z,6.63
2022-11-27T02:27:47.512Z,6.60
2022-11-27T02:30:14.321Z,5.43
2022-11-27T02:33:07.955Z,5.72
2022-11-27T02:35:58.919Z,6.30
2022-11-27T02:38:30.222Z,5.90
2022-11-27T02:41:05.098Z,5.97
2022-11-27T02:43:45.381Z,6.28
2022-11-27T02:46:13.431Z,5.78
2022-11-27T02:48:47.563Z,5.82
2022-11-27T02:51:17.690Z,5.88
2022-11-27T02:53:52.738Z,5.95
2022-11-27T02:56:22.841Z,6.10
2022-11-27T02:58:50.695Z,5.97
2022-11-27T03:01:21.753Z,5.85
2022-11-27T03:03:53.592Z,5.47
2022-11-27T03:06:29.448Z,5.00
2022-11-27T03:09:02.809Z,5.82
2022-11-27T03:11:29.473Z,5.35
2022-11-27T03:14:01.699Z,4.97
2022-11-27T03:16:36.883Z,6.15
2022-11-27T03:19:16.623Z,4.60
2022-11-27T03:21:48.155Z,4.70
2022-11-27T03:24:14.704Z,4.47
2022-11-27T03:26:41.241Z,4.70
2022-11-27T03:29:12.497Z,4.60
2022-11-27T03:31:39.068Z,4.55
2022-11-27T03:34:05.649Z,4.68
2022-11-27T03:36:31.998Z,4.82
2022-11-27T03:41:49.771Z,3.97
2022-11-27T03:44:50.257Z,4.20
2022-11-27T03:47:54.285Z,3.97
2022-11-27T03:50:35.043Z,4.35
2022-11-27T03:53:30.036Z,4.03
2022-11-27T03:55:59.089Z,3.63
2022-11-27T03:58:36.492Z,3.28
2022-11-27T04:01:07.745Z,3.33
2022-11-27T04:03:34.266Z,3.60
2022-11-27T04:06:00.616Z,4.15
2022-11-27T04:10:53.314Z,3.55
2022-11-27T04:13:19.687Z,3.90
2022-11-27T04:15:46.031Z,3.58
2022-11-27T04:18:12.453Z,3.63
2022-11-27T04:20:38.813Z,4.30
2022-11-27T04:25:31.454Z,3.38
2022-11-27T04:30:24.640Z,4.10
2022-11-27T04:32:51.001Z,3.70
2022-11-27T04:37:43.773Z,3.80
2022-11-27T04:40:10.568Z,3.65
2022-11-27T04:42:36.892Z,3.00
2022-11-27T04:47:29.831Z,3.45
2022-11-27T04:52:22.453Z,3.40
2022-11-27T04:54:48.814Z,3.90
2022-11-27T04:57:15.125Z,4.05
2022-11-27T05:02:07.859Z,3.78
2022-11-27T05:04:34.208Z,3.75
2022-11-27T05:09:26.934Z,3.42
2022-11-27T05:11:53.287Z,3.75
2022-11-27T05:16:51.308Z,3.30
2022-11-27T05:19:19.532Z,3.45
2022-11-27T05:21:47.025Z,3.20
2022-11-27T05:24:14.605Z,3.47
2022-11-27T05:26:41.934Z,3.67
2022-11-27T05:29:09.661Z,3.38
2022-11-27T05:31:36.690Z,3.65
2022-11-27T05:34:04.086Z,3.30
2022-11-27T05:36:31.321Z,3.50
2022-11-27T05:38:57.901Z,3.45
2022-11-27T05:41:24.346Z,3.72
2022-11-27T05:43:50.671Z,3.42
2022-11-27T05:48:44.894Z,3.95
2022-11-27T05:53:37.589Z,3.40
2022-11-27T05:58:32.458Z,2.88
2022-11-27T06:00:59.457Z,3.25
2022-11-27T06:03:26.086Z,3.15
2022-11-27T06:05:52.828Z,3.42
2022-11-27T06:08:19.511Z,3.90
2022-11-27T06:10:47.244Z,3.13
2022-11-27T06:13:14.122Z,3.00
2022-11-27T06:15:40.956Z,3.95
2022-11-27T06:18:07.297Z,3.42
2022-11-27T06:22:59.915Z,3.38
2022-11-27T06:27:53.084Z,3.70
2022-11-27T06:30:19.421Z,3.42
2022-11-27T06:35:12.070Z,4.13
2022-11-27T06:37:38.392Z,3.90
2022-11-27T06:42:31.583Z,3.53
2022-11-27T06:44:58.046Z,3.88
2022-11-27T06:47:24.475Z,3.85
2022-11-27T06:49:50.847Z,4.60
2022-11-27T06:52:17.393Z,3.67
2022-11-27T06:54:43.743Z,3.65
2022-11-27T06:59:36.350Z,3.58
2022-11-27T07:04:29.019Z,4.25
2022-11-27T07:09:21.591Z,4.05
2022-11-27T07:14:14.228Z,4.00
2022-11-27T07:16:40.650Z,4.20
2022-11-27T07:19:08.110Z,4.00
2022-11-27T07:21:36.936Z,3.97
2022-11-27T07:24:03.683Z,4.32
2022-11-27T07:26:30.643Z,3.60
2022-11-27T07:28:57.176Z,4.40
2022-11-27T07:31:29.090Z,4.35
2022-11-27T07:33:56.111Z,4.35
2022-11-27T07:36:25.275Z,4.75
2022-11-27T07:38:51.904Z,4.72
2022-11-27T07:41:18.860Z,4.68
2022-11-27T07:43:45.960Z,4.53
2022-11-27T07:46:16.142Z,4.22
2022-11-27T07:48:43.070Z,4.68
2022-11-27T07:51:11.119Z,4.57
2022-11-27T07:53:39.517Z,4.90
2022-11-27T07:56:07.375Z,4.55
2022-11-27T07:58:34.105Z,4.75
2022-11-27T08:01:00.604Z,4.78
2022-11-27T08:03:27.249Z,4.63
2022-11-27T08:05:53.691Z,5.03
2022-11-27T08:08:20.072Z,4.78
2022-11-27T08:13:12.660Z,4.82
2022-11-27T08:18:05.326Z,5.25
2022-11-27T08:20:31.718Z,4.97
2022-11-27T08:25:29.443Z,4.75
2022-11-27T08:30:22.060Z,4.82
2022-11-27T08:35:14.685Z,4.57
2022-11-27T08:37:41.100Z,5.55
2022-11-27T08:42:34.289Z,5.97
2022-11-27T08:47:26.935Z,5.50
2022-11-27T08:52:19.465Z,5.15
2022-11-27T08:57:12.004Z,4.80
2022-11-27T09:02:04.664Z,5.18
2022-11-27T09:06:58.625Z,6.00
2022-11-27T09:09:25.280Z,6.18
2022-11-27T09:14:20.046Z,5.30
2022-11-27T09:19:12.699Z,5.80
2022-11-27T09:24:05.655Z,5.47
2022-11-27T09:26:32.097Z,5.50
2022-11-27T09:28:59.879Z,5.88
2022-11-27T09:31:26.431Z,5.60
2022-11-27T09:33:53.306Z,5.90
2022-11-27T09:36:22.249Z,5.15
2022-11-27T09:38:48.647Z,5.90
2022-11-27T09:43:57.632Z,6.22
2022-11-27T09:46:29.561Z,5.18
2022-11-27T09:48:58.678Z,6.07
2022-11-27T09:51:33.941Z,5.72
2022-11-27T09:54:23.223Z,6.13
2022-11-27T09:56:53.370Z,6.32
2022-11-27T09:59:22.229Z,5.25
2022-11-27T10:01:51.197Z,5.40
2022-11-27T10:04:20.195Z,5.70
2022-11-27T10:07:14.771Z,5.75
2022-11-27T10:10:20.103Z,6.25
2022-11-27T10:12:54.598Z,5.60
2022-11-27T10:15:42.059Z,5.60
2022-11-27T10:18:17.357Z,5.88
2022-11-27T10:20:49.297Z,6.43
2022-11-27T10:23:24.711Z,6.15
2022-11-27T10:25:56.447Z,5.15
2022-11-27T10:29:00.148Z,5.63
2022-11-27T10:31:38.789Z,5.78
2022-11-27T10:34:31.633Z,6.25
2022-11-27T10:37:02.433Z,5.55
2022-11-27T10:39:36.538Z,5.78
2022-11-27T10:42:12.206Z,6.15
2022-11-27T10:44:44.153Z,5.53
2022-11-27T10:47:13.761Z,6.63
2022-11-27T10:49:42.057Z,5.55
2022-11-27T10:52:17.345Z,5.65
2022-11-27T10:54:49.671Z,5.78
2022-11-27T11:00:20.985Z,5.80
2022-11-27T11:02:47.705Z,5.05
2022-11-27T11:05:56.798Z,5.28
2022-11-27T11:08:16.440Z,4.93
2022-11-27T11:10:54.835Z,5.20
2022-11-27T11:15:51.958Z,5.80
2022-11-27T11:18:24.170Z,5.53
2022-11-27T11:20:54.668Z,5.13
2022-11-27T11:23:33.655Z,6.03
2022-11-27T11:26:04.096Z,5.80
2022-11-27T11:28:36.529Z,5.55
2022-11-27T11:31:08.880Z,5.28
2022-11-27T11:33:49.402Z,5.03
2022-11-27T11:36:15.837Z,5.15
2022-11-27T11:38:46.507Z,5.38
2022-11-27T11:41:13.048Z,5.07
2022-11-27T11:43:39.703Z,5.60
2022-11-27T11:46:16.660Z,5.22
2022-11-27T11:48:54.770Z,4.70
2022-11-27T11:51:46.365Z,4.78
2022-11-27T11:54:15.446Z,5.35
2022-11-27T11:56:47.492Z,5.07
2022-11-27T11:59:32.316Z,4.72
2022-11-27T12:02:33.624Z,4.72
2022-11-27T12:05:36.654Z,5.57
2022-11-27T12:08:11.833Z,5.57
2022-11-27T12:10:58.067Z,5.13
2022-11-27T12:13:46.454Z,5.63
2022-11-27T12:16:19.667Z,5.32
2022-11-27T12:19:04.439Z,5.47
2022-11-27T12:21:44.788Z,5.20
2022-11-27T12:24:23.708Z,5.03
2022-11-27T12:26:52.677Z,4.78
2022-11-27T12:29:37.224Z,5.35
2022-11-27T12:32:16.720Z,5.07
2022-11-27T12:35:25.058Z,5.43
2022-11-27T12:38:11.102Z,5.32
2022-11-27T12:40:53.917Z,4.93
2022-11-27T12:43:26.190Z,5.00
2022-11-27T12:48:33.071Z,4.85
2022-11-27T12:53:58.498Z,4.70
2022-11-27T12:56:26.343Z,5.03
2022-11-27T12:59:33.475Z,4.97
2022-11-27T13:02:04.065Z,5.40
2022-11-27T13:04:39.673Z,4.60
2022-11-27T13:07:16.913Z,5.25
2022-11-27T13:10:05.871Z,4.65
2022-11-27T13:12:49.055Z,4.50
2022-11-27T13:15:30.478Z,5.05
2022-11-27T13:18:11.101Z,4.72
2022-11-27T13:20:40.614Z,5.07
2022-11-27T13:23:07.002Z,5.05
2022-11-27T13:25:42.188Z,4.30
2022-11-27T13:28:15.274Z,4.32
2022-11-27T13:30:41.894Z,4.80
2022-11-27T13:33:39.046Z,4.43
2022-11-27T13:36:07.834Z,4.88
2022-11-27T13:38:42.882Z,4.18
2022-11-27T13:41:21.038Z,4.03
2022-11-27T13:43:48.028Z,5.05
2022-11-27T13:46:22.560Z,4.72
2022-11-27T13:48:57.349Z,4.60
2022-11-27T13:51:30.365Z,3.95
2022-11-27T13:54:11.557Z,4.53
2022-11-27T13:56:38.286Z,4.03
2022-11-27T13:59:22.336Z,4.13
2022-11-27T14:02:00.868Z,4.10
2022-11-27T14:04:28.962Z,4.00
2022-11-27T14:07:08.072Z,4.38
2022-11-27T14:09:44.050Z,4.40
2022-11-27T14:12:14.882Z,4.32
2022-11-27T14:14:43.558Z,4.40
2022-11-27T14:17:44.396Z,4.03
2022-11-27T14:20:10.629Z,4.90
2022-11-27T14:25:32.535Z,4.70
2022-11-27T14:28:17.787Z,4.70
2022-11-27T14:30:50.459Z,5.30
2022-11-27T14:33:22.629Z,4.70
2022-11-27T14:36:00.280Z,4.53
2022-11-27T14:38:27.962Z,4.32
2022-11-27T14:41:06.567Z,4.65
2022-11-27T14:43:32.953Z,4.72
2022-11-27T14:46:01.667Z,5.75
2022-11-27T14:48:40.686Z,5.30
2022-11-27T14:51:15.079Z,5.10
2022-11-27T14:53:42.215Z,5.28
2022-11-27T14:56:09.097Z,5.07
2022-11-27T14:58:35.730Z,5.10
2022-11-27T15:01:06.219Z,4.68
2022-11-27T15:03:33.696Z,5.35
2022-11-27T15:06:07.388Z,4.97
2022-11-27T15:08:36.106Z,5.10
2022-11-27T15:11:04.613Z,5.43
2022-11-27T15:13:36.968Z,5.05
2022-11-27T15:18:35.702Z,5.20
2022-11-27T15:21:08.743Z,5.05
2022-11-27T15:23:35.385Z,5.35
2022-11-27T15:26:01.651Z,5.38
2022-11-27T15:31:21.448Z,5.80
2022-11-27T15:34:17.559Z,5.25
2022-11-27T15:36:47.420Z,5.40
2022-11-27T15:39:25.389Z,6.00
2022-11-27T15:42:02.823Z,5.18
2022-11-27T15:44:32.020Z,6.07
2022-11-27T15:47:01.100Z,5.03
2022-11-27T15:49:30.027Z,5.80
2022-11-27T15:51:57.154Z,5.13
2022-11-27T15:54:24.499Z,4.72
2022-11-27T15:56:50.989Z,5.43
2022-11-27T15:59:17.745Z,5.28
2022-11-27T16:01:44.067Z,5.45
2022-11-27T16:04:10.420Z,5.63
2022-11-27T16:09:04.579Z,5.75
2022-11-27T16:11:31.537Z,5.78
2022-11-27T16:13:58.327Z,6.38
2022-11-27T16:16:25.353Z,5.57
2022-11-27T16:18:51.764Z,5.68
2022-11-27T16:21:18.178Z,5.60
2022-11-27T16:23:44.932Z,5.43
2022-11-27T16:26:12.486Z,5.00
2022-11-27T16:28:38.821Z,5.63
2022-11-27T16:31:10.496Z,5.35
2022-11-27T16:33:37.194Z,5.15
2022-11-27T16:36:05.765Z,5.25
2022-11-27T16:38:32.164Z,5.45
2022-11-27T16:41:07.690Z,5.30
2022-11-27T16:43:36.715Z,5.22
2022-11-27T16:46:30.370Z,5.50
2022-11-27T16:48:58.430Z,5.60
2022-11-27T16:51:27.124Z,5.22
2022-11-27T16:53:55.386Z,5.60
2022-11-27T16:56:24.510Z,5.32
2022-11-27T16:58:51.836Z,5.28
2022-11-27T17:01:21.049Z,5.90
2022-11-27T17:03:47.685Z,5.55
2022-11-27T17:06:22.151Z,5.20
2022-11-27T17:08:48.789Z,5.50
2022-11-27T17:11:21.572Z,5.55
2022-11-27T17:13:48.825Z,4.95
2022-11-27T17:16:15.888Z,5.00
2022-11-27T17:18:43.174Z,5.30
2022-11-27T17:21:31.391Z,5.15
2022-11-27T17:23:59.839Z,4.45
2022-11-27T17:26:28.757Z,5.50
2022-11-27T17:28:56.392Z,5.10
2022-11-27T17:31:27.426Z,4.95
2022-11-27T17:33:54.933Z,5.63
2022-11-27T17:36:21.306Z,5.50
2022-11-27T17:38:47.612Z,5.40
2022-11-27T17:43:41.502Z,5.00
2022-11-27T17:46:13.731Z,5.53
2022-11-27T17:51:06.601Z,5.40
2022-11-27T17:53:33.454Z,4.57
2022-11-27T17:56:08.619Z,5.45
2022-11-27T17:58:35.144Z,5.30
2022-11-27T18:01:02.316Z,5.40
2022-11-27T18:03:32.022Z,5.47
2022-11-27T18:06:02.568Z,5.88
2022-11-27T18:08:29.044Z,5.63
2022-11-27T18:10:55.417Z,5.80
2022-11-27T18:13:21.762Z,5.40
2022-11-27T18:18:14.327Z,5.53
2022-11-27T18:20:40.709Z,4.50
2022-11-27T18:23:07.013Z,5.38
2022-11-27T18:27:59.562Z,4.10
2022-11-27T18:30:25.934Z,4.50
2022-11-27T18:32:52.237Z,4.43
2022-11-27T18:37:44.863Z,4.10
2022-11-27T18:40:11.574Z,4.30
2022-11-27T18:42:40.528Z,4.90
2022-11-27T18:45:20.217Z,5.13
2022-11-27T18:47:53.867Z,4.20
2022-11-27T18:50:21.141Z,4.30
2022-11-27T18:52:49.678Z,4.30
2022-11-27T18:57:42.338Z,3.95
2022-11-27T19:00:09.218Z,4.22
2022-11-27T19:02:35.582Z,4.07
2022-11-27T19:05:01.986Z,4.40
2022-11-27T19:07:28.392Z,4.35
2022-11-27T19:09:54.749Z,4.30
2022-11-27T19:12:21.064Z,4.50
2022-11-27T19:17:13.625Z,4.57
2022-11-27T19:22:21.972Z,4.63
2022-11-27T19:24:50.421Z,4.30
2022-11-27T19:27:16.774Z,4.50
2022-11-27T19:29:43.431Z,4.40
2022-11-27T19:32:09.990Z,4.45
2022-11-27T19:34:36.387Z,5.25
2022-11-27T19:39:29.036Z,5.45
2022-11-27T19:44:21.726Z,5.05
2022-11-27T19:46:48.064Z,5.32
2022-11-27T19:51:45.648Z,5.32
2022-11-27T19:54:13.518Z,5.35
2022-11-27T19:56:40.905Z,5.40
2022-11-27T19:59:08.029Z,5.47
2022-11-27T20:01:34.483Z,5.55
2022-11-27T20:04:00.928Z,5.80
2022-11-27T20:06:27.788Z,5.30
2022-11-27T20:08:59.322Z,4.72
2022-11-27T20:11:29.758Z,5.93
2022-11-27T20:13:59.633Z,6.00
2022-11-27T20:16:26.497Z,5.68
2022-11-27T20:18:53.310Z,5.68
2022-11-27T20:21:22.173Z,5.85
2022-11-27T20:23:50.740Z,5.75
2022-11-27T20:26:28.302Z,5.68
2022-11-27T20:28:54.890Z,6.07
2022-11-27T20:31:29.928Z,6.45
2022-11-27T20:33:58.506Z,6.13
2022-11-27T20:36:25.362Z,6.50
2022-11-27T20:38:52.958Z,7.07
2022-11-27T20:41:21.337Z,6.75
2022-11-27T20:43:49.716Z,6.93
2022-11-27T20:46:16.876Z,6.57
2022-11-27T20:48:48.742Z,6.50
2022-11-27T20:51:18.367Z,6.85
2022-11-27T20:53:45.908Z,6.45
2022-11-27T20:56:14.369Z,6.13
2022-11-27T20:58:42.201Z,5.88
2022-11-27T21:01:22.701Z,7.15
2022-11-27T21:03:50.845Z,6.57
2022-11-27T21:06:20.273Z,6.47
2022-11-27T21:08:46.939Z,6.53
2022-11-27T21:11:19.976Z,6.85
2022-11-27T21:13:46.353Z,7.15
2022-11-27T21:16:14.321Z,6.20
2022-11-27T21:18:40.828Z,6.80
2022-11-27T21:21:10.037Z,6.05
2022-11-27T21:23:36.352Z,7.10
2022-11-27T21:28:30.645Z,6.05
2022-11-27T21:31:08.913Z,6.00
2022-11-27T21:33:36.612Z,5.43
2022-11-27T21:36:04.393Z,6.93
2022-11-27T21:38:30.775Z,6.20
2022-11-27T21:40:57.189Z,6.53
2022-11-27T21:43:23.626Z,4.97
2022-11-27T21:45:50.066Z,6.38
2022-11-27T21:48:16.733Z,6.30
2022-11-27T21:50:43.097Z,6.47
2022-11-27T21:53:09.530Z,6.13
2022-11-27T21:55:40.959Z,6.43
2022-11-27T21:58:07.767Z,7.00
2022-11-27T22:00:37.862Z,7.32
2022-11-27T22:03:04.238Z,6.65
2022-11-27T22:05:30.556Z,6.70
2022-11-27T22:10:23.416Z,6.13
2022-11-27T22:12:49.762Z,7.13
2022-11-27T22:15:16.263Z,6.78
2022-11-27T22:17:42.602Z,7.97
2022-11-27T22:22:35.392Z,7.35
2022-11-27T22:25:01.757Z,6.53
2022-11-27T22:27:28.128Z,7.57
2022-11-27T22:29:54.439Z,6.80
2022-11-27T22:34:47.118Z,7.85
2022-11-27T22:39:39.700Z,7.18
2022-11-27T22:44:32.332Z,7.18
2022-11-27T22:46:58.682Z,7.30
2022-11-27T22:51:51.323Z,7.10
2022-11-27T22:54:18.011Z,6.82
2022-11-27T22:56:45.081Z,6.32
2022-11-27T22:59:31.592Z,6.65
2022-11-27T23:01:58.756Z,6.97
2022-11-27T23:04:25.141Z,6.53
2022-11-27T23:06:51.500Z,7.22
2022-11-27T23:09:18.322Z,7.68
2022-11-27T23:11:44.883Z,6.13
2022-11-27T23:14:11.629Z,7.50
2022-11-27T23:16:38.047Z,6.65
2022-11-27T23:19:04.477Z,7.65
2022-11-27T23:21:30.840Z,7.05
2022-11-27T23:26:23.938Z,6.40
2022-11-27T23:28:52.426Z,6.95
2022-11-27T23:31:30.902Z,7.15
2022-11-27T23:33:58.986Z,6.00
2022-11-27T23:36:25.682Z,6.10
2022-11-27T23:38:52.016Z,6.15
2022-11-27T23:43:49.443Z,6.10
2022-11-27T23:46:17.860Z,6.30
2022-11-27T23:48:44.893Z,6.13
2022-11-27T23:51:13.656Z,5.40
2022-11-27T23:53:40.109Z,5.50
2022-11-27T23:56:13.000Z,5.82
2022-11-27T23:58:45.229Z,6.18
