createdAt,value
2023-02-19T00:02:06.947Z,32.90
2023-02-19T00:05:05.607Z,32.42
2023-02-19T00:07:32.512Z,31.38
2023-02-19T00:09:59.518Z,29.15
2023-02-19T00:12:46.951Z,33.28
2023-02-19T00:15:47.939Z,33.50
2023-02-19T00:18:49.946Z,47.10
2023-02-19T00:21:50.906Z,33.83
2023-02-19T00:24:31.569Z,33.65
2023-02-19T00:26:58.492Z,36.70
2023-02-19T00:29:25.643Z,31.15
2023-02-19T00:31:52.671Z,31.15
2023-02-19T00:34:19.670Z,40.63
2023-02-19T00:36:46.626Z,33.72
2023-02-19T00:39:33.929Z,38.83
2023-02-19T00:42:35.912Z,38.70
2023-02-19T00:45:38.927Z,35.50
2023-02-19T00:48:29.948Z,31.42
2023-02-19T00:51:10.870Z,26.25
2023-02-19T00:53:38.049Z,29.42
2023-02-19T00:56:05.355Z,33.67
2023-02-19T00:58:32.325Z,32.17
2023-02-19T01:00:59.408Z,35.25
2023-02-19T01:03:26.661Z,41.80
2023-02-19T01:05:54.580Z,32.97
2023-02-19T01:08:42.954Z,28.67
2023-02-19T01:11:23.511Z,30.20
2023-02-19T01:13:50.486Z,28.20
2023-02-19T01:16:37.985Z,31.48
2023-02-19T01:19:32.385Z,22.23
2023-02-19T01:22:25.955Z,19.13
2023-02-19T01:25:07.223Z,17.67
2023-02-19T01:27:34.259Z,23.02
2023-02-19T01:30:01.355Z,17.08
2023-02-19T01:32:28.331Z,15.90
2023-02-19T01:34:55.294Z,19.25
2023-02-19T01:37:24.148Z,21.40
2023-02-19T01:39:51.188Z,26.27
2023-02-19T01:42:18.080Z,18.67
2023-02-19T01:44:45.319Z,21.00
2023-02-19T01:47:32.958Z,17.95
2023-02-19T01:50:13.847Z,13.95
2023-02-19T01:52:41.381Z,13.43
2023-02-19T01:55:12.510Z,26.05
2023-02-19T01:57:45.355Z,22.45
2023-02-19T02:00:15.745Z,29.00
2023-02-19T02:03:05.969Z,26.15
2023-02-19T02:05:56.016Z,28.47
2023-02-19T02:08:42.515Z,40.08
2023-02-19T02:11:10.111Z,35.35
2023-02-19T02:13:40.355Z,42.10
2023-02-19T02:16:52.993Z,38.55
2023-02-19T02:20:11.978Z,43.17
2023-02-19T02:23:24.248Z,32.55
2023-02-19T02:25:54.876Z,46.53
2023-02-19T02:28:39.581Z,44.05
2023-02-19T02:31:25.823Z,33.42
2023-02-19T02:34:12.303Z,27.60
2023-02-19T02:36:44.693Z,40.22
2023-02-19T02:39:38.998Z,34.78
2023-02-19T02:42:40.036Z,32.53
2023-02-19T02:45:41.615Z,44.15
2023-02-19T02:48:47.080Z,37.25
2023-02-19T02:51:21.209Z,35.17
2023-02-19T02:54:34.949Z,31.88
2023-02-19T02:57:09.559Z,30.90
2023-02-19T03:00:02.976Z,32.70
2023-02-19T03:02:44.164Z,33.10
2023-02-19T03:05:38.792Z,39.58
2023-02-19T03:08:19.512Z,33.42
2023-02-19T03:11:28.847Z,32.03
2023-02-19T03:14:25.166Z,30.80
2023-02-19T03:17:38.032Z,33.17
2023-02-19T03:23:44.638Z,31.95
2023-02-19T03:26:12.935Z,32.83
2023-02-19T03:29:08.568Z,33.58
2023-02-19T03:31:39.918Z,27.80
2023-02-19T03:34:14.486Z,30.15
2023-02-19T03:36:52.570Z,34.05
2023-02-19T03:39:22.423Z,27.75
2023-02-19T03:42:00.339Z,28.98
2023-02-19T03:45:11.024Z,31.35
2023-02-19T03:48:12.027Z,26.15
2023-02-19T03:51:23.834Z,21.10
2023-02-19T03:53:54.521Z,20.02
2023-02-19T03:56:45.048Z,16.65
2023-02-19T03:59:37.613Z,19.50
2023-02-19T04:02:19.699Z,15.00
2023-02-19T04:05:10.979Z,21.77
2023-02-19T04:07:45.076Z,20.90
2023-02-19T04:10:14.619Z,19.38
2023-02-19T04:13:01.500Z,12.88
2023-02-19T04:15:33.814Z,12.25
2023-02-19T04:18:27.053Z,9.45
2023-02-19T04:21:29.067Z,11.13
2023-02-19T04:24:19.458Z,9.25
2023-02-19T04:26:46.544Z,9.65
2023-02-19T04:29:34.087Z,11.05
2023-02-19T04:32:14.761Z,10.07
2023-02-19T04:34:41.769Z,9.00
2023-02-19T04:37:29.055Z,18.83
2023-02-19T04:40:10.454Z,10.15
2023-02-19T04:42:37.549Z,10.15
2023-02-19T04:45:04.745Z,12.32
2023-02-19T04:47:32.771Z,13.38
2023-02-19T04:49:59.702Z,13.35
2023-02-19T04:52:26.689Z,13.27
2023-02-19T04:54:53.557Z,15.10
2023-02-19T04:57:20.504Z,13.70
2023-02-19T04:59:47.934Z,14.75
2023-02-19T05:02:16.162Z,15.27
2023-02-19T05:04:45.297Z,15.68
2023-02-19T05:07:12.456Z,15.38
2023-02-19T05:09:59.052Z,17.70
2023-02-19T05:13:00.108Z,15.07
2023-02-19T05:15:40.732Z,15.68
2023-02-19T05:18:28.104Z,16.13
2023-02-19T05:21:29.059Z,15.98
2023-02-19T05:24:09.674Z,14.70
2023-02-19T05:26:36.761Z,15.85
2023-02-19T05:29:04.111Z,15.45
2023-02-19T05:31:35.833Z,14.90
2023-02-19T05:34:14.227Z,16.95
2023-02-19T05:36:41.663Z,15.02
2023-02-19T05:39:11.433Z,16.58
2023-02-19T05:41:58.083Z,23.42
2023-02-19T05:44:51.692Z,14.77
2023-02-19T05:47:18.573Z,18.60
2023-02-19T05:49:45.452Z,17.85
2023-02-19T05:52:13.433Z,19.40
2023-02-19T05:54:40.464Z,21.42
2023-02-19T05:57:08.751Z,20.00
2023-02-19T05:59:36.072Z,19.10
2023-02-19T06:02:03.045Z,23.27
2023-02-19T06:04:30.144Z,24.42
2023-02-19T06:06:57.082Z,25.73
2023-02-19T06:09:26.409Z,22.08
2023-02-19T06:11:54.611Z,23.00
2023-02-19T06:14:42.099Z,23.45
2023-02-19T06:17:46.239Z,23.13
2023-02-19T06:20:48.740Z,24.60
2023-02-19T06:23:29.670Z,23.67
2023-02-19T06:26:07.902Z,25.15
2023-02-19T06:28:35.210Z,26.67
2023-02-19T06:31:02.238Z,24.65
2023-02-19T06:33:29.869Z,26.20
2023-02-19T06:36:02.094Z,28.02
2023-02-19T06:38:30.082Z,27.30
2023-02-19T06:41:01.631Z,32.80
2023-02-19T06:43:49.161Z,31.52
2023-02-19T06:46:29.875Z,26.77
2023-02-19T06:48:56.835Z,29.30
2023-02-19T06:51:27.565Z,25.42
2023-02-19T06:53:54.609Z,28.50
2023-02-19T06:56:31.190Z,29.67
2023-02-19T06:59:21.107Z,26.38
2023-02-19T07:02:01.664Z,33.88
2023-02-19T07:04:28.686Z,38.08
2023-02-19T07:06:55.611Z,39.28
2023-02-19T07:09:23.480Z,46.78
2023-02-19T07:11:50.412Z,52.35
2023-02-19T07:14:17.669Z,34.28
2023-02-19T07:17:05.174Z,35.95
2023-02-19T07:20:06.141Z,30.33
2023-02-19T07:22:51.296Z,27.13
2023-02-19T07:25:18.267Z,27.42
2023-02-19T07:27:45.209Z,29.92
2023-02-19T07:30:12.480Z,29.70
2023-02-19T07:32:42.779Z,31.30
2023-02-19T07:35:09.813Z,29.48
2023-02-19T07:37:57.160Z,37.22
2023-02-19T07:40:38.002Z,35.97
2023-02-19T07:43:05.018Z,39.25
2023-02-19T07:45:32.046Z,28.45
2023-02-19T07:47:59.165Z,34.65
2023-02-19T07:50:26.087Z,43.92
2023-02-19T07:52:53.080Z,46.42
2023-02-19T07:55:20.027Z,45.40
2023-02-19T07:57:46.921Z,27.67
2023-02-19T08:00:14.223Z,26.33
2023-02-19T08:03:00.210Z,26.95
2023-02-19T08:05:36.889Z,35.25
2023-02-19T08:08:07.032Z,35.80
2023-02-19T08:11:12.433Z,29.90
2023-02-19T08:13:53.512Z,29.75
2023-02-19T08:16:43.385Z,31.83
2023-02-19T08:19:44.147Z,36.10
2023-02-19T08:22:45.281Z,29.52
2023-02-19T08:25:16.383Z,33.20
2023-02-19T08:27:43.328Z,29.50
2023-02-19T08:30:10.846Z,34.38
2023-02-19T08:32:37.781Z,32.47
2023-02-19T08:35:05.191Z,27.38
2023-02-19T08:37:33.470Z,28.95
2023-02-19T08:40:00.354Z,23.45
2023-02-19T08:42:47.197Z,28.85
2023-02-19T08:45:27.873Z,24.60
2023-02-19T08:47:54.791Z,19.77
2023-02-19T08:50:22.581Z,26.33
2023-02-19T08:52:49.458Z,24.33
2023-02-19T08:55:16.396Z,24.38
2023-02-19T08:57:43.393Z,24.80
2023-02-19T09:00:11.368Z,23.63
2023-02-19T09:02:38.339Z,19.60
2023-02-19T09:05:08.783Z,27.40
2023-02-19T09:07:50.316Z,21.50
2023-02-19T09:10:31.031Z,25.52
2023-02-19T09:12:58.065Z,30.23
2023-02-19T09:15:25.032Z,23.08
2023-02-19T09:18:12.185Z,29.00
2023-02-19T09:21:19.200Z,21.83
2023-02-19T09:26:27.245Z,24.60
2023-02-19T09:28:54.846Z,20.13
2023-02-19T09:31:21.920Z,27.95
2023-02-19T09:33:49.030Z,24.52
2023-02-19T09:36:17.063Z,20.25
2023-02-19T09:38:44.366Z,25.75
2023-02-19T09:41:23.881Z,21.75
2023-02-19T09:43:51.293Z,24.33
2023-02-19T09:46:27.632Z,30.65
2023-02-19T09:49:18.414Z,28.85
2023-02-19T09:52:10.222Z,20.77
2023-02-19T09:54:51.720Z,20.65
2023-02-19T09:57:21.494Z,29.80
2023-02-19T09:59:51.853Z,25.48
2023-02-19T10:02:24.422Z,26.10
2023-02-19T10:04:52.761Z,28.15
2023-02-19T10:07:22.026Z,26.48
2023-02-19T10:09:55.811Z,23.48
2023-02-19T10:12:28.611Z,27.55
2023-02-19T10:15:25.256Z,27.83
2023-02-19T10:18:26.244Z,28.15
2023-02-19T10:21:37.576Z,26.83
2023-02-19T10:24:25.878Z,41.65
2023-02-19T10:26:56.308Z,29.80
2023-02-19T10:29:24.856Z,24.70
2023-02-19T10:32:12.913Z,32.40
2023-02-19T10:34:39.966Z,30.92
2023-02-19T10:37:13.610Z,33.65
2023-02-19T10:39:50.849Z,33.13
2023-02-19T10:42:23.347Z,33.55
2023-02-19T10:44:55.732Z,36.17
2023-02-19T10:48:00.266Z,30.63
2023-02-19T10:54:12.433Z,29.55
2023-02-19T10:57:15.763Z,42.92
2023-02-19T10:59:51.408Z,30.98
2023-02-19T11:02:21.700Z,33.58
2023-02-19T11:05:19.995Z,33.53
2023-02-19T11:08:24.405Z,30.70
2023-02-19T11:11:06.964Z,35.65
2023-02-19T11:13:38.098Z,34.38
2023-02-19T11:16:18.452Z,27.70
2023-02-19T11:19:19.361Z,34.33
2023-02-19T11:22:02.459Z,30.58
2023-02-19T11:24:37.649Z,34.38
2023-02-19T11:27:06.727Z,36.30
2023-02-19T11:29:36.972Z,39.85
2023-02-19T11:32:27.562Z,34.55
2023-02-19T11:35:15.468Z,36.17
2023-02-19T11:37:56.918Z,38.40
2023-02-19T11:40:35.573Z,31.17
2023-02-19T11:43:35.031Z,30.88
2023-02-19T11:46:40.704Z,29.77
2023-02-19T11:49:36.300Z,31.75
2023-02-19T11:52:55.299Z,28.17
2023-02-19T11:56:07.004Z,37.38
2023-02-19T11:58:43.206Z,34.53
2023-02-19T12:01:22.363Z,31.30
2023-02-19T12:04:02.324Z,34.97
2023-02-19T12:06:51.651Z,32.97
2023-02-19T12:09:21.485Z,31.05
2023-02-19T12:12:26.063Z,33.90
2023-02-19T12:14:58.809Z,35.65
2023-02-19T12:18:09.319Z,31.20
2023-02-19T12:21:40.312Z,46.50
2023-02-19T12:24:59.108Z,27.95
2023-02-19T12:30:28.103Z,27.35
2023-02-19T12:33:11.636Z,32.78
2023-02-19T12:36:30.400Z,36.55
2023-02-19T12:39:32.820Z,28.08
2023-02-19T12:58:17.844Z,27.77
2023-02-19T13:10:18.237Z,21.42
2023-02-19T13:12:49.419Z,27.00
2023-02-19T13:36:15.006Z,21.80
2023-02-19T13:48:40.711Z,24.88
2023-02-19T13:51:21.688Z,23.98
2023-02-19T13:53:57.442Z,21.60
2023-02-19T13:56:36.551Z,18.95
2023-02-19T13:59:13.674Z,24.48
2023-02-19T14:01:49.918Z,21.95
2023-02-19T14:04:25.813Z,24.05
2023-02-19T14:07:12.865Z,24.00
2023-02-19T14:09:45.707Z,26.17
2023-02-19T14:12:29.349Z,22.23
2023-02-19T14:15:55.378Z,23.48
2023-02-19T14:18:57.369Z,20.77
2023-02-19T14:21:44.095Z,23.23
2023-02-19T14:24:16.274Z,28.00
2023-02-19T14:26:43.618Z,27.08
2023-02-19T14:29:14.756Z,23.98
2023-02-19T14:31:45.991Z,27.75
2023-02-19T14:34:22.964Z,28.52
2023-02-19T14:37:01.733Z,35.20
2023-02-19T14:39:40.482Z,30.35
2023-02-19T14:42:16.880Z,33.47
2023-02-19T14:44:52.445Z,29.23
2023-02-19T14:47:25.560Z,36.40
2023-02-19T14:50:16.365Z,28.10
2023-02-19T14:53:04.802Z,33.72
2023-02-19T14:55:42.785Z,35.13
2023-02-19T14:58:47.357Z,29.85
2023-02-19T15:01:42.423Z,29.45
2023-02-19T15:04:49.413Z,35.95
2023-02-19T15:07:51.912Z,33.00
2023-02-19T15:10:39.286Z,36.60
2023-02-19T15:13:12.399Z,30.73
2023-02-19T15:15:45.212Z,28.98
2023-02-19T15:18:36.502Z,34.85
2023-02-19T15:21:46.449Z,32.70
2023-02-19T15:24:28.305Z,32.78
2023-02-19T15:27:15.605Z,29.98
2023-02-19T15:29:56.070Z,33.88
2023-02-19T15:32:28.417Z,32.88
2023-02-19T15:34:58.275Z,32.75
2023-02-19T15:37:49.479Z,30.30
2023-02-19T15:40:31.565Z,27.58
2023-02-19T15:43:00.905Z,31.30
2023-02-19T15:45:47.374Z,30.40
2023-02-19T15:48:23.067Z,29.80
2023-02-19T15:50:57.098Z,28.05
2023-02-19T15:53:29.690Z,36.67
2023-02-19T15:56:09.766Z,31.98
2023-02-19T15:59:14.416Z,31.65
2023-02-19T16:01:55.204Z,34.53
2023-02-19T16:04:22.445Z,37.63
2023-02-19T16:06:55.558Z,33.72
2023-02-19T16:09:28.901Z,35.80
2023-02-19T16:11:58.550Z,34.60
2023-02-19T16:14:36.632Z,33.75
2023-02-19T16:17:23.443Z,34.03
2023-02-19T16:20:38.427Z,36.47
2023-02-19T16:23:24.197Z,35.58
2023-02-19T16:26:04.742Z,33.60
2023-02-19T16:28:37.982Z,39.42
2023-02-19T16:31:24.908Z,33.63
2023-02-19T16:34:30.215Z,33.22
2023-02-19T16:36:57.241Z,33.40
2023-02-19T16:39:24.788Z,33.83
2023-02-19T16:41:51.599Z,32.42
2023-02-19T16:44:21.499Z,41.67
2023-02-19T16:46:54.939Z,35.47
2023-02-19T16:49:23.648Z,34.80
2023-02-19T16:51:51.905Z,37.38
2023-02-19T16:54:19.865Z,37.67
2023-02-19T16:57:02.721Z,35.40
2023-02-19T16:59:43.279Z,36.10
2023-02-19T17:02:17.747Z,37.50
2023-02-19T17:05:05.285Z,37.42
2023-02-19T17:08:06.553Z,41.22
2023-02-19T17:10:51.713Z,45.58
2023-02-19T17:20:59.508Z,36.63
2023-02-19T17:45:43.926Z,47.60
2023-02-19T17:49:17.864Z,47.47
2023-02-19T17:53:30.918Z,42.97
2023-02-19T17:56:27.971Z,53.88
2023-02-19T18:03:19.656Z,53.60
2023-02-19T18:06:29.516Z,40.42
2023-02-19T18:12:40.814Z,51.28
2023-02-19T18:19:34.906Z,52.17
2023-02-19T18:22:48.057Z,48.67
2023-02-19T18:25:16.448Z,50.65
2023-02-19T18:27:43.758Z,49.05
2023-02-19T18:30:11.920Z,44.25
2023-02-19T18:32:39.104Z,48.35
2023-02-19T18:35:39.054Z,50.25
2023-02-19T18:38:06.494Z,57.33
2023-02-19T18:40:33.440Z,52.05
2023-02-19T18:43:00.509Z,54.88
2023-02-19T18:45:29.682Z,50.47
2023-02-19T18:47:56.832Z,61.70
2023-02-19T18:50:24.050Z,48.42
2023-02-19T18:52:51.616Z,48.47
2023-02-19T18:55:31.625Z,51.05
2023-02-19T18:58:26.545Z,49.05
2023-02-19T19:01:08.569Z,51.05
2023-02-19T19:03:35.573Z,52.33
2023-02-19T19:06:02.706Z,50.55
2023-02-19T19:08:30.762Z,53.30
2023-02-19T19:10:57.751Z,52.15
2023-02-19T19:13:25.519Z,53.13
2023-02-19T19:15:52.479Z,46.13
2023-02-19T19:18:39.561Z,53.33
2023-02-19T19:21:40.541Z,45.38
2023-02-19T19:24:22.921Z,51.83
2023-02-19T19:26:51.143Z,56.97
2023-02-19T19:29:22.095Z,59.58
2023-02-19T19:31:50.130Z,53.08
2023-02-19T19:34:17.792Z,59.45
2023-02-19T19:36:45.602Z,47.78
2023-02-19T19:39:13.269Z,61.17
2023-02-19T19:41:40.424Z,60.03
2023-02-19T19:44:08.737Z,66.88
2023-02-19T19:46:42.370Z,49.72
2023-02-19T19:49:33.560Z,57.88
2023-02-19T19:55:16.181Z,50.70
2023-02-19T19:57:43.247Z,44.08
2023-02-19T20:00:14.692Z,51.72
2023-02-19T20:02:41.683Z,63.72
2023-02-19T20:05:08.673Z,67.97
2023-02-19T20:07:35.656Z,76.15
2023-02-19T20:10:02.577Z,79.00
2023-02-19T20:12:29.494Z,83.65
2023-02-19T20:15:16.554Z,104.32
2023-02-19T20:18:17.581Z,89.30
2023-02-19T20:21:18.567Z,99.78
2023-02-19T20:23:59.122Z,110.63
2023-02-19T20:26:28.480Z,108.13
2023-02-19T20:28:55.940Z,117.53
2023-02-19T20:31:23.291Z,97.70
2023-02-19T20:33:51.201Z,120.53
2023-02-19T20:36:20.184Z,145.82
2023-02-19T20:38:49.442Z,140.05
2023-02-19T20:41:16.567Z,140.98
2023-02-19T20:44:03.569Z,146.77
2023-02-19T20:47:05.587Z,148.32
2023-02-19T20:50:06.577Z,146.05
2023-02-19T20:52:47.209Z,161.98
2023-02-19T20:55:14.131Z,156.85
2023-02-19T20:57:41.188Z,170.80
2023-02-19T21:00:09.557Z,164.70
2023-02-19T21:02:36.610Z,162.93
2023-02-19T21:05:04.488Z,174.65
2023-02-19T21:07:31.455Z,173.45
2023-02-19T21:09:58.323Z,177.77
2023-02-19T21:12:25.244Z,171.25
2023-02-19T21:14:52.372Z,182.15
2023-02-19T21:17:39.613Z,194.68
2023-02-19T21:20:40.615Z,172.13
2023-02-19T21:23:21.080Z,172.95
2023-02-19T21:25:49.116Z,201.30
2023-02-19T21:28:16.098Z,182.60
2023-02-19T21:30:43.026Z,168.35
2023-02-19T21:33:09.991Z,198.52
2023-02-19T21:35:56.602Z,187.55
2023-02-19T21:38:37.194Z,198.35
2023-02-19T21:41:04.602Z,185.93
2023-02-19T21:43:51.606Z,198.57
2023-02-19T21:46:35.085Z,200.50
2023-02-19T21:49:21.614Z,210.60
2023-02-19T21:52:02.236Z,204.00
2023-02-19T21:54:29.142Z,201.40
2023-02-19T21:56:56.076Z,214.32
2023-02-19T21:59:23.578Z,209.63
2023-02-19T22:01:50.821Z,213.93
2023-02-19T22:04:20.839Z,205.88
2023-02-19T22:06:47.825Z,183.30
2023-02-19T22:09:15.055Z,211.85
2023-02-19T22:11:42.116Z,231.55
2023-02-19T22:14:10.261Z,209.52
2023-02-19T22:16:58.632Z,213.35
2023-02-19T22:19:59.670Z,190.23
2023-02-19T22:22:53.344Z,204.23
2023-02-19T22:25:20.257Z,206.20
2023-02-19T22:27:48.958Z,203.88
2023-02-19T22:30:35.769Z,236.65
2023-02-19T22:33:16.244Z,226.40
2023-02-19T22:35:43.304Z,204.52
2023-02-19T22:38:10.335Z,233.02
2023-02-19T22:40:37.476Z,222.30
2023-02-19T22:43:04.434Z,228.55
2023-02-19T22:45:31.514Z,231.43
2023-02-19T22:47:58.407Z,214.48
2023-02-19T22:50:26.606Z,213.55
2023-02-19T22:52:56.401Z,239.82
2023-02-19T22:55:29.213Z,252.00
2023-02-19T22:58:16.629Z,236.48
2023-02-19T23:00:57.331Z,230.20
2023-02-19T23:03:24.529Z,239.02
2023-02-19T23:06:11.842Z,224.98
2023-02-19T23:09:04.051Z,250.20
2023-02-19T23:11:34.517Z,226.05
2023-02-19T23:14:01.764Z,230.18
2023-02-19T23:16:29.568Z,232.35
2023-02-19T23:19:21.657Z,223.10
2023-02-19T23:22:02.260Z,251.18
2023-02-19T23:24:29.305Z,247.60
2023-02-19T23:27:16.661Z,242.55
2023-02-19T23:30:17.669Z,244.52
2023-02-19T23:33:18.653Z,245.65
2023-02-19T23:35:59.260Z,253.00
2023-02-19T23:38:26.158Z,249.43
2023-02-19T23:40:53.094Z,262.60
2023-02-19T23:43:21.155Z,271.33
2023-02-19T23:45:48.273Z,237.10
2023-02-19T23:48:15.401Z,248.02
2023-02-19T23:50:42.270Z,243.68
2023-02-19T23:53:09.566Z,275.80
2023-02-19T23:55:36.562Z,258.88
2023-02-19T23:58:03.469Z,265.73
