createdAt,value
2022-10-15T00:07:28.536Z,9
2022-10-15T00:37:27.484Z,10
2022-10-15T01:07:27.503Z,11.2
2022-10-15T01:37:36.961Z,12
2022-10-15T02:07:35.415Z,12.4
2022-10-15T02:37:32.858Z,12.4
2022-10-15T03:07:32.281Z,12.6
2022-10-15T03:37:33.429Z,14.1
2022-10-15T04:07:34.885Z,15.4
2022-10-15T04:37:36.345Z,17.2
2022-10-15T05:07:37.538Z,18.9
2022-10-15T05:37:38.751Z,18.1
2022-10-15T06:07:40.074Z,20
2022-10-15T06:37:41.528Z,22.4
2022-10-15T07:07:43.106Z,21.9
2022-10-15T07:37:58.161Z,21.4
2022-10-15T08:07:46.195Z,15.6
2022-10-15T08:37:50.026Z,15.1
2022-10-15T09:07:53.665Z,15.6
2022-10-15T09:37:55.618Z,12.8
2022-10-15T10:07:51.788Z,10.8
2022-10-15T10:37:54.523Z,9.6
2022-10-15T11:07:59.182Z,8.3
2022-10-15T11:38:03.830Z,6.2
2022-10-15T12:07:59.933Z,3.5
2022-10-15T12:38:10.164Z,2.7
2022-10-15T13:08:03.528Z,3.2
2022-10-15T13:38:04.371Z,2.2
2022-10-15T14:08:06.037Z,1.4
2022-10-15T14:38:08.636Z,1.1
2022-10-15T15:08:13.173Z,0.9
2022-10-15T15:38:13.548Z,0.7
2022-10-15T16:08:14.579Z,0.8
2022-10-15T16:38:15.938Z,0.9
2022-10-15T17:08:19.910Z,0.8
2022-10-15T17:38:21.868Z,1
2022-10-15T18:08:20.824Z,1.2
2022-10-15T18:38:22.306Z,1.4
2022-10-15T19:08:23.667Z,1.2
2022-10-15T19:38:25.682Z,1.1
2022-10-15T20:08:26.989Z,1
2022-10-15T20:38:27.765Z,0.9
2022-10-15T21:08:29.197Z,0.9
2022-10-15T21:38:30.401Z,1
2022-10-15T22:08:31.893Z,1.1
2022-10-15T22:38:32.953Z,0.8
2022-10-15T23:08:34.783Z,1
2022-10-15T23:38:35.987Z,0.9
