createdAt,value
2022-11-12T00:01:47.460Z,102608.53
2022-11-12T00:04:17.249Z,102595.28
2022-11-12T00:06:47.358Z,102596.81
2022-11-12T00:09:17.006Z,102595.56
2022-11-12T00:11:46.840Z,102596.00
2022-11-12T00:14:16.811Z,102591.22
2022-11-12T00:16:46.460Z,102589.16
2022-11-12T00:19:16.352Z,102591.50
2022-11-12T00:21:46.036Z,102590.88
2022-11-12T00:24:16.029Z,102588.59
2022-11-12T00:26:45.907Z,102593.25
2022-11-12T00:29:15.960Z,102593.69
2022-11-12T00:31:44.418Z,102594.38
2022-11-12T00:34:12.963Z,102591.00
2022-11-12T00:36:41.361Z,102591.91
2022-11-12T00:39:09.765Z,102594.28
2022-11-12T00:41:38.183Z,102587.78
2022-11-12T00:44:06.519Z,102582.72
2022-11-12T00:46:35.054Z,102589.97
2022-11-12T00:49:03.394Z,102591.25
2022-11-12T00:51:31.775Z,102586.00
2022-11-12T00:54:00.463Z,102587.91
2022-11-12T00:56:32.965Z,102593.59
2022-11-12T00:59:05.415Z,102589.41
2022-11-12T01:01:39.621Z,102589.41
2022-11-12T01:04:11.046Z,102584.75
2022-11-12T01:06:41.495Z,102587.03
2022-11-12T01:09:11.812Z,102583.94
2022-11-12T01:11:42.484Z,102587.03
2022-11-12T01:14:12.502Z,102583.25
2022-11-12T01:16:43.081Z,102582.19
2022-11-12T01:19:14.066Z,102582.63
2022-11-12T01:21:45.534Z,102585.16
2022-11-12T01:24:13.902Z,102581.75
2022-11-12T01:26:41.328Z,102584.84
2022-11-12T01:29:11.287Z,102583.81
2022-11-12T01:31:41.073Z,102585.72
2022-11-12T01:34:11.144Z,102582.72
2022-11-12T01:36:42.451Z,102583.41
2022-11-12T01:39:12.365Z,102591.41
2022-11-12T01:41:43.608Z,102589.50
2022-11-12T01:44:20.497Z,102590.94
2022-11-12T01:47:19.197Z,102593.25
2022-11-12T01:50:16.316Z,102598.53
2022-11-12T01:53:08.060Z,102601.69
2022-11-12T01:55:38.863Z,102593.06
2022-11-12T01:58:24.802Z,102594.16
2022-11-12T02:00:56.388Z,102604.03
2022-11-12T02:03:26.693Z,102599.63
2022-11-12T02:06:09.424Z,102596.88
2022-11-12T02:08:42.181Z,102594.75
2022-11-12T02:11:22.199Z,102596.69
2022-11-12T02:14:05.101Z,102597.72
2022-11-12T02:16:43.764Z,102601.97
2022-11-12T02:19:17.733Z,102602.03
2022-11-12T02:21:48.272Z,102604.75
2022-11-12T02:24:15.539Z,102603.31
2022-11-12T02:26:54.504Z,102608.38
2022-11-12T02:29:24.073Z,102606.09
2022-11-12T02:31:52.552Z,102612.25
2022-11-12T02:34:21.143Z,102615.19
2022-11-12T02:36:49.529Z,102616.84
2022-11-12T02:39:18.918Z,102620.88
2022-11-12T02:41:46.206Z,102616.69
2022-11-12T02:44:14.602Z,102625.13
2022-11-12T02:46:43.137Z,102630.81
2022-11-12T02:49:11.539Z,102631.25
2022-11-12T02:51:41.218Z,102634.66
2022-11-12T02:54:08.395Z,102632.38
2022-11-12T02:56:36.772Z,102634.13
2022-11-12T02:59:05.235Z,102644.84
2022-11-12T03:01:33.685Z,102650.13
2022-11-12T03:04:02.305Z,102653.91
2022-11-12T03:06:30.520Z,102646.97
2022-11-12T03:08:59.123Z,102655.63
2022-11-12T03:11:27.759Z,102658.53
2022-11-12T03:13:55.820Z,102654.53
2022-11-12T03:16:24.155Z,102663.34
2022-11-12T03:18:52.803Z,102657.47
2022-11-12T03:21:21.035Z,102662.72
2022-11-12T03:23:49.436Z,102660.81
2022-11-12T03:26:17.906Z,102666.06
2022-11-12T03:28:46.337Z,102657.00
2022-11-12T03:31:15.318Z,102667.97
2022-11-12T03:33:43.192Z,102662.06
2022-11-12T03:36:12.263Z,102660.38
2022-11-12T03:38:40.084Z,102665.84
2022-11-12T03:41:08.402Z,102662.28
2022-11-12T03:43:36.826Z,102662.72
2022-11-12T03:46:07.059Z,102672.19
2022-11-12T03:48:36.185Z,102655.38
2022-11-12T03:51:04.263Z,102660.44
2022-11-12T03:53:32.761Z,102651.84
2022-11-12T03:56:01.187Z,102656.53
2022-11-12T03:58:29.798Z,102656.75
2022-11-12T04:00:59.949Z,102660.97
2022-11-12T04:03:28.384Z,102655.09
2022-11-12T04:06:15.400Z,102661.84
2022-11-12T04:08:45.749Z,102657.00
2022-11-12T04:11:17.481Z,102654.88
2022-11-12T04:13:47.733Z,102651.94
2022-11-12T04:16:41.287Z,102645.84
2022-11-12T04:19:32.823Z,102655.06
2022-11-12T04:22:11.809Z,102647.47
2022-11-12T04:25:01.731Z,102653.38
2022-11-12T04:27:34.698Z,102658.41
2022-11-12T04:30:18.726Z,102660.50
2022-11-12T04:32:56.880Z,102664.09
2022-11-12T04:35:27.628Z,102660.94
2022-11-12T04:37:57.828Z,102665.97
2022-11-12T04:40:46.821Z,102662.19
2022-11-12T04:43:36.711Z,102665.97
2022-11-12T04:46:06.868Z,102676.31
2022-11-12T04:48:36.882Z,102675.88
2022-11-12T04:51:27.134Z,102667.69
2022-11-12T04:53:57.827Z,102666.59
2022-11-12T04:56:26.048Z,102665.97
2022-11-12T04:58:54.350Z,102668.09
2022-11-12T05:01:23.421Z,102673.78
2022-11-12T05:03:51.364Z,102671.72
2022-11-12T05:06:38.908Z,102668.34
2022-11-12T05:09:08.546Z,102679.06
2022-11-12T05:11:38.293Z,102682.44
2022-11-12T05:14:08.300Z,102676.97
2022-11-12T05:16:38.684Z,102677.59
2022-11-12T05:19:08.457Z,102681.16
2022-11-12T05:21:56.890Z,102696.13
2022-11-12T05:24:41.040Z,102696.31
2022-11-12T05:27:21.500Z,102700.97
2022-11-12T05:29:49.707Z,102693.59
2022-11-12T05:32:19.699Z,102692.97
2022-11-12T05:34:49.594Z,102689.41
2022-11-12T05:37:21.271Z,102688.78
2022-11-12T05:39:52.207Z,102692.59
2022-11-12T05:42:20.343Z,102694.03
2022-11-12T05:44:48.253Z,102690.06
2022-11-12T05:47:16.957Z,102694.25
2022-11-12T05:49:46.974Z,102689.63
2022-11-12T05:52:15.437Z,102697.19
2022-11-12T05:54:43.905Z,102698.88
2022-11-12T05:57:12.276Z,102686.88
2022-11-12T05:59:40.668Z,102694.88
2022-11-12T06:02:09.202Z,102700.97
2022-11-12T06:04:37.530Z,102701.78
2022-11-12T06:07:06.056Z,102702.41
2022-11-12T06:09:34.530Z,102703.28
2022-11-12T06:12:07.568Z,102712.53
2022-11-12T06:14:37.396Z,102707.06
2022-11-12T06:17:05.723Z,102705.41
2022-11-12T06:19:34.047Z,102710.47
2022-11-12T06:22:02.561Z,102700.97
2022-11-12T06:24:34.917Z,102708.78
2022-11-12T06:27:05.332Z,102707.50
2022-11-12T06:29:35.143Z,102705.38
2022-11-12T06:32:05.251Z,102707.06
2022-11-12T06:34:35.315Z,102713.16
2022-11-12T06:37:05.054Z,102712.13
2022-11-12T06:39:34.967Z,102711.03
2022-11-12T06:42:05.622Z,102713.78
2022-11-12T06:44:35.658Z,102729.78
2022-11-12T06:47:06.173Z,102726.81
2022-11-12T06:49:36.719Z,102725.78
2022-11-12T06:52:06.093Z,102736.28
2022-11-12T06:54:35.790Z,102734.38
2022-11-12T06:57:05.678Z,102736.28
2022-11-12T06:59:35.579Z,102730.63
2022-11-12T07:02:05.851Z,102732.28
2022-11-12T07:04:35.862Z,102739.88
2022-11-12T07:07:10.374Z,102747.03
2022-11-12T07:09:41.017Z,102745.75
2022-11-12T07:12:14.643Z,102740.28
2022-11-12T07:14:44.697Z,102749.13
2022-11-12T07:17:14.372Z,102757.97
2022-11-12T07:19:44.295Z,102758.81
2022-11-12T07:22:14.124Z,102758.81
2022-11-12T07:24:44.517Z,102763.22
2022-11-12T07:27:12.674Z,102760.69
2022-11-12T07:29:48.999Z,102763.19
2022-11-12T07:32:19.108Z,102772.69
2022-11-12T07:34:50.332Z,102776.06
2022-11-12T07:37:23.203Z,102778.56
2022-11-12T07:39:50.774Z,102786.97
2022-11-12T07:42:21.322Z,102786.13
2022-11-12T07:44:51.299Z,102776.00
2022-11-12T07:47:20.998Z,102770.06
2022-11-12T07:49:50.865Z,102768.19
2022-11-12T07:52:21.645Z,102775.31
2022-11-12T07:54:50.680Z,102776.97
2022-11-12T07:57:20.831Z,102773.34
2022-11-12T07:59:50.611Z,102769.31
2022-11-12T08:02:20.499Z,102778.72
2022-11-12T08:04:50.139Z,102775.72
2022-11-12T08:07:20.106Z,102774.41
2022-11-12T08:09:50.121Z,102771.78
2022-11-12T08:12:20.417Z,102782.28
2022-11-12T08:14:50.599Z,102779.44
2022-11-12T08:17:20.374Z,102777.66
2022-11-12T08:19:50.389Z,102776.72
2022-11-12T08:22:19.909Z,102782.03
2022-11-12T08:24:49.849Z,102772.38
2022-11-12T08:27:19.634Z,102779.13
2022-11-12T08:29:49.390Z,102775.91
2022-11-12T08:35:55.005Z,102768.75
2022-11-12T08:38:25.229Z,102771.34
2022-11-12T08:40:53.478Z,102778.00
2022-11-12T08:43:22.042Z,102778.25
2022-11-12T08:45:50.301Z,102779.88
2022-11-12T08:48:18.853Z,102783.44
2022-11-12T08:50:47.072Z,102781.06
2022-11-12T08:53:15.574Z,102775.66
2022-11-12T08:55:44.095Z,102777.69
2022-11-12T08:58:12.443Z,102777.66
2022-11-12T09:00:44.369Z,102788.44
2022-11-12T09:03:20.659Z,102780.03
2022-11-12T09:05:53.231Z,102779.56
2022-11-12T09:08:25.966Z,102784.09
2022-11-12T09:10:59.289Z,102788.38
2022-11-12T09:13:29.451Z,102784.91
2022-11-12T09:16:07.470Z,102795.28
2022-11-12T09:18:38.501Z,102781.13
2022-11-12T09:21:12.818Z,102779.41
2022-11-12T09:23:40.878Z,102786.56
2022-11-12T09:26:08.422Z,102791.44
2022-11-12T09:28:36.776Z,102790.31
2022-11-12T09:31:08.992Z,102803.34
2022-11-12T09:33:36.601Z,102797.78
2022-11-12T09:36:06.199Z,102795.75
2022-11-12T09:38:34.133Z,102802.28
2022-11-12T09:41:19.076Z,102794.56
2022-11-12T09:44:03.512Z,102794.25
2022-11-12T09:47:26.683Z,102794.09
2022-11-12T09:50:20.461Z,102785.13
2022-11-12T09:53:22.993Z,102791.66
2022-11-12T09:55:52.559Z,102801.53
2022-11-12T09:58:22.777Z,102790.69
2022-11-12T10:01:14.610Z,102786.38
2022-11-12T10:04:24.048Z,102781.03
2022-11-12T10:07:45.495Z,102777.19
2022-11-12T10:10:58.683Z,102788.66
2022-11-12T10:13:50.810Z,102787.81
2022-11-12T10:16:50.617Z,102787.13
2022-11-12T10:20:09.438Z,102779.28
2022-11-12T10:23:03.663Z,102785.03
2022-11-12T10:25:34.002Z,102786.81
2022-11-12T10:28:37.106Z,102779.69
2022-11-12T10:31:20.275Z,102771.19
2022-11-12T10:33:50.380Z,102782.44
2022-11-12T10:36:38.376Z,102789.41
2022-11-12T10:39:36.850Z,102776.13
2022-11-12T10:42:21.249Z,102775.94
2022-11-12T10:44:52.213Z,102785.63
2022-11-12T10:47:33.516Z,102780.28
2022-11-12T10:50:33.359Z,102770.50
2022-11-12T10:53:12.819Z,102762.72
2022-11-12T10:56:05.586Z,102802.19
2022-11-12T10:58:34.917Z,102775.47
2022-11-12T11:01:17.763Z,102752.78
2022-11-12T11:03:58.674Z,102780.84
2022-11-12T11:06:28.358Z,102783.84
2022-11-12T11:09:12.626Z,102758.34
2022-11-12T11:11:54.154Z,102751.91
2022-11-12T11:14:31.786Z,102774.13
2022-11-12T11:17:09.871Z,102776.31
2022-11-12T11:19:43.244Z,102759.28
2022-11-12T11:22:41.881Z,102769.75
2022-11-12T11:25:30.227Z,102771.41
2022-11-12T11:28:17.464Z,102771.91
2022-11-12T11:31:10.621Z,102769.69
2022-11-12T11:34:06.361Z,102754.44
2022-11-12T11:37:24.397Z,102751.53
2022-11-12T11:40:29.226Z,102757.66
2022-11-12T11:43:52.586Z,102750.97
2022-11-12T11:47:06.402Z,102728.78
2022-11-12T11:50:08.133Z,102745.44
2022-11-12T11:53:42.176Z,102741.81
2022-11-12T11:56:32.106Z,102742.94
2022-11-12T11:59:24.351Z,102739.91
2022-11-12T12:02:24.744Z,102735.72
2022-11-12T12:05:41.776Z,102732.69
2022-11-12T12:08:53.376Z,102728.88
2022-11-12T12:12:15.963Z,102734.47
2022-11-12T12:15:41.199Z,102731.13
2022-11-12T12:18:54.766Z,102714.72
2022-11-12T12:21:28.656Z,102727.78
2022-11-12T12:24:05.870Z,102729.47
2022-11-12T12:26:57.614Z,102719.19
2022-11-12T12:29:53.608Z,102721.41
2022-11-12T12:32:38.506Z,102712.53
2022-11-12T12:35:25.439Z,102713.06
2022-11-12T12:38:20.767Z,102708.84
2022-11-12T12:41:14.464Z,102712.19
2022-11-12T12:43:50.258Z,102709.97
2022-11-12T12:46:29.837Z,102709.41
2022-11-12T12:49:06.275Z,102713.00
2022-11-12T12:51:36.400Z,102703.84
2022-11-12T12:54:35.551Z,102694.06
2022-11-12T12:57:39.941Z,102695.78
2022-11-12T13:00:39.857Z,102696.63
2022-11-12T13:03:11.667Z,102691.38
2022-11-12T13:05:42.487Z,102693.88
2022-11-12T13:08:26.661Z,102689.19
2022-11-12T13:10:58.646Z,102676.69
2022-11-12T13:13:37.008Z,102679.75
2022-11-12T13:16:08.374Z,102676.13
2022-11-12T13:18:38.218Z,102673.34
2022-11-12T13:21:22.364Z,102675.31
2022-11-12T13:24:08.825Z,102676.16
2022-11-12T13:26:48.947Z,102683.66
2022-11-12T13:29:27.616Z,102680.31
2022-11-12T13:32:35.366Z,102681.47
2022-11-12T13:35:17.431Z,102687.84
2022-11-12T13:37:52.494Z,102685.06
2022-11-12T13:41:15.280Z,102699.25
2022-11-12T13:43:47.514Z,102691.22
2022-11-12T13:46:35.019Z,102677.59
2022-11-12T13:49:16.870Z,102687.31
2022-11-12T13:51:53.314Z,102697.28
2022-11-12T13:54:38.633Z,102692.00
2022-11-12T13:57:36.543Z,102692.56
2022-11-12T14:00:28.514Z,102676.47
2022-11-12T14:03:07.186Z,102691.72
2022-11-12T14:05:39.409Z,102688.66
2022-11-12T14:08:51.812Z,102685.03
2022-11-12T14:12:42.653Z,102690.00
2022-11-12T14:15:56.302Z,102684.16
2022-11-12T14:18:53.860Z,102694.94
2022-11-12T14:21:24.217Z,102689.03
2022-11-12T14:23:54.727Z,102684.00
2022-11-12T14:26:54.316Z,102683.09
2022-11-12T14:29:24.481Z,102682.75
2022-11-12T14:32:04.253Z,102682.13
2022-11-12T14:34:35.443Z,102675.69
2022-11-12T14:37:05.798Z,102680.34
2022-11-12T14:39:35.661Z,102681.09
2022-11-12T14:42:15.194Z,102687.38
2022-11-12T14:44:45.446Z,102672.06
2022-11-12T14:47:18.987Z,102675.84
2022-11-12T14:49:50.579Z,102669.66
2022-11-12T14:52:44.888Z,102667.03
2022-11-12T14:55:34.458Z,102672.75
2022-11-12T14:58:06.219Z,102681.75
2022-11-12T15:00:44.167Z,102665.34
2022-11-12T15:03:22.848Z,102666.31
2022-11-12T15:06:11.877Z,102663.41
2022-11-12T15:08:41.916Z,102668.84
2022-11-12T15:11:33.889Z,102655.16
2022-11-12T15:14:04.582Z,102659.72
2022-11-12T15:16:36.740Z,102663.16
2022-11-12T15:19:15.384Z,102657.50
2022-11-12T15:22:01.341Z,102654.09
2022-11-12T15:24:39.142Z,102660.34
2022-11-12T15:27:45.515Z,102654.31
2022-11-12T15:30:32.636Z,102668.53
2022-11-12T15:33:11.644Z,102660.94
2022-11-12T15:35:45.281Z,102663.84
2022-11-12T15:38:38.627Z,102668.38
2022-11-12T15:41:34.238Z,102656.94
2022-11-12T15:44:05.880Z,102668.59
2022-11-12T15:46:37.635Z,102665.97
2022-11-12T15:49:13.947Z,102666.16
2022-11-12T15:51:44.216Z,102666.06
2022-11-12T15:54:14.380Z,102663.13
2022-11-12T15:56:48.846Z,102668.56
2022-11-12T15:59:19.484Z,102673.72
2022-11-12T16:01:49.593Z,102671.09
2022-11-12T16:04:19.788Z,102670.41
2022-11-12T16:06:50.553Z,102679.41
2022-11-12T16:09:20.658Z,102674.88
2022-11-12T16:11:53.835Z,102671.44
2022-11-12T16:14:25.199Z,102667.97
2022-11-12T16:16:56.230Z,102680.59
2022-11-12T16:19:27.088Z,102676.38
2022-11-12T16:21:57.215Z,102676.88
2022-11-12T16:24:27.745Z,102682.25
2022-11-12T16:27:01.587Z,102684.69
2022-11-12T16:29:31.588Z,102678.44
2022-11-12T16:32:03.232Z,102672.84
2022-11-12T16:34:33.335Z,102672.00
2022-11-12T16:37:03.554Z,102675.25
2022-11-12T16:39:33.687Z,102685.91
2022-11-12T16:42:04.019Z,102681.69
2022-11-12T16:44:35.085Z,102685.19
2022-11-12T16:47:06.486Z,102674.91
2022-11-12T16:49:38.898Z,102683.06
2022-11-12T16:52:12.253Z,102686.50
2022-11-12T16:54:42.277Z,102682.09
2022-11-12T16:57:12.738Z,102671.81
2022-11-12T16:59:42.929Z,102672.88
2022-11-12T17:02:17.905Z,102675.28
2022-11-12T17:04:48.043Z,102680.41
2022-11-12T17:07:18.512Z,102678.38
2022-11-12T17:09:48.698Z,102678.84
2022-11-12T17:12:19.008Z,102672.16
2022-11-12T17:14:49.204Z,102675.16
2022-11-12T17:17:19.426Z,102673.69
2022-11-12T17:19:49.655Z,102679.69
2022-11-12T17:22:20.216Z,102677.66
2022-11-12T17:24:49.653Z,102672.38
2022-11-12T17:27:18.063Z,102660.41
2022-11-12T17:29:46.406Z,102670.81
2022-11-12T17:32:14.738Z,102661.13
2022-11-12T17:34:43.184Z,102663.28
2022-11-12T17:37:11.679Z,102661.84
2022-11-12T17:39:41.993Z,102660.03
2022-11-12T17:42:15.343Z,102654.75
2022-11-12T17:44:46.545Z,102659.44
2022-11-12T17:47:16.662Z,102661.59
2022-11-12T17:49:47.668Z,102659.31
2022-11-12T17:52:17.951Z,102661.47
2022-11-12T17:54:48.037Z,102661.31
2022-11-12T17:57:18.757Z,102664.56
2022-11-12T17:59:49.121Z,102666.47
2022-11-12T18:02:17.334Z,102666.69
2022-11-12T18:04:45.655Z,102673.25
2022-11-12T18:07:14.321Z,102675.16
2022-11-12T18:09:42.585Z,102673.97
2022-11-12T18:12:19.011Z,102675.66
2022-11-12T18:14:49.247Z,102665.09
2022-11-12T18:17:19.390Z,102659.22
2022-11-12T18:19:47.863Z,102661.97
2022-11-12T18:22:16.361Z,102666.28
2022-11-12T18:24:45.116Z,102664.00
2022-11-12T18:27:14.208Z,102661.72
2022-11-12T18:29:41.938Z,102663.00
2022-11-12T18:32:10.095Z,102662.41
2022-11-12T18:34:42.064Z,102661.22
2022-11-12T18:37:09.948Z,102658.69
2022-11-12T18:39:38.372Z,102654.25
2022-11-12T18:42:09.309Z,102661.06
2022-11-12T18:44:40.121Z,102662.16
2022-11-12T18:47:10.230Z,102660.00
2022-11-12T18:49:40.341Z,102672.66
2022-11-12T18:52:10.654Z,102667.38
2022-11-12T18:54:40.776Z,102668.94
2022-11-12T18:57:11.392Z,102669.19
2022-11-12T18:59:41.469Z,102673.22
2022-11-12T19:02:13.120Z,102670.72
2022-11-12T19:04:45.496Z,102674.50
2022-11-12T19:07:15.906Z,102674.78
2022-11-12T19:09:46.095Z,102673.56
2022-11-12T19:12:16.806Z,102667.69
2022-11-12T19:14:46.987Z,102668.13
2022-11-12T19:17:17.084Z,102672.78
2022-11-12T19:19:50.568Z,102667.75
2022-11-12T19:22:20.638Z,102675.38
2022-11-12T19:24:50.829Z,102670.13
2022-11-12T19:27:21.036Z,102682.19
2022-11-12T19:29:51.278Z,102672.25
2022-11-12T19:32:22.935Z,102676.31
2022-11-12T19:34:53.066Z,102672.72
2022-11-12T19:37:38.558Z,102671.25
2022-11-12T19:40:11.058Z,102676.16
2022-11-12T19:42:41.271Z,102678.28
2022-11-12T19:45:11.410Z,102677.09
2022-11-12T19:47:41.647Z,102685.53
2022-11-12T19:50:11.705Z,102674.16
2022-11-12T19:52:41.798Z,102681.56
2022-11-12T19:55:11.867Z,102677.13
2022-11-12T19:57:45.346Z,102675.47
2022-11-12T20:00:15.341Z,102680.13
2022-11-12T20:02:44.334Z,102672.34
2022-11-12T20:05:14.476Z,102679.75
2022-11-12T20:07:44.203Z,102679.75
2022-11-12T20:10:14.424Z,102674.25
2022-11-12T20:12:45.572Z,102670.69
2022-11-12T20:15:15.102Z,102668.97
2022-11-12T20:17:45.212Z,102681.41
2022-11-12T20:20:15.777Z,102671.28
2022-11-12T20:22:45.264Z,102672.72
2022-11-12T20:25:15.537Z,102672.25
2022-11-12T20:27:45.556Z,102681.09
2022-11-12T20:30:15.444Z,102678.63
2022-11-12T20:32:43.648Z,102674.56
2022-11-12T20:35:19.252Z,102681.28
2022-11-12T20:37:53.247Z,102681.19
2022-11-12T20:40:23.324Z,102679.19
2022-11-12T20:42:54.479Z,102671.47
2022-11-12T20:45:25.395Z,102675.22
2022-11-12T20:47:56.522Z,102675.72
2022-11-12T20:50:24.356Z,102673.88
2022-11-12T20:52:52.336Z,102666.13
2022-11-12T20:55:20.883Z,102670.22
2022-11-12T20:57:49.240Z,102672.03
2022-11-12T21:00:23.823Z,102668.34
2022-11-12T21:02:54.428Z,102668.50
2022-11-12T21:05:25.410Z,102668.63
2022-11-12T21:07:56.221Z,102679.16
2022-11-12T21:10:23.948Z,102673.78
2022-11-12T21:12:52.305Z,102670.31
2022-11-12T21:15:21.575Z,102661.00
2022-11-12T21:17:52.564Z,102659.31
2022-11-12T21:20:20.618Z,102664.47
2022-11-12T21:22:49.041Z,102668.16
2022-11-12T21:25:17.431Z,102652.25
2022-11-12T21:27:45.753Z,102651.50
2022-11-12T21:30:14.239Z,102660.69
2022-11-12T21:32:42.609Z,102651.47
2022-11-12T21:35:11.224Z,102648.81
2022-11-12T21:37:39.477Z,102648.94
2022-11-12T21:40:09.357Z,102649.63
2022-11-12T21:42:44.923Z,102653.31
2022-11-12T21:45:15.021Z,102656.50
2022-11-12T21:47:45.086Z,102652.09
2022-11-12T21:50:15.327Z,102645.16
2022-11-12T21:52:45.382Z,102646.44
2022-11-12T21:55:15.749Z,102642.25
2022-11-12T21:57:45.787Z,102649.06
2022-11-12T22:00:41.073Z,102641.03
2022-11-12T22:03:06.992Z,102633.03
2022-11-12T22:05:37.759Z,102637.47
2022-11-12T22:08:07.782Z,102646.09
2022-11-12T22:10:37.933Z,102640.94
2022-11-12T22:15:59.453Z,102625.97
2022-11-12T22:18:29.926Z,102637.06
2022-11-12T22:21:06.218Z,102631.97
2022-11-12T22:23:36.668Z,102628.28
2022-11-12T22:26:14.676Z,102627.34
2022-11-12T22:28:45.075Z,102623.06
2022-11-12T22:31:21.619Z,102620.44
2022-11-12T22:33:51.810Z,102617.81
2022-11-12T22:36:25.521Z,102610.78
2022-11-12T22:38:56.408Z,102608.97
2022-11-12T22:41:32.300Z,102610.78
2022-11-12T22:44:03.638Z,102607.91
2022-11-12T22:46:36.587Z,102595.97
2022-11-12T22:49:05.685Z,102599.31
2022-11-12T22:51:35.608Z,102604.34
2022-11-12T22:54:10.587Z,102597.53
2022-11-12T22:56:39.957Z,102600.06
2022-11-12T22:59:13.141Z,102597.91
2022-11-12T23:01:41.323Z,102606.03
2022-11-12T23:04:09.730Z,102596.81
2022-11-12T23:06:38.132Z,102605.41
2022-11-12T23:09:06.740Z,102601.97
2022-11-12T23:11:38.259Z,102600.13
2022-11-12T23:14:06.332Z,102598.81
2022-11-12T23:16:36.060Z,102594.50
2022-11-12T23:19:03.717Z,102588.03
2022-11-12T23:21:31.779Z,102590.66
2022-11-12T23:24:00.582Z,102587.19
2022-11-12T23:26:31.246Z,102582.59
2022-11-12T23:29:02.978Z,102591.81
2022-11-12T23:31:33.207Z,102586.41
2022-11-12T23:34:02.246Z,102578.03
2022-11-12T23:36:32.671Z,102579.19
2022-11-12T23:39:02.554Z,102577.63
2022-11-12T23:41:32.301Z,102584.06
2022-11-12T23:44:02.570Z,102591.59
2022-11-12T23:46:31.911Z,102579.81
2022-11-12T23:49:01.785Z,102576.94
2022-11-12T23:51:31.713Z,102574.03
2022-11-12T23:54:01.542Z,102575.47
2022-11-12T23:56:31.444Z,102570.53
2022-11-12T23:59:01.198Z,102564.50
