createdAt,value
2023-08-12T00:00:20.637Z,153.40
2023-08-12T00:01:20.594Z,170.60
2023-08-12T00:02:20.611Z,156.40
2023-08-12T00:03:20.555Z,153.20
2023-08-12T00:04:20.533Z,151.20
2023-08-12T00:05:20.515Z,148.90
2023-08-12T00:06:20.567Z,152.10
2023-08-12T00:07:20.497Z,171.00
2023-08-12T00:08:20.503Z,186.00
2023-08-12T00:09:20.479Z,176.80
2023-08-12T00:10:20.467Z,179.80
2023-08-12T00:11:20.450Z,153.50
2023-08-12T00:12:20.502Z,173.60
2023-08-12T00:13:20.453Z,174.80
2023-08-12T00:14:20.423Z,151.30
2023-08-12T00:15:20.425Z,182.10
2023-08-12T00:16:20.449Z,175.80
2023-08-12T00:17:20.394Z,150.10
2023-08-12T00:18:20.422Z,145.10
2023-08-12T00:19:20.375Z,141.70
2023-08-12T00:20:20.360Z,154.60
2023-08-12T00:21:20.337Z,169.90
2023-08-12T00:22:20.350Z,163.80
2023-08-12T00:23:20.335Z,153.60
2023-08-12T00:24:20.362Z,139.00
2023-08-12T00:25:20.299Z,144.20
2023-08-12T00:26:20.295Z,144.40
2023-08-12T00:27:20.287Z,159.10
2023-08-12T00:28:20.289Z,165.70
2023-08-12T00:29:20.261Z,150.90
2023-08-12T00:30:20.299Z,135.20
2023-08-12T00:31:20.310Z,163.80
2023-08-12T00:32:20.222Z,172.30
2023-08-12T00:33:20.221Z,198.90
2023-08-12T00:34:20.194Z,218.50
2023-08-12T00:35:20.172Z,199.70
2023-08-12T00:36:20.249Z,213.80
2023-08-12T00:37:20.190Z,177.10
2023-08-12T00:38:20.167Z,181.50
2023-08-12T00:39:20.131Z,177.70
2023-08-12T00:40:20.137Z,119.50
2023-08-12T00:41:20.104Z,136.00
2023-08-12T00:42:20.162Z,163.30
2023-08-12T00:43:20.094Z,163.10
2023-08-12T00:44:20.093Z,163.20
2023-08-12T00:45:20.099Z,130.20
2023-08-12T00:46:20.085Z,128.00
2023-08-12T00:47:20.048Z,111.90
2023-08-12T00:48:20.104Z,118.40
2023-08-12T00:49:20.051Z,144.20
2023-08-12T00:50:20.016Z,177.70
2023-08-12T00:51:20.022Z,150.20
2023-08-12T00:52:20.008Z,118.20
2023-08-12T00:53:20.008Z,121.50
2023-08-12T00:54:20.004Z,110.10
2023-08-12T00:55:19.954Z,110.10
2023-08-12T00:56:19.956Z,113.10
2023-08-12T00:57:19.928Z,128.90
2023-08-12T00:58:19.945Z,114.70
2023-08-12T00:59:19.926Z,124.50
2023-08-12T01:00:19.964Z,121.60
2023-08-12T01:01:19.918Z,114.90
2023-08-12T01:02:19.885Z,113.60
2023-08-12T01:03:19.923Z,114.50
2023-08-12T01:04:19.858Z,113.10
2023-08-12T01:05:19.873Z,126.90
2023-08-12T01:06:19.867Z,133.10
2023-08-12T01:07:19.813Z,140.60
2023-08-12T01:08:19.820Z,117.40
2023-08-12T01:09:19.785Z,113.40
2023-08-12T01:10:19.815Z,116.80
2023-08-12T01:11:19.776Z,121.70
2023-08-12T01:12:19.805Z,190.50
2023-08-12T01:13:19.744Z,112.70
2023-08-12T01:14:19.746Z,112.20
2023-08-12T01:15:19.712Z,109.00
2023-08-12T01:16:19.728Z,140.60
2023-08-12T01:17:19.697Z,147.20
2023-08-12T01:18:19.745Z,125.40
2023-08-12T01:19:19.678Z,118.30
2023-08-12T01:20:19.666Z,128.00
2023-08-12T01:21:19.658Z,120.50
2023-08-12T01:22:19.650Z,124.90
2023-08-12T01:23:19.650Z,120.40
2023-08-12T01:24:19.669Z,116.10
2023-08-12T01:25:19.606Z,118.50
2023-08-12T01:26:19.610Z,117.90
2023-08-12T01:27:19.580Z,117.90
2023-08-12T01:28:19.578Z,111.90
2023-08-12T01:29:19.556Z,122.90
2023-08-12T01:30:19.600Z,136.70
2023-08-12T01:31:19.572Z,139.60
2023-08-12T01:32:19.541Z,415.00
2023-08-12T01:33:19.498Z,378.30
2023-08-12T01:34:19.493Z,368.10
2023-08-12T01:35:19.507Z,376.10
2023-08-12T01:36:19.528Z,373.30
2023-08-12T01:37:19.462Z,374.80
2023-08-12T01:38:19.456Z,380.30
2023-08-12T01:39:19.446Z,372.50
2023-08-12T01:40:19.445Z,377.60
2023-08-12T01:41:19.421Z,373.30
2023-08-12T01:42:19.449Z,363.80
2023-08-12T01:43:19.408Z,132.50
2023-08-12T01:44:19.391Z,139.00
2023-08-12T01:45:19.380Z,133.90
2023-08-12T01:46:19.380Z,393.70
2023-08-12T01:47:19.343Z,366.10
2023-08-12T01:48:19.388Z,342.50
2023-08-12T01:49:19.337Z,368.30
2023-08-12T01:50:19.315Z,364.50
2023-08-12T01:51:19.305Z,101.70
2023-08-12T01:52:19.312Z,226.50
2023-08-12T01:53:19.305Z,378.90
2023-08-12T01:54:19.336Z,367.50
2023-08-12T01:55:19.276Z,362.50
2023-08-12T01:56:19.283Z,351.50
2023-08-12T01:57:19.227Z,342.00
2023-08-12T01:58:19.229Z,344.00
2023-08-12T01:59:19.228Z,368.60
2023-08-12T02:00:19.257Z,344.80
2023-08-12T02:01:19.210Z,338.10
2023-08-12T02:02:19.185Z,338.40
2023-08-12T02:03:19.264Z,267.00
2023-08-12T02:04:19.143Z,104.40
2023-08-12T02:05:19.142Z,145.50
2023-08-12T02:06:19.177Z,144.90
2023-08-12T02:07:19.126Z,159.50
2023-08-12T02:08:19.132Z,182.00
2023-08-12T02:09:19.087Z,173.40
2023-08-12T02:10:19.095Z,174.30
2023-08-12T02:11:19.078Z,175.60
2023-08-12T02:12:19.115Z,165.90
2023-08-12T02:13:19.044Z,151.00
2023-08-12T02:14:19.081Z,137.70
2023-08-12T02:15:19.030Z,152.70
2023-08-12T02:16:19.069Z,160.30
2023-08-12T02:17:19.018Z,150.60
2023-08-12T02:18:19.048Z,148.00
2023-08-12T02:19:18.996Z,169.20
2023-08-12T02:20:18.983Z,178.60
2023-08-12T02:21:18.985Z,184.60
2023-08-12T02:22:18.959Z,169.00
2023-08-12T02:23:18.944Z,180.50
2023-08-12T02:24:18.997Z,163.30
2023-08-12T02:25:18.931Z,164.70
2023-08-12T02:26:18.924Z,164.80
2023-08-12T02:27:18.901Z,161.10
2023-08-12T02:28:18.945Z,181.20
2023-08-12T02:29:18.875Z,167.70
2023-08-12T02:30:19.003Z,163.50
2023-08-12T02:31:18.886Z,160.70
2023-08-12T02:32:18.846Z,178.30
2023-08-12T02:33:18.826Z,170.90
2023-08-12T02:34:18.822Z,374.10
2023-08-12T02:35:18.792Z,360.40
2023-08-12T02:36:18.852Z,347.10
2023-08-12T02:37:18.774Z,347.10
2023-08-12T02:38:18.777Z,353.90
2023-08-12T02:39:18.777Z,105.40
2023-08-12T02:40:18.748Z,158.40
2023-08-12T02:41:18.767Z,115.30
2023-08-12T02:42:18.773Z,109.90
2023-08-12T02:43:18.719Z,108.80
2023-08-12T02:44:18.711Z,118.30
2023-08-12T02:45:18.708Z,122.30
2023-08-12T02:46:18.720Z,110.00
2023-08-12T02:47:18.668Z,114.20
2023-08-12T02:48:18.705Z,114.00
2023-08-12T02:49:18.655Z,113.10
2023-08-12T02:50:18.640Z,121.70
2023-08-12T02:51:18.621Z,114.10
2023-08-12T02:52:18.617Z,128.60
2023-08-12T02:53:18.616Z,141.60
2023-08-12T02:54:18.792Z,143.30
2023-08-12T02:55:18.573Z,138.00
2023-08-12T02:56:18.566Z,200.00
2023-08-12T02:57:18.553Z,377.70
2023-08-12T02:58:18.573Z,367.50
2023-08-12T02:59:18.545Z,364.30
2023-08-12T03:00:18.563Z,302.00
2023-08-12T03:01:18.535Z,116.50
2023-08-12T03:02:18.499Z,120.30
2023-08-12T03:03:18.523Z,151.50
2023-08-12T03:04:18.482Z,149.00
2023-08-12T03:05:18.461Z,143.80
2023-08-12T03:06:18.491Z,156.60
2023-08-12T03:07:18.442Z,152.60
2023-08-12T03:08:18.437Z,140.80
2023-08-12T03:09:18.423Z,133.00
2023-08-12T03:10:18.397Z,133.40
2023-08-12T03:11:18.404Z,131.30
2023-08-12T03:12:18.481Z,154.00
2023-08-12T03:13:18.376Z,152.70
2023-08-12T03:14:18.354Z,132.50
2023-08-12T03:15:18.354Z,144.10
2023-08-12T03:16:18.324Z,136.30
2023-08-12T03:17:18.329Z,124.30
2023-08-12T03:18:18.362Z,124.20
2023-08-12T03:19:18.311Z,119.50
2023-08-12T03:20:18.291Z,138.80
2023-08-12T03:21:18.289Z,399.70
2023-08-12T03:22:18.269Z,398.30
2023-08-12T03:23:18.275Z,390.50
2023-08-12T03:24:18.299Z,386.00
2023-08-12T03:25:18.235Z,293.60
2023-08-12T03:26:18.223Z,119.80
2023-08-12T03:27:18.241Z,128.70
2023-08-12T03:28:18.183Z,110.00
2023-08-12T03:29:18.198Z,412.20
2023-08-12T03:30:18.225Z,373.50
2023-08-12T03:31:18.198Z,348.30
2023-08-12T03:32:18.139Z,350.60
2023-08-12T03:33:18.150Z,366.40
2023-08-12T03:34:18.134Z,381.20
2023-08-12T03:35:20.276Z,365.60
2023-08-12T03:36:18.153Z,249.00
2023-08-12T03:37:18.083Z,109.90
2023-08-12T03:38:18.087Z,308.70
2023-08-12T03:39:18.083Z,390.20
2023-08-12T03:40:18.084Z,339.40
2023-08-12T03:41:18.046Z,383.50
2023-08-12T03:42:18.091Z,370.10
2023-08-12T03:43:18.042Z,312.70
2023-08-12T03:44:18.021Z,340.10
2023-08-12T03:45:18.026Z,266.10
2023-08-12T03:46:17.993Z,106.70
2023-08-12T03:47:17.974Z,119.00
2023-08-12T03:48:18.015Z,125.50
2023-08-12T03:49:20.151Z,363.60
2023-08-12T03:50:17.943Z,386.60
2023-08-12T03:51:17.933Z,382.30
2023-08-12T03:52:17.933Z,338.90
2023-08-12T03:53:17.932Z,368.40
2023-08-12T03:54:17.958Z,337.90
2023-08-12T03:55:17.922Z,315.00
2023-08-12T03:56:17.868Z,360.70
2023-08-12T03:57:17.871Z,268.00
2023-08-12T03:58:17.858Z,349.50
2023-08-12T03:59:17.857Z,325.00
2023-08-12T04:00:17.902Z,109.40
2023-08-12T04:01:17.888Z,305.50
2023-08-12T04:02:17.814Z,393.00
2023-08-12T04:03:17.891Z,173.90
2023-08-12T04:04:17.800Z,105.20
2023-08-12T04:05:17.788Z,392.70
2023-08-12T04:06:17.809Z,386.20
2023-08-12T04:07:17.758Z,395.10
2023-08-12T04:08:17.730Z,397.80
2023-08-12T04:09:17.736Z,335.50
2023-08-12T04:10:17.722Z,350.60
2023-08-12T04:11:17.723Z,319.60
2023-08-12T04:12:17.743Z,308.90
2023-08-12T04:13:17.720Z,349.00
2023-08-12T04:14:17.681Z,299.90
2023-08-12T04:15:17.649Z,385.40
2023-08-12T04:16:17.688Z,385.60
2023-08-12T04:17:17.657Z,413.80
2023-08-12T04:18:17.669Z,332.80
2023-08-12T04:19:17.651Z,362.70
2023-08-12T04:20:17.609Z,100.10
2023-08-12T04:21:17.608Z,97.50
2023-08-12T04:22:17.587Z,97.80
2023-08-12T04:23:17.579Z,177.20
2023-08-12T04:24:17.662Z,109.10
2023-08-12T04:25:17.548Z,112.00
2023-08-12T04:26:17.569Z,113.30
2023-08-12T04:27:17.596Z,144.90
2023-08-12T04:28:17.541Z,116.60
2023-08-12T04:29:17.508Z,343.50
2023-08-12T04:30:17.543Z,373.10
2023-08-12T04:31:17.554Z,348.40
2023-08-12T04:32:17.473Z,133.40
2023-08-12T04:33:17.476Z,97.50
2023-08-12T04:34:17.454Z,397.50
2023-08-12T04:35:17.450Z,361.30
2023-08-12T04:36:17.478Z,350.80
2023-08-12T04:37:17.427Z,369.00
2023-08-12T04:38:17.407Z,82.40
2023-08-12T04:39:17.400Z,130.10
2023-08-12T04:40:17.384Z,124.90
2023-08-12T04:41:17.378Z,133.20
2023-08-12T04:42:17.392Z,246.30
2023-08-12T04:43:17.353Z,113.10
2023-08-12T04:44:17.325Z,148.90
2023-08-12T04:45:17.377Z,87.20
2023-08-12T04:46:17.348Z,409.00
2023-08-12T04:47:17.300Z,417.20
2023-08-12T04:48:17.414Z,442.90
2023-08-12T04:49:17.287Z,449.80
2023-08-12T04:50:17.271Z,477.30
2023-08-12T04:51:17.268Z,492.80
2023-08-12T04:52:17.238Z,381.10
2023-08-12T04:53:17.267Z,419.30
2023-08-12T04:54:17.268Z,460.00
2023-08-12T04:55:17.213Z,496.60
2023-08-12T04:56:17.198Z,504.80
2023-08-12T04:57:17.207Z,486.30
2023-08-12T04:58:17.188Z,453.10
2023-08-12T04:59:17.201Z,392.30
2023-08-12T05:00:17.190Z,520.30
2023-08-12T05:01:17.172Z,387.30
2023-08-12T05:02:17.198Z,456.20
2023-08-12T05:03:17.148Z,475.40
2023-08-12T05:04:17.117Z,414.40
2023-08-12T05:05:17.151Z,401.20
2023-08-12T05:06:17.132Z,446.50
2023-08-12T05:07:17.079Z,346.40
2023-08-12T05:08:17.064Z,411.70
2023-08-12T05:09:17.056Z,382.70
2023-08-12T05:10:17.035Z,434.30
2023-08-12T05:11:17.039Z,533.90
2023-08-12T05:12:17.061Z,452.60
2023-08-12T05:13:17.036Z,438.90
2023-08-12T05:14:17.002Z,334.30
2023-08-12T05:15:16.987Z,208.50
2023-08-12T05:16:16.989Z,184.90
2023-08-12T05:17:16.963Z,243.20
2023-08-12T05:18:16.977Z,390.60
2023-08-12T05:19:16.960Z,321.60
2023-08-12T05:20:16.904Z,355.60
2023-08-12T05:21:16.926Z,227.80
2023-08-12T05:22:16.897Z,284.40
2023-08-12T05:23:16.926Z,388.20
2023-08-12T05:24:16.919Z,203.00
2023-08-12T05:25:16.893Z,279.10
2023-08-12T05:26:16.862Z,286.50
2023-08-12T05:27:16.851Z,259.00
2023-08-12T05:28:16.834Z,355.00
2023-08-12T05:29:16.838Z,250.90
2023-08-12T05:30:16.869Z,192.70
2023-08-12T05:31:16.840Z,162.80
2023-08-12T05:32:16.805Z,158.90
2023-08-12T05:33:16.854Z,133.00
2023-08-12T05:34:16.781Z,266.30
2023-08-12T05:35:16.747Z,224.30
2023-08-12T05:36:16.813Z,192.20
2023-08-12T05:37:16.733Z,218.20
2023-08-12T05:38:16.720Z,91.50
2023-08-12T05:39:16.716Z,106.40
2023-08-12T05:40:16.701Z,176.80
2023-08-12T05:41:16.696Z,95.00
2023-08-12T05:42:16.728Z,128.20
2023-08-12T05:43:16.726Z,115.10
2023-08-12T05:44:16.693Z,274.50
2023-08-12T05:45:16.677Z,148.30
2023-08-12T05:46:16.673Z,159.90
2023-08-12T05:47:16.637Z,208.00
2023-08-12T05:48:16.662Z,318.80
2023-08-12T05:49:16.612Z,263.00
2023-08-12T05:50:16.603Z,255.70
2023-08-12T05:51:16.588Z,127.20
2023-08-12T05:52:16.773Z,141.30
2023-08-12T05:53:16.574Z,101.90
2023-08-12T05:54:16.593Z,92.80
2023-08-12T05:55:16.591Z,106.30
2023-08-12T05:56:16.538Z,89.90
2023-08-12T05:57:16.518Z,142.50
2023-08-12T05:58:16.518Z,152.80
2023-08-12T05:59:16.498Z,116.90
2023-08-12T06:00:16.512Z,118.40
2023-08-12T06:01:16.483Z,155.30
2023-08-12T06:02:16.450Z,350.70
2023-08-12T06:03:16.501Z,265.30
2023-08-12T06:04:16.446Z,294.70
2023-08-12T06:05:16.418Z,265.40
2023-08-12T06:06:16.490Z,218.30
2023-08-12T06:07:16.419Z,110.30
2023-08-12T06:08:16.388Z,163.00
2023-08-12T06:09:16.378Z,164.10
2023-08-12T06:10:16.371Z,98.30
2023-08-12T06:11:16.355Z,109.70
2023-08-12T06:12:16.398Z,246.10
2023-08-12T06:13:16.347Z,155.10
2023-08-12T06:14:16.323Z,95.50
2023-08-12T06:15:16.332Z,95.80
2023-08-12T06:16:16.347Z,103.20
2023-08-12T06:17:16.286Z,94.70
2023-08-12T06:18:16.365Z,144.30
2023-08-12T06:19:16.267Z,154.60
2023-08-12T06:20:16.278Z,194.00
2023-08-12T06:21:16.252Z,92.50
2023-08-12T06:22:16.243Z,126.00
2023-08-12T06:23:16.224Z,111.90
2023-08-12T06:24:16.261Z,115.30
2023-08-12T06:25:16.198Z,130.30
2023-08-12T06:26:16.178Z,137.60
2023-08-12T06:27:16.178Z,96.90
2023-08-12T06:28:16.171Z,99.90
2023-08-12T06:29:16.171Z,76.40
2023-08-12T06:30:16.202Z,128.90
2023-08-12T06:31:16.144Z,135.90
2023-08-12T06:32:16.109Z,152.10
2023-08-12T06:33:16.125Z,99.30
2023-08-12T06:34:16.104Z,138.70
2023-08-12T06:35:16.111Z,88.10
2023-08-12T06:36:16.141Z,82.40
2023-08-12T06:37:16.069Z,97.40
2023-08-12T06:38:16.059Z,87.80
2023-08-12T06:39:16.049Z,84.10
2023-08-12T06:40:16.042Z,111.20
2023-08-12T06:41:16.025Z,88.20
2023-08-12T06:42:16.059Z,72.50
2023-08-12T06:43:16.019Z,83.10
2023-08-12T06:44:15.994Z,90.80
2023-08-12T06:45:15.993Z,85.00
2023-08-12T06:46:16.046Z,80.20
2023-08-12T06:47:15.970Z,106.20
2023-08-12T06:48:16.062Z,87.00
2023-08-12T06:49:15.931Z,118.00
2023-08-12T06:50:15.918Z,79.90
2023-08-12T06:51:15.933Z,59.70
2023-08-12T06:52:15.900Z,39.50
2023-08-12T06:53:15.890Z,50.40
2023-08-12T06:54:15.921Z,55.70
2023-08-12T06:55:15.870Z,57.60
2023-08-12T06:56:15.877Z,80.00
2023-08-12T06:57:15.859Z,132.30
2023-08-12T06:58:15.842Z,66.30
2023-08-12T06:59:15.832Z,32.60
2023-08-12T07:00:15.855Z,32.00
2023-08-12T07:01:16.036Z,31.60
2023-08-12T07:02:15.791Z,33.90
2023-08-12T07:03:15.875Z,63.00
2023-08-12T07:04:15.771Z,81.60
2023-08-12T07:05:15.778Z,193.20
2023-08-12T07:06:15.812Z,99.70
2023-08-12T07:07:15.767Z,59.70
2023-08-12T07:08:15.728Z,41.50
2023-08-12T07:09:15.705Z,49.20
2023-08-12T07:10:15.698Z,52.70
2023-08-12T07:11:15.688Z,52.90
2023-08-12T07:12:15.733Z,62.70
2023-08-12T07:13:15.672Z,38.60
2023-08-12T07:14:15.669Z,40.30
2023-08-12T07:15:15.644Z,51.20
2023-08-12T07:16:15.697Z,76.50
2023-08-12T07:17:15.639Z,58.10
2023-08-12T07:18:15.678Z,68.00
2023-08-12T07:19:16.925Z,64.00
2023-08-12T07:20:15.605Z,69.60
2023-08-12T07:21:15.715Z,63.00
2023-08-12T07:22:15.580Z,46.70
2023-08-12T07:23:15.546Z,48.40
2023-08-12T07:24:15.596Z,44.90
2023-08-12T07:25:15.556Z,43.20
2023-08-12T07:26:15.575Z,50.10
2023-08-12T07:27:15.520Z,25.30
2023-08-12T07:28:15.514Z,22.30
2023-08-12T07:29:15.502Z,37.20
2023-08-12T07:30:15.542Z,41.40
2023-08-12T07:31:15.527Z,34.40
2023-08-12T07:32:15.469Z,43.20
2023-08-12T07:33:15.457Z,52.80
2023-08-12T07:34:15.460Z,34.00
2023-08-12T07:35:15.438Z,75.10
2023-08-12T07:36:15.474Z,51.50
2023-08-12T07:37:15.432Z,81.00
2023-08-12T07:38:15.407Z,74.20
2023-08-12T07:39:15.387Z,59.50
2023-08-12T07:40:15.374Z,63.50
2023-08-12T07:41:15.353Z,60.90
2023-08-12T07:42:15.388Z,65.40
2023-08-12T07:43:15.327Z,63.30
2023-08-12T07:44:15.337Z,74.30
2023-08-12T07:45:15.310Z,71.60
2023-08-12T07:46:15.316Z,61.30
2023-08-12T07:47:15.289Z,76.80
2023-08-12T07:48:15.419Z,59.40
2023-08-12T07:49:15.295Z,93.30
2023-08-12T07:50:15.277Z,60.20
2023-08-12T07:51:15.234Z,113.20
2023-08-12T07:52:15.225Z,45.60
2023-08-12T07:53:15.239Z,59.40
2023-08-12T07:54:15.266Z,67.60
2023-08-12T07:55:15.251Z,57.00
2023-08-12T07:56:15.201Z,73.70
2023-08-12T07:57:15.178Z,111.40
2023-08-12T07:58:15.171Z,72.60
2023-08-12T07:59:15.225Z,101.80
2023-08-12T08:00:15.215Z,154.00
2023-08-12T08:01:15.152Z,135.50
2023-08-12T08:02:15.434Z,123.10
2023-08-12T08:03:15.163Z,82.30
2023-08-12T08:04:15.140Z,97.10
2023-08-12T08:05:15.148Z,25.30
2023-08-12T08:06:15.158Z,83.60
2023-08-12T08:07:15.075Z,48.90
2023-08-12T08:08:15.069Z,59.80
2023-08-12T08:09:15.053Z,80.60
2023-08-12T08:10:15.039Z,85.90
2023-08-12T08:11:15.050Z,91.00
2023-08-12T08:12:15.329Z,93.30
2023-08-12T08:13:15.012Z,134.80
2023-08-12T08:14:15.057Z,112.20
2023-08-12T08:15:14.991Z,142.70
2023-08-12T08:16:15.079Z,168.30
2023-08-12T08:17:15.076Z,139.60
2023-08-12T08:18:15.307Z,152.70
2023-08-12T08:19:14.958Z,134.40
2023-08-12T08:20:14.962Z,112.90
2023-08-12T08:21:14.916Z,146.20
2023-08-12T08:22:15.248Z,90.10
2023-08-12T08:23:14.905Z,77.20
2023-08-12T08:24:14.942Z,93.30
2023-08-12T08:25:14.868Z,72.20
2023-08-12T08:26:14.903Z,91.80
2023-08-12T08:27:14.856Z,65.20
2023-08-12T08:28:14.847Z,108.90
2023-08-12T08:29:14.833Z,151.00
2023-08-12T08:30:14.865Z,82.40
2023-08-12T08:31:14.820Z,129.90
2023-08-12T08:32:14.884Z,144.80
2023-08-12T08:33:14.813Z,50.30
2023-08-12T08:34:14.813Z,63.10
2023-08-12T08:35:14.840Z,47.00
2023-08-12T08:36:14.844Z,45.50
2023-08-12T08:37:14.746Z,61.60
2023-08-12T08:38:14.784Z,62.60
2023-08-12T08:39:14.731Z,62.70
2023-08-12T08:40:14.707Z,82.10
2023-08-12T08:41:14.713Z,50.30
2023-08-12T08:42:14.988Z,65.30
2023-08-12T08:43:14.677Z,80.70
2023-08-12T08:44:14.658Z,42.00
2023-08-12T08:45:14.708Z,51.70
2023-08-12T08:46:14.737Z,47.00
2023-08-12T08:47:14.676Z,40.70
2023-08-12T08:48:14.678Z,58.30
2023-08-12T08:49:14.628Z,39.80
2023-08-12T08:50:14.612Z,35.70
2023-08-12T08:51:14.616Z,65.40
2023-08-12T08:52:14.719Z,34.00
2023-08-12T08:53:14.570Z,49.90
2023-08-12T08:54:14.619Z,79.00
2023-08-12T08:55:14.568Z,44.50
2023-08-12T08:56:14.982Z,60.20
2023-08-12T08:57:16.159Z,110.80
2023-08-12T08:59:15.546Z,67.60
2023-08-12T09:00:17.471Z,34.60
2023-08-12T09:01:14.489Z,72.30
2023-08-12T09:02:14.721Z,62.20
2023-08-12T09:03:14.511Z,53.00
2023-08-12T09:04:14.462Z,48.40
2023-08-12T09:05:14.526Z,74.90
2023-08-12T09:06:14.458Z,67.40
2023-08-12T09:07:14.428Z,90.00
2023-08-12T09:08:14.437Z,56.40
2023-08-12T09:09:14.413Z,61.70
2023-08-12T09:10:19.390Z,75.80
2023-08-12T09:11:15.434Z,88.10
2023-08-12T09:12:14.497Z,95.10
2023-08-12T09:13:14.364Z,67.70
2023-08-12T09:14:14.361Z,79.20
2023-08-12T09:15:14.369Z,75.10
2023-08-12T09:16:14.377Z,40.30
2023-08-12T09:17:14.365Z,108.00
2023-08-12T09:18:14.333Z,143.70
2023-08-12T09:19:14.300Z,77.20
2023-08-12T09:20:14.306Z,42.30
2023-08-12T09:21:14.281Z,53.60
2023-08-12T09:22:14.577Z,125.60
2023-08-12T09:23:14.350Z,167.80
2023-08-12T09:24:14.251Z,132.30
2023-08-12T09:25:14.283Z,142.40
2023-08-12T09:26:14.242Z,178.80
2023-08-12T09:27:14.253Z,107.50
2023-08-12T09:28:14.221Z,127.10
2023-08-12T09:29:14.254Z,116.60
2023-08-12T09:30:14.263Z,131.80
2023-08-12T09:31:14.239Z,134.40
2023-08-12T09:32:14.802Z,85.20
2023-08-12T09:33:14.281Z,117.60
2023-08-12T09:34:14.165Z,139.50
2023-08-12T09:35:14.169Z,170.20
2023-08-12T09:36:14.134Z,158.80
2023-08-12T09:37:14.115Z,146.50
2023-08-12T09:38:14.136Z,102.80
2023-08-12T09:39:14.114Z,71.10
2023-08-12T09:40:14.078Z,60.70
2023-08-12T09:41:14.096Z,56.70
2023-08-12T09:42:14.392Z,52.10
2023-08-12T09:43:14.034Z,49.40
2023-08-12T09:44:14.052Z,62.20
2023-08-12T09:45:14.023Z,48.60
2023-08-12T09:46:14.051Z,67.10
2023-08-12T09:47:14.033Z,55.20
2023-08-12T09:48:15.749Z,72.40
2023-08-12T09:49:13.999Z,68.70
2023-08-12T09:50:13.988Z,36.40
2023-08-12T09:51:13.975Z,73.70
2023-08-12T09:52:14.206Z,123.30
2023-08-12T09:53:13.984Z,116.10
2023-08-12T09:54:15.635Z,70.60
2023-08-12T09:55:13.924Z,76.80
2023-08-12T09:56:13.895Z,44.50
2023-08-12T09:57:13.907Z,50.20
2023-08-12T09:58:13.885Z,90.80
2023-08-12T09:59:13.925Z,107.60
2023-08-12T10:00:16.538Z,48.70
2023-08-12T10:01:13.861Z,136.60
2023-08-12T10:02:14.083Z,63.30
2023-08-12T10:03:13.839Z,59.40
2023-08-12T10:04:13.824Z,107.10
2023-08-12T10:05:13.851Z,53.80
2023-08-12T10:06:15.872Z,55.10
2023-08-12T10:07:13.778Z,81.30
2023-08-12T10:08:13.779Z,105.40
2023-08-12T10:09:13.761Z,161.90
2023-08-12T10:10:13.789Z,130.00
2023-08-12T10:11:13.804Z,119.60
2023-08-12T10:12:15.832Z,95.90
2023-08-12T10:13:13.709Z,210.70
2023-08-12T10:14:13.711Z,105.60
2023-08-12T10:15:13.690Z,209.60
2023-08-12T10:16:13.758Z,157.60
2023-08-12T10:17:13.715Z,82.20
2023-08-12T10:18:13.679Z,125.60
2023-08-12T10:19:13.674Z,100.80
2023-08-12T10:20:13.656Z,139.20
2023-08-12T10:21:13.622Z,185.50
2023-08-12T10:22:13.967Z,185.80
2023-08-12T10:23:13.645Z,168.80
2023-08-12T10:24:13.599Z,198.60
2023-08-12T10:25:13.603Z,202.90
2023-08-12T10:26:13.597Z,108.60
2023-08-12T10:27:13.565Z,99.90
2023-08-12T10:28:13.544Z,169.00
2023-08-12T10:29:13.585Z,140.50
2023-08-12T10:30:13.572Z,153.60
2023-08-12T10:31:13.557Z,209.90
2023-08-12T10:32:13.835Z,184.60
2023-08-12T10:33:13.493Z,118.30
2023-08-12T10:34:15.514Z,90.50
2023-08-12T10:35:13.522Z,237.80
2023-08-12T10:36:13.457Z,81.00
2023-08-12T10:37:13.456Z,69.70
2023-08-12T10:38:13.440Z,76.50
2023-08-12T10:39:13.438Z,179.50
2023-08-12T10:40:15.390Z,133.10
2023-08-12T10:41:13.450Z,190.70
2023-08-12T10:42:13.647Z,61.10
2023-08-12T10:43:13.390Z,173.40
2023-08-12T10:44:13.389Z,86.20
2023-08-12T10:45:13.368Z,148.30
2023-08-12T10:46:14.993Z,165.30
2023-08-12T10:47:13.483Z,70.40
2023-08-12T10:48:13.375Z,68.80
2023-08-12T10:49:13.339Z,101.00
2023-08-12T10:50:13.307Z,77.20
2023-08-12T10:51:13.313Z,109.70
2023-08-12T10:52:15.310Z,105.90
2023-08-12T10:53:13.334Z,68.80
2023-08-12T10:54:13.273Z,66.70
2023-08-12T10:55:13.279Z,115.20
2023-08-12T10:56:13.282Z,67.30
2023-08-12T10:57:13.239Z,73.00
2023-08-12T10:58:13.243Z,81.30
2023-08-12T10:59:13.270Z,77.10
2023-08-12T11:00:13.220Z,50.40
2023-08-12T11:01:13.219Z,61.60
2023-08-12T11:02:13.337Z,42.50
2023-08-12T11:03:13.248Z,84.50
2023-08-12T11:04:13.178Z,46.20
2023-08-12T11:05:13.205Z,48.20
2023-08-12T11:06:13.141Z,45.50
2023-08-12T11:07:13.140Z,83.30
2023-08-12T11:08:13.150Z,52.80
2023-08-12T11:09:13.113Z,104.10
2023-08-12T11:10:13.129Z,98.50
2023-08-12T11:11:13.135Z,246.40
2023-08-12T11:12:13.352Z,183.00
2023-08-12T11:13:13.111Z,137.20
2023-08-12T11:14:13.067Z,82.60
2023-08-12T11:15:13.049Z,83.50
2023-08-12T11:16:13.121Z,138.00
2023-08-12T11:17:13.087Z,129.10
2023-08-12T11:18:13.015Z,181.10
2023-08-12T11:19:13.036Z,274.70
2023-08-12T11:20:12.993Z,339.60
2023-08-12T11:21:12.992Z,157.10
2023-08-12T11:22:13.300Z,227.30
2023-08-12T11:23:12.997Z,305.90
2023-08-12T11:24:12.946Z,184.00
2023-08-12T11:25:12.958Z,313.40
2023-08-12T11:26:12.941Z,281.40
2023-08-12T11:27:12.938Z,207.40
2023-08-12T11:28:12.960Z,308.40
2023-08-12T11:29:12.959Z,185.20
2023-08-12T11:30:12.911Z,324.70
2023-08-12T11:31:13.009Z,197.00
2023-08-12T11:32:13.138Z,253.20
2023-08-12T11:33:12.907Z,215.70
2023-08-12T11:34:12.920Z,311.90
2023-08-12T11:35:12.910Z,144.70
2023-08-12T11:36:12.849Z,172.30
2023-08-12T11:37:12.854Z,105.30
2023-08-12T11:38:12.797Z,132.30
2023-08-12T11:39:12.797Z,179.10
2023-08-12T11:40:12.844Z,286.80
2023-08-12T11:41:12.829Z,209.40
2023-08-12T11:42:13.003Z,170.50
2023-08-12T11:43:12.790Z,308.10
2023-08-12T11:44:12.728Z,240.20
2023-08-12T11:45:12.727Z,251.60
2023-08-12T11:46:12.769Z,150.10
2023-08-12T11:47:12.784Z,158.60
2023-08-12T11:48:12.734Z,218.90
2023-08-12T11:49:12.721Z,162.70
2023-08-12T11:50:12.690Z,122.70
2023-08-12T11:51:12.665Z,170.60
2023-08-12T11:52:12.932Z,173.20
2023-08-12T11:53:12.684Z,250.20
2023-08-12T11:54:12.620Z,189.20
2023-08-12T11:55:12.667Z,171.10
2023-08-12T11:56:12.598Z,189.30
2023-08-12T11:57:12.618Z,194.70
2023-08-12T11:58:12.597Z,218.60
2023-08-12T11:59:12.666Z,193.20
2023-08-12T12:00:14.713Z,225.40
2023-08-12T12:01:12.573Z,215.20
2023-08-12T12:02:12.795Z,175.80
2023-08-12T12:03:12.560Z,156.00
2023-08-12T12:04:12.557Z,258.80
2023-08-12T12:05:12.689Z,253.50
2023-08-12T12:06:12.549Z,248.40
2023-08-12T12:07:12.522Z,234.20
2023-08-12T12:08:12.501Z,102.20
2023-08-12T12:09:12.514Z,196.50
2023-08-12T12:10:12.471Z,242.00
2023-08-12T12:11:12.528Z,194.50
2023-08-12T12:12:12.688Z,136.40
2023-08-12T12:13:12.458Z,247.40
2023-08-12T12:14:12.472Z,150.00
2023-08-12T12:15:12.420Z,210.40
2023-08-12T12:16:12.520Z,225.90
2023-08-12T12:17:12.471Z,144.70
2023-08-12T12:18:12.411Z,159.50
2023-08-12T12:19:12.397Z,160.90
2023-08-12T12:20:12.344Z,113.20
2023-08-12T12:21:12.375Z,166.60
2023-08-12T12:22:12.466Z,107.00
2023-08-12T12:23:12.383Z,240.70
2023-08-12T12:24:12.317Z,147.10
2023-08-12T12:25:12.327Z,84.80
2023-08-12T12:26:12.297Z,106.30
2023-08-12T12:27:12.328Z,136.30
2023-08-12T12:28:12.285Z,156.90
2023-08-12T12:29:12.324Z,74.90
2023-08-12T12:30:12.258Z,176.60
2023-08-12T12:31:12.278Z,183.00
2023-08-12T12:32:12.502Z,144.80
2023-08-12T12:33:12.220Z,183.10
2023-08-12T12:34:12.252Z,79.00
2023-08-12T12:35:12.254Z,107.30
2023-08-12T12:36:12.238Z,98.80