createdAt,value
2018-12-12T00:02:00.831Z,9.18
2018-12-12T00:04:31.223Z,8.13
2018-12-12T00:07:03.139Z,8.10
2018-12-12T00:09:32.811Z,8.33
2018-12-12T00:12:02.663Z,7.65
2018-12-12T00:14:32.459Z,8.90
2018-12-12T00:17:03.239Z,8.33
2018-12-12T00:19:34.003Z,9.25
2018-12-12T00:22:02.823Z,7.92
2018-12-12T00:24:35.283Z,8.55
2018-12-12T00:27:04.183Z,9.55
2018-12-12T00:29:32.959Z,8.85
2018-12-12T00:32:02.588Z,10.10
2018-12-12T00:34:32.347Z,8.28
2018-12-12T00:37:04.528Z,8.63
2018-12-12T00:39:34.255Z,9.55
2018-12-12T00:42:03.035Z,8.55
2018-12-12T00:44:32.699Z,9.93
2018-12-12T00:47:04.608Z,8.50
2018-12-12T00:49:36.679Z,8.70
2018-12-12T00:52:10.259Z,9.48
2018-12-12T00:54:42.451Z,9.05
2018-12-12T00:57:13.198Z,8.53
2018-12-12T00:59:43.883Z,9.55
2018-12-12T01:02:16.319Z,10.05
2018-12-12T01:04:47.123Z,9.25
2018-12-12T01:07:15.990Z,8.90
2018-12-12T01:09:45.723Z,8.93
2018-12-12T01:12:18.055Z,8.23
2018-12-12T01:14:46.903Z,9.35
2018-12-12T01:17:17.699Z,10.55
2018-12-12T01:19:46.665Z,8.90
2018-12-12T01:22:19.927Z,8.90
2018-12-12T01:24:54.592Z,8.83
2018-12-12T01:27:23.563Z,9.65
2018-12-12T01:29:52.395Z,10.20
2018-12-12T01:32:21.252Z,9.30
2018-12-12T01:34:50.111Z,9.70
2018-12-12T01:37:19.911Z,8.33
2018-12-12T01:39:48.764Z,10.58
2018-12-12T01:42:17.611Z,7.80
2018-12-12T01:44:47.392Z,9.80
2018-12-12T01:47:16.096Z,9.80
2018-12-12T01:49:48.664Z,10.43
2018-12-12T01:52:17.415Z,9.30
2018-12-12T01:54:47.040Z,9.85
2018-12-12T01:57:15.744Z,8.50
2018-12-12T01:59:48.376Z,9.30
2018-12-12T02:02:17.227Z,9.58
2018-12-12T02:04:49.724Z,9.68
2018-12-12T02:07:18.528Z,9.98
2018-12-12T02:09:51.202Z,8.93
2018-12-12T02:12:20.100Z,9.95
2018-12-12T02:14:50.916Z,8.70
2018-12-12T02:17:23.292Z,12.00
2018-12-12T02:19:52.172Z,9.70
2018-12-12T02:22:21.076Z,10.78
2018-12-12T02:24:53.447Z,10.65
2018-12-12T02:27:22.244Z,10.48
2018-12-12T02:29:56.932Z,10.03
2018-12-12T02:32:26.687Z,9.65
2018-12-12T02:34:59.548Z,9.15
2018-12-12T02:37:28.433Z,9.60
2018-12-12T02:39:57.238Z,7.78
2018-12-12T02:42:26.124Z,9.50
2018-12-12T02:44:54.861Z,8.93
2018-12-12T02:47:24.025Z,10.35
2018-12-12T02:49:52.797Z,7.80
2018-12-12T02:52:21.645Z,9.23
2018-12-12T02:54:51.491Z,8.95
2018-12-12T02:57:20.301Z,10.05
2018-12-12T03:13:31.996Z,8.63
2018-12-12T03:18:49.241Z,8.98
2018-12-12T03:21:19.916Z,9.25
2018-12-12T03:23:52.329Z,9.05
2018-12-12T03:26:21.140Z,9.30
2018-12-12T03:28:54.806Z,9.68
2018-12-12T03:31:24.637Z,10.00
2018-12-12T03:33:54.468Z,8.55
2018-12-12T03:36:24.248Z,9.98
2018-12-12T03:38:53.053Z,9.70
2018-12-12T03:41:21.844Z,9.35
2018-12-12T03:43:57.630Z,9.35
2018-12-12T03:46:26.558Z,9.13
2018-12-12T03:48:56.384Z,8.93
2018-12-12T03:51:26.088Z,10.10
2018-12-12T03:53:54.812Z,9.53
2018-12-12T03:56:24.702Z,10.03
2018-12-12T03:58:55.594Z,8.68
2018-12-12T04:01:24.692Z,9.35
2018-12-12T04:03:53.548Z,9.78
2018-12-12T04:06:22.354Z,9.85
2018-12-12T04:08:51.182Z,9.65
2018-12-12T04:11:20.005Z,9.93
2018-12-12T04:13:49.872Z,10.18
2018-12-12T04:16:19.105Z,10.00
2018-12-12T04:18:48.297Z,9.75
2018-12-12T04:21:17.150Z,8.45
2018-12-12T04:23:46.024Z,9.43
2018-12-12T04:26:14.740Z,9.58
2018-12-12T04:28:44.568Z,9.58
2018-12-12T04:31:13.325Z,9.28
2018-12-12T04:33:44.047Z,9.60
2018-12-12T04:36:14.872Z,10.65
2018-12-12T04:38:49.696Z,9.70
2018-12-12T04:41:18.689Z,8.95
2018-12-12T04:43:52.852Z,10.48
2018-12-12T04:46:23.631Z,10.13
2018-12-12T04:48:52.463Z,7.78
2018-12-12T04:51:21.251Z,9.10
2018-12-12T04:53:51.959Z,11.08
2018-12-12T04:56:20.891Z,10.78
2018-12-12T04:58:55.287Z,9.65
2018-12-12T05:01:26.111Z,10.03
2018-12-12T05:03:55.015Z,10.63
2018-12-12T05:06:24.723Z,10.03
2018-12-12T05:09:01.848Z,10.55
2018-12-12T05:11:38.095Z,10.08
2018-12-12T05:14:12.488Z,9.63
2018-12-12T05:17:01.342Z,10.70
2018-12-12T05:20:01.467Z,9.93
2018-12-12T05:22:41.619Z,10.88
2018-12-12T05:25:15.964Z,9.90
2018-12-12T05:28:02.099Z,9.70
2018-12-12T05:31:01.627Z,10.40
2018-12-12T05:33:34.696Z,8.85
2018-12-12T05:36:04.575Z,8.58
2018-12-12T05:38:33.339Z,9.43
2018-12-12T05:41:02.151Z,11.40
2018-12-12T05:43:38.109Z,9.83
2018-12-12T05:46:25.768Z,10.98
2018-12-12T05:48:58.724Z,10.78
2018-12-12T05:51:35.644Z,9.60
2018-12-12T05:54:05.487Z,9.68
2018-12-12T05:56:57.600Z,10.50
2018-12-12T05:59:31.624Z,9.85
2018-12-12T06:02:02.348Z,9.00
2018-12-12T06:04:34.380Z,9.53
2018-12-12T06:07:07.646Z,9.50
2018-12-12T06:12:38.136Z,10.05
2018-12-12T06:15:12.944Z,10.10
2018-12-12T06:17:41.820Z,9.30
2018-12-12T06:23:22.680Z,9.78
2018-12-12T06:25:59.629Z,10.58
2018-12-12T06:28:55.060Z,11.60
2018-12-12T06:31:23.872Z,9.18
2018-12-12T06:33:59.564Z,9.00
2018-12-12T06:36:48.748Z,8.60
2018-12-12T06:39:22.516Z,9.20
2018-12-12T06:42:01.948Z,10.05
2018-12-12T06:44:31.718Z,9.05
2018-12-12T06:47:01.424Z,8.38
2018-12-12T06:49:59.884Z,9.85
2018-12-12T06:52:29.689Z,9.53
2018-12-12T06:54:58.527Z,8.93
2018-12-12T06:57:27.330Z,9.70
2018-12-12T06:59:56.140Z,9.08
2018-12-12T07:02:29.971Z,9.08
2018-12-12T07:05:01.815Z,8.40
2018-12-12T07:07:30.886Z,9.08
2018-12-12T07:10:01.668Z,9.18
2018-12-12T07:12:30.527Z,9.68
2018-12-12T07:15:01.304Z,8.10
2018-12-12T07:17:35.353Z,9.10
2018-12-12T07:20:08.703Z,8.58
2018-12-12T07:23:00.812Z,9.65
2018-12-12T07:25:29.665Z,8.65
2018-12-12T07:27:58.440Z,9.85
2018-12-12T07:30:28.240Z,9.20
2018-12-12T07:33:01.388Z,9.53
2018-12-12T07:35:44.544Z,8.90
2018-12-12T07:38:24.002Z,10.15
2018-12-12T07:40:53.688Z,8.73
2018-12-12T07:43:24.376Z,8.63
2018-12-12T07:45:53.588Z,7.95
2018-12-12T07:48:40.048Z,8.90
2018-12-12T07:51:08.911Z,9.28
2018-12-12T07:53:37.760Z,8.30
2018-12-12T07:56:09.608Z,9.15
2018-12-12T07:58:41.744Z,7.47
2018-12-12T08:01:11.704Z,8.15
2018-12-12T08:04:00.200Z,7.65
2018-12-12T08:06:30.920Z,7.70
2018-12-12T08:09:00.645Z,7.80
2018-12-12T08:11:30.436Z,8.10
2018-12-12T08:14:00.180Z,7.75
2018-12-12T08:16:34.277Z,8.90
2018-12-12T08:19:03.160Z,8.50
2018-12-12T08:21:31.864Z,6.15
2018-12-12T08:24:01.636Z,7.78
2018-12-12T08:26:32.408Z,7.55
2018-12-12T08:29:01.136Z,8.40
2018-12-12T08:31:29.842Z,7.22
2018-12-12T08:33:59.624Z,7.47
2018-12-12T08:36:30.480Z,7.17
2018-12-12T08:38:59.316Z,8.48
2018-12-12T08:41:28.131Z,6.97
2018-12-12T08:43:56.964Z,7.25
2018-12-12T08:46:26.744Z,6.78
2018-12-12T08:48:58.061Z,7.70
2018-12-12T08:51:33.108Z,6.33
2018-12-12T08:54:01.965Z,7.08
2018-12-12T08:56:43.409Z,6.92
2018-12-12T08:59:29.859Z,7.30
2018-12-12T09:01:59.608Z,7.40
2018-12-12T09:04:30.372Z,6.30
2018-12-12T09:06:59.116Z,7.47
2018-12-12T09:09:29.717Z,6.37
2018-12-12T09:12:00.521Z,6.17
2018-12-12T09:14:30.197Z,7.45
2018-12-12T09:17:00.977Z,6.50
2018-12-12T09:19:29.776Z,6.50
2018-12-12T09:21:58.582Z,7.28
2018-12-12T09:24:33.037Z,6.62
2018-12-12T09:27:01.940Z,8.40
2018-12-12T09:29:32.553Z,7.10
2018-12-12T09:32:11.352Z,7.55
2018-12-12T09:34:48.556Z,7.67
2018-12-12T09:37:37.623Z,6.42
2018-12-12T09:40:10.030Z,6.65
2018-12-12T09:42:39.808Z,6.92
2018-12-12T09:45:08.689Z,6.00
2018-12-12T09:47:38.554Z,6.72
2018-12-12T09:50:13.368Z,7.87
2018-12-12T09:52:59.928Z,8.90
2018-12-12T09:55:41.005Z,7.37
2018-12-12T09:58:37.768Z,7.17
2018-12-12T10:01:07.536Z,6.40
2018-12-12T10:03:40.217Z,6.65
2018-12-12T10:06:09.884Z,6.72
2018-12-12T10:08:38.724Z,6.47
2018-12-12T10:11:10.536Z,6.70
2018-12-12T10:13:39.372Z,5.67
2018-12-12T10:16:34.821Z,6.35
2018-12-12T10:19:03.660Z,6.80
2018-12-12T10:21:32.526Z,6.53
2018-12-12T10:24:07.292Z,6.40
2018-12-12T10:26:44.604Z,6.95
2018-12-12T10:29:19.948Z,6.42
2018-12-12T10:31:53.376Z,6.30
2018-12-12T10:34:22.075Z,6.45
2018-12-12T10:36:56.792Z,7.22
2018-12-12T10:39:29.075Z,5.87
2018-12-12T10:42:01.692Z,6.87
2018-12-12T10:44:33.542Z,6.58
2018-12-12T10:47:14.484Z,8.43
2018-12-12T10:49:58.140Z,6.40
2018-12-12T10:52:50.563Z,6.75
2018-12-12T10:55:26.784Z,6.30
2018-12-12T10:58:01.178Z,6.25
2018-12-12T11:00:39.556Z,5.25
2018-12-12T11:03:15.109Z,5.83
2018-12-12T11:06:00.746Z,5.05
2018-12-12T11:08:29.596Z,4.37
2018-12-12T11:11:00.452Z,4.05
2018-12-12T11:13:37.120Z,5.25
2018-12-12T11:16:11.144Z,4.90
2018-12-12T11:18:42.940Z,4.80
2018-12-12T11:21:19.824Z,4.95
2018-12-12T11:23:52.141Z,4.45
2018-12-12T11:29:29.224Z,5.65
2018-12-12T11:32:00.040Z,4.58
2018-12-12T11:34:42.402Z,4.33
2018-12-12T11:37:12.213Z,5.03
2018-12-12T11:39:45.832Z,4.80
2018-12-12T11:42:14.641Z,5.05
2018-12-12T11:45:00.016Z,3.92
2018-12-12T11:47:45.868Z,4.25
2018-12-12T11:50:16.585Z,4.42
2018-12-12T11:52:45.416Z,3.92
2018-12-12T11:55:15.181Z,4.97
2018-12-12T11:57:47.474Z,4.70
2018-12-12T12:00:16.348Z,5.70
2018-12-12T12:02:50.309Z,5.30
2018-12-12T12:05:20.053Z,3.80
2018-12-12T12:08:00.312Z,4.67
2018-12-12T12:10:40.247Z,3.80
2018-12-12T12:13:23.837Z,3.80
2018-12-12T12:15:56.071Z,4.00
2018-12-12T12:18:42.196Z,4.60
2018-12-12T12:21:11.881Z,4.00
2018-12-12T12:23:53.204Z,4.08
2018-12-12T12:26:26.996Z,3.85
2018-12-12T12:28:56.368Z,2.87
2018-12-12T12:31:30.840Z,3.05
2018-12-12T12:34:03.202Z,3.35
2018-12-12T12:36:58.928Z,2.35
2018-12-12T12:39:31.240Z,2.70
2018-12-12T12:42:00.972Z,2.75
2018-12-12T12:44:29.660Z,2.47
2018-12-12T12:47:01.160Z,2.52
2018-12-12T12:49:29.973Z,3.20
2018-12-12T12:51:58.746Z,4.25
2018-12-12T12:54:31.332Z,2.90
2018-12-12T12:57:02.084Z,2.08
2018-12-12T12:59:34.680Z,1.85
2018-12-12T13:02:04.468Z,1.90
2018-12-12T13:04:34.065Z,1.90
2018-12-12T13:07:03.910Z,1.63
2018-12-12T13:09:32.709Z,1.83
2018-12-12T13:12:01.601Z,1.50
2018-12-12T13:14:30.433Z,1.70
2018-12-12T13:17:00.255Z,1.20
2018-12-12T13:21:59.624Z,1.50
2018-12-12T13:24:46.809Z,1.10
2018-12-12T13:27:15.493Z,1.17
2018-12-12T13:29:45.325Z,1.73
2018-12-12T13:32:16.045Z,1.00
2018-12-12T13:34:48.486Z,1.22
2018-12-12T13:37:17.758Z,1.27
2018-12-12T13:39:47.430Z,1.02
2018-12-12T13:42:16.189Z,1.37
2018-12-12T13:44:45.022Z,0.80
2018-12-12T13:47:17.334Z,0.98
2018-12-12T13:49:52.143Z,0.80
2018-12-12T13:52:21.910Z,0.75
2018-12-12T13:54:51.781Z,0.60
2018-12-12T13:57:20.606Z,0.72
2018-12-12T13:59:52.989Z,0.72
2018-12-12T14:02:22.758Z,0.72
2018-12-12T14:04:51.594Z,0.70
2018-12-12T14:07:21.342Z,0.62
2018-12-12T14:09:55.762Z,1.00
2018-12-12T14:12:24.606Z,0.70
2018-12-12T14:14:59.947Z,0.80
2018-12-12T14:17:28.871Z,0.80
2018-12-12T14:19:59.577Z,0.88
2018-12-12T14:22:28.374Z,0.80
2018-12-12T14:24:58.047Z,1.07
2018-12-12T14:27:28.787Z,1.00
2018-12-12T14:29:59.514Z,0.78
2018-12-12T14:32:28.290Z,1.30
2018-12-12T14:35:00.762Z,1.45
2018-12-12T14:37:35.101Z,1.25
2018-12-12T14:40:04.733Z,0.95
2018-12-12T14:42:33.574Z,1.20
2018-12-12T14:45:02.422Z,1.00
2018-12-12T14:47:33.225Z,1.10
2018-12-12T14:50:03.150Z,1.10
2018-12-12T14:52:33.802Z,1.10
2018-12-12T14:55:02.542Z,1.87
2018-12-12T14:57:37.134Z,1.37
2018-12-12T15:00:13.453Z,1.50
2018-12-12T15:02:56.975Z,1.50
2018-12-12T15:05:33.026Z,1.62
2018-12-12T15:08:01.890Z,1.70
2018-12-12T15:10:31.634Z,2.10
2018-12-12T15:13:00.354Z,2.00
2018-12-12T15:15:42.302Z,1.60
2018-12-12T15:18:12.903Z,2.35
2018-12-12T15:21:00.091Z,1.82
2018-12-12T15:26:27.559Z,2.10
2018-12-12T15:28:57.258Z,1.77
2018-12-12T15:31:30.320Z,2.25
2018-12-12T15:33:59.158Z,5.83
2018-12-12T15:36:40.434Z,9.60
2018-12-12T15:39:27.189Z,3.75
2018-12-12T15:41:57.882Z,7.85
2018-12-12T15:44:26.678Z,2.90
2018-12-12T15:46:59.071Z,2.87
2018-12-12T15:49:28.820Z,3.05
2018-12-12T15:52:01.338Z,2.87
2018-12-12T15:54:31.102Z,5.87
2018-12-12T15:56:59.962Z,2.62
2018-12-12T15:59:28.658Z,2.00
2018-12-12T16:01:58.418Z,2.37
2018-12-12T16:04:27.106Z,2.40
2018-12-12T16:07:00.174Z,2.17
2018-12-12T16:09:33.327Z,2.00
2018-12-12T16:12:04.164Z,1.90
2018-12-12T16:14:33.006Z,2.05
2018-12-12T16:17:02.870Z,1.70
2018-12-12T16:19:36.242Z,1.77
2018-12-12T16:22:05.070Z,2.12
2018-12-12T16:24:34.811Z,4.30
2018-12-12T16:27:29.063Z,2.80
2018-12-12T16:29:57.923Z,3.30
2018-12-12T16:32:31.835Z,2.40
2018-12-12T16:35:25.126Z,3.20
2018-12-12T16:38:20.815Z,2.22
2018-12-12T16:40:58.114Z,2.45
2018-12-12T16:43:26.826Z,2.77
2018-12-12T16:46:00.182Z,2.40
2018-12-12T16:48:29.235Z,3.33
2018-12-12T16:50:59.130Z,3.98
2018-12-12T16:53:28.035Z,2.70
2018-12-12T16:55:58.707Z,2.75
2018-12-12T16:58:27.558Z,2.60
2018-12-12T17:00:56.275Z,2.58
2018-12-12T17:06:23.390Z,2.35
2018-12-12T17:08:52.106Z,2.20
2018-12-12T17:11:22.707Z,1.95
2018-12-12T17:13:51.590Z,2.60
2018-12-12T17:16:21.220Z,2.05
2018-12-12T17:18:57.778Z,1.72
2018-12-12T17:21:31.174Z,2.90
2018-12-12T17:24:07.751Z,2.02
2018-12-12T17:26:37.405Z,2.85
2018-12-12T17:29:16.604Z,2.75
2018-12-12T17:31:45.462Z,2.85
2018-12-12T17:34:20.843Z,3.37
2018-12-12T17:36:49.666Z,1.95
2018-12-12T17:39:19.387Z,2.10
2018-12-12T17:41:49.195Z,2.75
2018-12-12T17:44:18.086Z,3.35
2018-12-12T17:46:49.731Z,3.47
2018-12-12T17:49:22.708Z,2.10
2018-12-12T17:51:59.158Z,2.87
2018-12-12T17:54:28.887Z,2.58
2018-12-12T17:56:57.735Z,3.37
2018-12-12T17:59:26.602Z,2.95
2018-12-12T18:01:59.224Z,2.58
2018-12-12T18:04:32.231Z,2.70
2018-12-12T18:07:02.950Z,3.00
2018-12-12T18:09:33.551Z,2.85
2018-12-12T18:12:10.351Z,4.00
2018-12-12T18:14:51.143Z,4.87
2018-12-12T18:17:23.764Z,3.25
2018-12-12T18:19:52.463Z,3.40
2018-12-12T18:22:22.167Z,3.05
2018-12-12T18:24:51.759Z,3.45
2018-12-12T18:27:26.877Z,3.25
2018-12-12T18:29:56.599Z,2.92
2018-12-12T18:32:25.451Z,3.83
2018-12-12T18:34:54.339Z,3.35
2018-12-12T18:37:23.251Z,2.98
2018-12-12T18:39:52.935Z,2.77
2018-12-12T18:42:21.763Z,3.35
2018-12-12T18:44:55.172Z,2.83
2018-12-12T18:47:24.036Z,3.92
2018-12-12T18:49:52.938Z,3.52
2018-12-12T18:52:21.791Z,3.75
2018-12-12T18:54:51.566Z,3.52
2018-12-12T18:57:20.355Z,3.80
2018-12-12T18:59:53.835Z,4.25
2018-12-12T19:02:27.903Z,4.12
2018-12-12T19:04:56.755Z,5.33
2018-12-12T19:07:33.506Z,4.35
2018-12-12T19:10:02.220Z,4.60
2018-12-12T19:12:32.084Z,4.30
2018-12-12T19:15:01.671Z,4.25
2018-12-12T19:17:30.990Z,4.17
2018-12-12T19:20:00.678Z,5.00
2018-12-12T19:22:46.823Z,4.40
2018-12-12T19:25:20.367Z,5.67
2018-12-12T19:27:52.480Z,5.50
2018-12-12T19:30:21.351Z,5.28
2018-12-12T19:32:51.154Z,3.85
2018-12-12T19:35:20.999Z,4.92
2018-12-12T19:37:49.799Z,4.42
2018-12-12T19:40:21.979Z,4.22
2018-12-12T19:42:52.703Z,3.52
2018-12-12T19:45:23.722Z,4.30
2018-12-12T19:47:52.434Z,3.95
2018-12-12T19:50:22.282Z,4.12
2018-12-12T19:52:58.051Z,5.62
2018-12-12T19:55:32.844Z,3.60
2018-12-12T19:58:01.691Z,4.15
2018-12-12T20:00:30.607Z,4.30
2018-12-12T20:02:59.435Z,5.20
2018-12-12T20:05:30.186Z,4.25
2018-12-12T20:07:58.994Z,4.20
2018-12-12T20:10:32.411Z,4.35
2018-12-12T20:13:02.078Z,4.40
2018-12-12T20:15:38.375Z,4.05
2018-12-12T20:18:07.194Z,4.50
2018-12-12T20:20:36.891Z,3.83
2018-12-12T20:25:32.903Z,3.70
2018-12-12T20:28:05.207Z,4.28
2018-12-12T20:30:36.095Z,4.20
2018-12-12T20:33:05.803Z,4.15
2018-12-12T20:35:34.625Z,4.03
2018-12-12T20:38:03.440Z,3.80
2018-12-12T20:40:33.606Z,4.47
2018-12-12T20:43:03.463Z,4.95
2018-12-12T20:45:39.027Z,4.67
2018-12-12T20:48:08.711Z,4.28
2018-12-12T20:50:37.463Z,4.28
2018-12-12T20:53:06.320Z,4.20
2018-12-12T20:55:35.176Z,4.60
2018-12-12T20:58:04.276Z,4.50
2018-12-12T21:00:33.174Z,4.97
2018-12-12T21:03:04.380Z,4.90
2018-12-12T21:05:33.287Z,3.90
2018-12-12T21:08:06.315Z,4.47
2018-12-12T21:10:35.195Z,4.37
2018-12-12T21:13:07.987Z,4.15
2018-12-12T21:15:36.719Z,4.92
2018-12-12T21:18:06.423Z,5.10
2018-12-12T21:20:36.217Z,5.80
2018-12-12T21:23:08.262Z,4.47
2018-12-12T21:25:42.496Z,5.03
2018-12-12T21:28:12.318Z,4.00
2018-12-12T21:30:41.979Z,4.25
2018-12-12T21:33:12.696Z,4.15
2018-12-12T21:35:42.447Z,5.10
2018-12-12T21:38:16.255Z,4.67
2018-12-12T21:40:53.723Z,5.17
2018-12-12T21:43:22.558Z,5.78
2018-12-12T21:45:53.267Z,4.62
2018-12-12T21:48:23.063Z,5.40
2018-12-12T21:50:51.896Z,5.53
2018-12-12T21:53:21.739Z,4.12
2018-12-12T21:55:50.632Z,5.00
2018-12-12T21:58:22.691Z,5.03
2018-12-12T22:00:52.363Z,5.22
2018-12-12T22:03:23.667Z,5.37
2018-12-12T22:05:54.483Z,4.62
2018-12-12T22:08:25.332Z,5.60
2018-12-12T22:10:55.001Z,5.53
2018-12-12T22:13:25.919Z,5.15
2018-12-12T22:15:56.735Z,4.78
2018-12-12T22:18:27.479Z,4.35
2018-12-12T22:20:58.303Z,4.53
2018-12-12T22:23:30.079Z,5.50
2018-12-12T22:25:58.940Z,5.90
2018-12-12T22:28:27.662Z,5.10
2018-12-12T22:30:56.383Z,4.83
2018-12-12T22:33:27.170Z,5.42
2018-12-12T22:35:56.786Z,5.50
2018-12-12T22:38:26.473Z,5.03
2018-12-12T22:40:58.498Z,5.42
2018-12-12T22:43:29.227Z,5.12
2018-12-12T22:46:06.980Z,5.12
2018-12-12T22:48:35.863Z,5.12
2018-12-12T22:51:04.717Z,5.60
2018-12-12T22:53:34.527Z,5.05
2018-12-12T22:56:06.916Z,5.90
2018-12-12T22:58:35.758Z,4.55
2018-12-12T23:01:12.615Z,6.33
2018-12-12T23:03:41.466Z,6.40
2018-12-12T23:06:20.388Z,5.45
2018-12-12T23:08:47.878Z,5.05
2018-12-12T23:11:21.651Z,4.92
2018-12-12T23:13:51.441Z,4.60
2018-12-12T23:16:21.126Z,4.37
2018-12-12T23:18:49.862Z,4.95
2018-12-12T23:21:20.635Z,5.03
2018-12-12T23:23:49.495Z,6.25
2018-12-12T23:26:23.198Z,5.37
2018-12-12T23:28:52.088Z,4.45
2018-12-12T23:31:22.997Z,4.53
2018-12-12T23:33:55.383Z,4.40
2018-12-12T23:36:26.999Z,4.45
2018-12-12T23:38:57.669Z,4.85
2018-12-12T23:41:26.518Z,4.70
2018-12-12T23:43:56.398Z,4.75
2018-12-12T23:46:28.574Z,4.70
2018-12-12T23:48:57.355Z,4.90
2018-12-12T23:51:29.597Z,5.10
2018-12-12T23:53:59.317Z,6.25
2018-12-12T23:56:33.953Z,5.40
2018-12-12T23:59:02.673Z,4.30
