createdAt,value
2023-04-09T00:01:03.460Z,102581.53
2023-04-09T00:03:29.955Z,102584.25
2023-04-09T00:05:56.637Z,102577.13
2023-04-09T00:08:26.211Z,102581.56
2023-04-09T00:10:53.520Z,102576.84
2023-04-09T00:13:25.452Z,102580.91
2023-04-09T00:16:02.516Z,102574.53
2023-04-09T00:18:28.988Z,102571.97
2023-04-09T00:20:55.667Z,102576.66
2023-04-09T00:23:22.174Z,102580.03
2023-04-09T00:25:48.737Z,102576.81
2023-04-09T00:28:15.885Z,102568.25
2023-04-09T00:30:42.422Z,102567.25
2023-04-09T00:33:08.866Z,102568.03
2023-04-09T00:35:35.715Z,102565.38
2023-04-09T00:38:02.213Z,102564.09
2023-04-09T00:40:28.822Z,102564.69
2023-04-09T00:42:55.507Z,102562.34
2023-04-09T00:45:21.980Z,102565.63
2023-04-09T00:47:48.600Z,102561.19
2023-04-09T00:50:16.410Z,102568.81
2023-04-09T00:52:42.992Z,102553.63
2023-04-09T00:55:10.076Z,102558.81
2023-04-09T00:57:36.529Z,102553.59
2023-04-09T01:00:04.645Z,102558.28
2023-04-09T01:02:31.417Z,102555.34
2023-04-09T01:04:58.332Z,102552.19
2023-04-09T01:07:31.562Z,102550.34
2023-04-09T01:10:08.843Z,102548.44
2023-04-09T01:13:06.313Z,102548.78
2023-04-09T01:15:36.898Z,102553.22
2023-04-09T01:18:09.848Z,102555.59
2023-04-09T01:20:43.497Z,102550.47
2023-04-09T01:23:27.633Z,102549.03
2023-04-09T01:26:09.650Z,102547.72
2023-04-09T01:28:43.782Z,102544.88
2023-04-09T01:31:18.586Z,102551.91
2023-04-09T01:33:45.822Z,102542.72
2023-04-09T01:36:13.453Z,102553.47
2023-04-09T01:38:41.861Z,102547.63
2023-04-09T01:41:11.275Z,102549.56
2023-04-09T01:43:38.368Z,102553.06
2023-04-09T01:46:04.888Z,102542.94
2023-04-09T01:48:31.883Z,102546.09
2023-04-09T01:50:58.927Z,102540.47
2023-04-09T01:53:28.369Z,102542.84
2023-04-09T01:55:56.791Z,102537.97
2023-04-09T01:58:24.969Z,102532.31
2023-04-09T02:00:52.219Z,102539.84
2023-04-09T02:03:23.933Z,102538.34
2023-04-09T02:06:00.850Z,102531.50
2023-04-09T02:08:28.166Z,102532.72
2023-04-09T02:10:58.364Z,102529.66
2023-04-09T02:13:27.222Z,102531.19
2023-04-09T02:15:54.512Z,102529.25
2023-04-09T02:18:31.062Z,102527.84
2023-04-09T02:20:58.631Z,102519.94
2023-04-09T02:23:26.048Z,102526.75
2023-04-09T02:25:53.657Z,102520.50
2023-04-09T02:28:20.217Z,102521.38
2023-04-09T02:30:46.736Z,102519.41
2023-04-09T02:33:13.259Z,102518.03
2023-04-09T02:35:39.739Z,102516.09
2023-04-09T02:38:06.361Z,102514.56
2023-04-09T02:40:32.812Z,102512.44
2023-04-09T02:42:59.445Z,102508.31
2023-04-09T02:45:25.995Z,102504.00
2023-04-09T02:47:52.555Z,102508.47
2023-04-09T02:50:19.157Z,102513.66
2023-04-09T02:52:47.470Z,102506.53
2023-04-09T02:55:14.626Z,102507.91
2023-04-09T02:57:41.561Z,102509.28
2023-04-09T03:00:08.769Z,102506.03
2023-04-09T03:02:35.497Z,102506.69
2023-04-09T03:05:02.354Z,102506.09
2023-04-09T03:07:28.877Z,102503.44
2023-04-09T03:09:55.326Z,102497.50
2023-04-09T03:12:21.777Z,102500.50
2023-04-09T03:14:48.225Z,102502.06
2023-04-09T03:17:14.712Z,102494.63
2023-04-09T03:19:41.245Z,102502.81
2023-04-09T03:22:07.796Z,102500.44
2023-04-09T03:24:34.304Z,102496.38
2023-04-09T03:27:00.784Z,102498.81
2023-04-09T03:29:27.240Z,102498.31
2023-04-09T03:31:53.720Z,102492.34
2023-04-09T03:34:20.269Z,102492.81
2023-04-09T03:36:46.737Z,102495.06
2023-04-09T03:39:13.156Z,102499.00
2023-04-09T03:41:39.615Z,102486.91
2023-04-09T03:44:06.079Z,102484.88
2023-04-09T03:46:32.599Z,102494.75
2023-04-09T03:48:59.089Z,102495.81
2023-04-09T03:51:25.581Z,102480.34
2023-04-09T03:53:52.009Z,102492.47
2023-04-09T03:56:18.488Z,102488.44
2023-04-09T03:58:44.949Z,102494.38
2023-04-09T04:01:11.463Z,102487.38
2023-04-09T04:03:38.057Z,102487.94
2023-04-09T04:06:04.710Z,102482.63
2023-04-09T04:08:31.182Z,102487.50
2023-04-09T04:11:03.803Z,102482.09
2023-04-09T04:13:30.394Z,102490.47
2023-04-09T04:15:56.889Z,102484.13
2023-04-09T04:18:23.372Z,102494.09
2023-04-09T04:20:49.844Z,102498.50
2023-04-09T04:23:16.312Z,102493.81
2023-04-09T04:25:42.836Z,102500.78
2023-04-09T04:28:09.307Z,102499.13
2023-04-09T04:30:35.838Z,102501.25
2023-04-09T04:33:02.368Z,102490.28
2023-04-09T04:35:28.942Z,102502.63
2023-04-09T04:37:55.450Z,102489.28
2023-04-09T04:40:22.008Z,102493.53
2023-04-09T04:42:48.491Z,102497.94
2023-04-09T04:45:14.989Z,102494.47
2023-04-09T04:47:41.517Z,102495.03
2023-04-09T04:50:08.886Z,102495.34
2023-04-09T04:52:36.347Z,102500.44
2023-04-09T04:55:02.806Z,102496.13
2023-04-09T04:57:29.269Z,102500.44
2023-04-09T04:59:55.732Z,102496.22
2023-04-09T05:02:22.291Z,102502.06
2023-04-09T05:04:48.787Z,102508.72
2023-04-09T05:07:15.595Z,102508.84
2023-04-09T05:09:42.946Z,102509.47
2023-04-09T05:12:09.416Z,102509.50
2023-04-09T05:14:35.845Z,102516.97
2023-04-09T05:17:02.544Z,102515.59
2023-04-09T05:19:29.160Z,102519.09
2023-04-09T05:21:55.606Z,102517.16
2023-04-09T05:24:22.050Z,102520.31
2023-04-09T05:26:48.508Z,102518.78
2023-04-09T05:29:15.037Z,102512.00
2023-04-09T05:31:43.053Z,102505.69
2023-04-09T05:34:09.612Z,102507.59
2023-04-09T05:36:36.317Z,102504.72
2023-04-09T05:39:02.977Z,102505.94
2023-04-09T05:41:29.465Z,102516.09
2023-04-09T05:43:55.938Z,102512.50
2023-04-09T05:46:22.427Z,102512.78
2023-04-09T05:48:48.949Z,102507.97
2023-04-09T05:51:15.792Z,102515.22
2023-04-09T05:53:42.836Z,102509.31
2023-04-09T05:56:16.117Z,102518.06
2023-04-09T05:58:43.181Z,102512.03
2023-04-09T06:01:10.277Z,102518.56
2023-04-09T06:03:36.978Z,102520.66
2023-04-09T06:06:03.641Z,102519.16
2023-04-09T06:08:30.216Z,102516.25
2023-04-09T06:10:56.739Z,102509.34
2023-04-09T06:13:23.204Z,102509.81
2023-04-09T06:15:49.940Z,102511.16
2023-04-09T06:18:16.521Z,102510.41
2023-04-09T06:20:42.952Z,102510.97
2023-04-09T06:23:09.401Z,102513.81
2023-04-09T06:25:36.470Z,102516.78
2023-04-09T06:28:03.259Z,102512.63
2023-04-09T06:30:31.002Z,102524.50
2023-04-09T06:32:57.666Z,102526.97
2023-04-09T06:35:24.180Z,102534.00
2023-04-09T06:37:50.907Z,102531.00
2023-04-09T06:40:17.459Z,102533.28
2023-04-09T06:42:43.964Z,102533.72
2023-04-09T06:45:10.638Z,102534.84
2023-04-09T06:47:37.245Z,102538.81
2023-04-09T06:50:04.097Z,102525.78
2023-04-09T06:52:30.666Z,102535.13
2023-04-09T06:54:57.137Z,102534.16
2023-04-09T06:57:23.701Z,102532.81
2023-04-09T06:59:50.371Z,102534.78
2023-04-09T07:02:17.036Z,102533.13
2023-04-09T07:04:43.726Z,102537.50
2023-04-09T07:07:10.593Z,102534.84
2023-04-09T07:09:37.057Z,102537.06
2023-04-09T07:12:03.588Z,102532.66
2023-04-09T07:14:30.168Z,102530.38
2023-04-09T07:16:56.595Z,102538.34
2023-04-09T07:19:23.085Z,102539.31
2023-04-09T07:21:49.510Z,102538.22
2023-04-09T07:24:16.110Z,102539.38
2023-04-09T07:26:42.776Z,102540.25
2023-04-09T07:29:09.342Z,102551.28
2023-04-09T07:31:36.253Z,102549.13
2023-04-09T07:34:02.782Z,102546.84
2023-04-09T07:36:29.260Z,102549.63
2023-04-09T07:38:55.736Z,102545.78
2023-04-09T07:41:22.259Z,102547.66
2023-04-09T07:43:48.785Z,102548.69
2023-04-09T07:46:20.350Z,102549.63
2023-04-09T07:48:48.330Z,102544.44
2023-04-09T07:51:15.417Z,102553.78
2023-04-09T07:53:41.940Z,102559.63
2023-04-09T07:56:08.478Z,102550.25
2023-04-09T07:58:35.338Z,102558.38
2023-04-09T08:01:01.779Z,102558.25
2023-04-09T08:03:28.574Z,102550.56
2023-04-09T08:05:55.232Z,102547.47
2023-04-09T08:08:21.831Z,102542.09
2023-04-09T08:10:48.282Z,102545.41
2023-04-09T08:13:14.736Z,102536.69
2023-04-09T08:15:41.517Z,102541.78
2023-04-09T08:18:08.370Z,102544.09
2023-04-09T08:20:34.890Z,102543.88
2023-04-09T08:23:01.880Z,102553.53
2023-04-09T08:25:28.601Z,102554.72
2023-04-09T08:27:55.043Z,102552.56
2023-04-09T08:30:21.585Z,102556.25
2023-04-09T08:32:48.557Z,102556.81
2023-04-09T08:35:15.949Z,102554.97
2023-04-09T08:37:43.334Z,102554.56
2023-04-09T08:40:10.125Z,102552.63
2023-04-09T08:42:37.429Z,102549.88
2023-04-09T08:45:05.441Z,102543.19
2023-04-09T08:47:33.440Z,102545.47
2023-04-09T08:49:59.975Z,102535.69
2023-04-09T08:52:35.734Z,102539.97
2023-04-09T08:55:02.406Z,102542.56
2023-04-09T08:57:28.971Z,102547.06
2023-04-09T08:59:55.561Z,102548.78
2023-04-09T09:02:24.181Z,102543.56
2023-04-09T09:04:50.949Z,102531.75
2023-04-09T09:07:17.754Z,102532.34
2023-04-09T09:10:02.489Z,102533.22
2023-04-09T09:12:39.549Z,102533.88
2023-04-09T09:15:25.563Z,102536.47
2023-04-09T09:17:57.223Z,102532.69
2023-04-09T09:20:24.593Z,102531.03
2023-04-09T09:22:54.560Z,102529.28
2023-04-09T09:25:26.115Z,102521.63
2023-04-09T09:27:53.923Z,102527.53
2023-04-09T09:30:25.992Z,102531.22
2023-04-09T09:33:15.723Z,102533.28
2023-04-09T09:35:54.400Z,102532.78
2023-04-09T09:38:22.449Z,102532.84
2023-04-09T09:40:49.580Z,102534.06
2023-04-09T09:43:16.127Z,102532.03
2023-04-09T09:45:43.892Z,102532.25
2023-04-09T09:48:11.786Z,102530.97
2023-04-09T09:50:41.806Z,102524.91
2023-04-09T09:53:11.113Z,102531.13
2023-04-09T09:55:49.075Z,102534.13
2023-04-09T09:58:23.695Z,102525.63
2023-04-09T10:00:51.611Z,102533.16
2023-04-09T10:03:25.403Z,102533.16
2023-04-09T10:05:53.508Z,102528.41
2023-04-09T10:08:21.785Z,102531.94
2023-04-09T10:10:48.622Z,102529.03
2023-04-09T10:13:26.949Z,102523.97
2023-04-09T10:15:53.925Z,102527.72
2023-04-09T10:18:21.247Z,102527.47
2023-04-09T10:21:02.051Z,102522.69
2023-04-09T10:23:39.508Z,102512.06
2023-04-09T10:26:06.378Z,102515.94
2023-04-09T10:28:33.284Z,102510.91
2023-04-09T10:30:59.894Z,102519.31
2023-04-09T10:33:28.100Z,102507.72
2023-04-09T10:35:55.891Z,102511.53
2023-04-09T10:38:52.438Z,102499.53
2023-04-09T10:41:29.650Z,102503.13
2023-04-09T10:43:57.508Z,102496.16
2023-04-09T10:46:35.059Z,102494.78
2023-04-09T10:49:13.751Z,102497.72
2023-04-09T10:51:41.878Z,102496.94
2023-04-09T10:54:33.504Z,102498.03
2023-04-09T10:57:09.132Z,102495.91
2023-04-09T10:59:41.087Z,102485.47
2023-04-09T11:02:09.513Z,102495.91
2023-04-09T11:04:42.097Z,102484.59
2023-04-09T11:07:09.018Z,102483.38
2023-04-09T11:09:36.496Z,102478.53
2023-04-09T11:12:03.783Z,102479.88
2023-04-09T11:14:30.615Z,102478.09
2023-04-09T11:16:57.154Z,102474.28
2023-04-09T11:19:23.605Z,102469.09
2023-04-09T11:21:50.283Z,102467.34
2023-04-09T11:24:18.879Z,102472.16
2023-04-09T11:26:45.965Z,102475.41
2023-04-09T11:29:12.961Z,102465.72
2023-04-09T11:31:39.456Z,102469.03
2023-04-09T11:34:05.909Z,102462.50
2023-04-09T11:36:35.835Z,102453.06
2023-04-09T11:39:02.636Z,102460.72
2023-04-09T11:41:38.821Z,102462.78
2023-04-09T11:44:05.360Z,102459.91
2023-04-09T11:46:35.675Z,102455.25
2023-04-09T11:49:03.169Z,102455.38
2023-04-09T11:51:33.228Z,102455.47
2023-04-09T11:54:03.584Z,102464.13
2023-04-09T11:56:31.223Z,102448.28
2023-04-09T11:58:58.046Z,102458.13
2023-04-09T12:01:24.710Z,102453.94
2023-04-09T12:03:55.497Z,102455.38
2023-04-09T12:06:23.050Z,102456.44
2023-04-09T12:08:56.409Z,102451.13
2023-04-09T12:11:28.756Z,102446.44
2023-04-09T12:14:04.719Z,102441.94
2023-04-09T12:16:32.626Z,102443.66
2023-04-09T12:19:03.610Z,102445.19
2023-04-09T12:21:53.066Z,102437.31
2023-04-09T12:24:21.679Z,102440.03
2023-04-09T12:26:48.854Z,102443.06
2023-04-09T12:29:16.596Z,102440.47
2023-04-09T12:31:43.655Z,102435.41
2023-04-09T12:34:10.328Z,102430.06
2023-04-09T12:36:38.591Z,102434.75
2023-04-09T12:39:05.393Z,102426.47
2023-04-09T12:41:31.875Z,102425.31
2023-04-09T12:43:58.448Z,102419.22
2023-04-09T12:46:25.902Z,102421.72
2023-04-09T12:48:52.710Z,102436.19
2023-04-09T12:51:19.305Z,102429.22
2023-04-09T12:53:46.085Z,102424.97
2023-04-09T12:56:12.554Z,102427.50
2023-04-09T12:58:39.004Z,102414.44
2023-04-09T13:01:06.020Z,102430.03
2023-04-09T13:03:32.837Z,102431.00
2023-04-09T13:05:59.477Z,102437.66
2023-04-09T13:08:26.168Z,102433.50
2023-04-09T13:10:52.759Z,102430.84
2023-04-09T13:13:19.256Z,102420.03
2023-04-09T13:15:46.310Z,102422.00
2023-04-09T13:18:13.427Z,102423.31
2023-04-09T13:20:40.068Z,102423.84
2023-04-09T13:23:06.620Z,102425.56
2023-04-09T13:25:33.053Z,102414.94
2023-04-09T13:27:59.591Z,102413.06
2023-04-09T13:30:26.060Z,102412.31
2023-04-09T13:32:52.668Z,102416.59
2023-04-09T13:35:19.270Z,102412.41
2023-04-09T13:37:45.776Z,102412.19
2023-04-09T13:40:12.589Z,102403.00
2023-04-09T13:42:39.081Z,102415.31
2023-04-09T13:45:06.403Z,102409.53
2023-04-09T13:47:33.042Z,102403.56
2023-04-09T13:49:59.535Z,102412.63
2023-04-09T13:52:29.261Z,102405.88
2023-04-09T13:54:56.224Z,102404.09
2023-04-09T13:57:22.707Z,102419.34
2023-04-09T13:59:49.705Z,102405.50
2023-04-09T14:02:18.124Z,102404.59
2023-04-09T14:04:44.807Z,102401.53
2023-04-09T14:07:11.649Z,102402.03
2023-04-09T14:09:38.074Z,102389.84
2023-04-09T14:12:04.720Z,102387.41
2023-04-09T14:14:31.241Z,102380.19
2023-04-09T14:16:57.712Z,102376.00
2023-04-09T14:19:24.249Z,102389.47
2023-04-09T14:21:53.285Z,102386.00
2023-04-09T14:24:22.927Z,102390.81
2023-04-09T14:26:51.460Z,102387.50
2023-04-09T14:29:17.895Z,102389.34
2023-04-09T14:31:44.442Z,102392.41
2023-04-09T14:34:10.970Z,102398.38
2023-04-09T14:36:38.566Z,102394.72
2023-04-09T14:39:05.160Z,102393.09
2023-04-09T14:41:34.154Z,102381.03
2023-04-09T14:44:00.782Z,102383.59
2023-04-09T14:46:27.676Z,102378.66
2023-04-09T14:48:54.475Z,102376.91
2023-04-09T14:51:21.199Z,102370.63
2023-04-09T14:53:47.656Z,102374.81
2023-04-09T14:56:14.144Z,102373.06
2023-04-09T14:58:40.713Z,102370.28
2023-04-09T15:01:07.298Z,102360.16
2023-04-09T15:03:33.875Z,102360.94
2023-04-09T15:06:00.614Z,102353.19
2023-04-09T15:08:27.178Z,102357.56
2023-04-09T15:10:53.660Z,102350.75
2023-04-09T15:13:20.207Z,102348.91
2023-04-09T15:15:46.639Z,102345.00
2023-04-09T15:18:13.148Z,102348.31
2023-04-09T15:20:40.471Z,102344.50
2023-04-09T15:23:07.052Z,102347.69
2023-04-09T15:25:33.479Z,102339.91
2023-04-09T15:28:00.026Z,102332.72
2023-04-09T15:30:26.582Z,102334.00
2023-04-09T15:32:53.249Z,102329.47
2023-04-09T15:35:24.934Z,102319.44
2023-04-09T15:37:51.923Z,102323.75
2023-04-09T15:40:18.889Z,102324.78
2023-04-09T15:42:45.368Z,102327.81
2023-04-09T15:45:14.549Z,102324.47
2023-04-09T15:47:41.042Z,102334.53
2023-04-09T15:50:08.988Z,102333.13
2023-04-09T15:52:35.718Z,102338.41
2023-04-09T15:55:02.336Z,102342.69
2023-04-09T15:57:28.930Z,102333.78
2023-04-09T15:59:55.430Z,102328.97
2023-04-09T16:02:23.472Z,102326.00
2023-04-09T16:04:51.291Z,102323.13
2023-04-09T16:07:17.799Z,102322.44
2023-04-09T16:09:46.152Z,102327.72
2023-04-09T16:12:12.784Z,102321.44
2023-04-09T16:14:40.407Z,102321.53
2023-04-09T16:17:07.072Z,102329.28
2023-04-09T16:19:33.611Z,102324.22
2023-04-09T16:22:00.076Z,102329.69
2023-04-09T16:24:27.161Z,102326.50
2023-04-09T16:26:53.596Z,102321.59
2023-04-09T16:29:20.314Z,102326.34
2023-04-09T16:31:46.874Z,102323.44
2023-04-09T16:34:13.590Z,102325.59
2023-04-09T16:36:41.562Z,102322.31
2023-04-09T16:39:08.149Z,102315.28
2023-04-09T16:41:36.961Z,102313.09
2023-04-09T16:44:03.726Z,102315.69
2023-04-09T16:46:30.321Z,102310.94
2023-04-09T16:48:56.913Z,102318.44
2023-04-09T16:51:23.372Z,102307.63
2023-04-09T16:53:50.302Z,102314.38
2023-04-09T16:56:17.339Z,102317.13
2023-04-09T16:58:44.619Z,102317.53
2023-04-09T17:01:11.074Z,102315.56
2023-04-09T17:03:37.706Z,102324.97
2023-04-09T17:06:04.842Z,102328.69
2023-04-09T17:08:31.763Z,102322.72
2023-04-09T17:11:04.260Z,102320.59
2023-04-09T17:13:32.498Z,102322.41
2023-04-09T17:15:58.994Z,102327.63
2023-04-09T17:18:25.468Z,102315.72
2023-04-09T17:20:52.219Z,102312.91
2023-04-09T17:23:19.228Z,102320.19
2023-04-09T17:25:46.529Z,102317.41
2023-04-09T17:28:13.332Z,102319.91
2023-04-09T17:30:39.902Z,102313.09
2023-04-09T17:33:06.490Z,102313.91
2023-04-09T17:35:33.087Z,102305.63
2023-04-09T17:38:00.946Z,102307.09
2023-04-09T17:40:28.104Z,102309.59
2023-04-09T17:42:55.266Z,102306.06
2023-04-09T17:45:21.791Z,102311.22
2023-04-09T17:47:48.827Z,102301.16
2023-04-09T17:50:15.479Z,102299.50
2023-04-09T17:52:42.047Z,102305.66
2023-04-09T17:55:11.677Z,102314.59
2023-04-09T17:57:38.809Z,102311.97
2023-04-09T18:00:05.988Z,102301.81
2023-04-09T18:02:32.782Z,102303.78
2023-04-09T18:05:00.567Z,102302.56
2023-04-09T18:07:30.460Z,102301.13
2023-04-09T18:09:57.093Z,102300.84
2023-04-09T18:12:23.552Z,102309.22
2023-04-09T18:14:50.531Z,102308.22
2023-04-09T18:17:17.421Z,102313.94
2023-04-09T18:19:44.035Z,102318.06
2023-04-09T18:22:10.629Z,102324.94
2023-04-09T18:24:37.405Z,102322.72
2023-04-09T18:27:04.126Z,102325.34
2023-04-09T18:29:31.447Z,102333.16
2023-04-09T18:31:59.143Z,102327.34
2023-04-09T18:34:25.871Z,102332.53
2023-04-09T18:36:53.749Z,102334.88
2023-04-09T18:39:22.784Z,102338.47
2023-04-09T18:41:49.347Z,102343.09
2023-04-09T18:44:16.470Z,102336.72
2023-04-09T18:46:43.020Z,102334.28
2023-04-09T18:49:09.982Z,102332.88
2023-04-09T18:51:36.698Z,102347.63
2023-04-09T18:54:03.295Z,102348.78
2023-04-09T18:56:29.764Z,102342.63
2023-04-09T18:58:56.700Z,102347.75
2023-04-09T19:01:23.358Z,102353.59
2023-04-09T19:03:50.030Z,102361.69
2023-04-09T19:06:18.867Z,102366.50
2023-04-09T19:08:46.405Z,102357.50
2023-04-09T19:11:13.776Z,102355.72
2023-04-09T19:13:40.517Z,102365.31
2023-04-09T19:16:09.341Z,102356.63
2023-04-09T19:18:37.363Z,102358.41
2023-04-09T19:21:05.171Z,102353.97
2023-04-09T19:23:34.044Z,102352.31
2023-04-09T19:26:00.870Z,102359.97
2023-04-09T19:28:27.612Z,102360.56
2023-04-09T19:30:54.204Z,102354.88
2023-04-09T19:33:21.686Z,102351.38
2023-04-09T19:35:49.039Z,102354.97
2023-04-09T19:38:16.175Z,102353.97
2023-04-09T19:40:42.828Z,102358.63
2023-04-09T19:43:09.870Z,102355.97
2023-04-09T19:45:37.578Z,102360.34
2023-04-09T19:48:05.456Z,102358.78
2023-04-09T19:50:37.792Z,102369.81
2023-04-09T19:53:05.930Z,102364.41
2023-04-09T19:55:35.937Z,102364.00
2023-04-09T19:58:03.245Z,102367.75
2023-04-09T20:00:31.151Z,102361.94
2023-04-09T20:02:57.861Z,102370.91
2023-04-09T20:05:24.621Z,102363.63
2023-04-09T20:07:52.597Z,102357.34
2023-04-09T20:10:19.759Z,102361.34
2023-04-09T20:12:50.530Z,102362.81
2023-04-09T20:15:19.910Z,102360.75
2023-04-09T20:17:48.121Z,102357.34
2023-04-09T20:20:17.067Z,102348.34
2023-04-09T20:22:47.397Z,102356.41
2023-04-09T20:25:14.138Z,102356.09
2023-04-09T20:27:40.690Z,102361.22
2023-04-09T20:30:08.273Z,102357.69
2023-04-09T20:32:36.925Z,102352.03
2023-04-09T20:35:04.286Z,102346.19
2023-04-09T20:37:30.880Z,102356.97
2023-04-09T20:39:59.298Z,102338.81
2023-04-09T20:42:25.760Z,102337.25
2023-04-09T20:44:52.854Z,102334.41
2023-04-09T20:47:21.020Z,102329.78
2023-04-09T20:49:49.017Z,102331.13
2023-04-09T20:52:15.526Z,102332.78
2023-04-09T20:54:43.048Z,102323.94
2023-04-09T20:57:11.050Z,102318.56
2023-04-09T20:59:39.437Z,102320.72
2023-04-09T21:02:06.074Z,102323.50
2023-04-09T21:04:32.925Z,102315.84
2023-04-09T21:06:59.405Z,102315.97
2023-04-09T21:09:26.138Z,102317.97
2023-04-09T21:11:52.682Z,102312.41
2023-04-09T21:14:19.149Z,102313.25
2023-04-09T21:16:45.824Z,102309.44
2023-04-09T21:19:13.505Z,102316.13
2023-04-09T21:21:40.515Z,102311.50
2023-04-09T21:24:06.963Z,102300.50
2023-04-09T21:26:45.241Z,102309.53
2023-04-09T21:29:17.070Z,102304.81
2023-04-09T21:31:43.580Z,102315.19
2023-04-09T21:34:10.091Z,102308.38
2023-04-09T21:36:39.258Z,102319.09
2023-04-09T21:39:05.869Z,102311.31
2023-04-09T21:41:32.348Z,102315.09
2023-04-09T21:44:03.387Z,102308.78
2023-04-09T21:46:29.910Z,102307.19
2023-04-09T21:48:56.396Z,102311.97
2023-04-09T21:51:22.881Z,102306.28
2023-04-09T21:53:49.740Z,102307.59
2023-04-09T21:56:16.196Z,102304.59
2023-04-09T21:58:42.656Z,102303.38
2023-04-09T22:01:18.812Z,102300.16
2023-04-09T22:03:52.921Z,102307.50
2023-04-09T22:06:19.754Z,102302.09
2023-04-09T22:08:55.499Z,102305.16
2023-04-09T22:11:28.124Z,102304.81
2023-04-09T22:13:58.320Z,102310.72
2023-04-09T22:16:25.233Z,102311.22
2023-04-09T22:18:52.572Z,102308.94
2023-04-09T22:21:19.259Z,102301.25
2023-04-09T22:23:45.741Z,102316.88
2023-04-09T22:26:12.241Z,102303.63
2023-04-09T22:28:39.319Z,102309.47
2023-04-09T22:31:06.514Z,102301.13
2023-04-09T22:33:33.029Z,102304.00
2023-04-09T22:35:59.791Z,102305.00
2023-04-09T22:38:26.521Z,102299.72
2023-04-09T22:40:55.702Z,102301.41
2023-04-09T22:43:22.658Z,102294.88
2023-04-09T22:45:51.979Z,102297.22
2023-04-09T22:48:19.371Z,102298.34
2023-04-09T22:50:46.153Z,102294.88
2023-04-09T22:53:12.928Z,102279.56
2023-04-09T22:55:39.479Z,102280.06
2023-04-09T22:58:05.951Z,102286.19
2023-04-09T23:00:32.405Z,102287.91
2023-04-09T23:02:58.983Z,102286.84
2023-04-09T23:05:25.703Z,102288.31
2023-04-09T23:07:52.446Z,102287.47
2023-04-09T23:10:19.233Z,102283.13
2023-04-09T23:12:45.713Z,102281.34
2023-04-09T23:15:12.235Z,102275.19
2023-04-09T23:17:38.770Z,102280.63
2023-04-09T23:20:06.820Z,102286.38
2023-04-09T23:22:33.534Z,102287.84
2023-04-09T23:24:59.979Z,102283.69
2023-04-09T23:27:28.789Z,102279.06
2023-04-09T23:29:56.409Z,102293.16
2023-04-09T23:32:22.995Z,102286.16
2023-04-09T23:34:50.324Z,102283.06
2023-04-09T23:37:17.291Z,102282.97
2023-04-09T23:39:44.003Z,102287.19
2023-04-09T23:42:10.456Z,102286.53
2023-04-09T23:44:36.875Z,102281.84
2023-04-09T23:47:05.827Z,102281.59
2023-04-09T23:49:32.453Z,102272.34
2023-04-09T23:51:58.923Z,102274.78
2023-04-09T23:54:25.366Z,102272.94
2023-04-09T23:56:51.870Z,102272.72
2023-04-09T23:59:18.699Z,102267.84
