createdAt,value
2023-03-11T00:00:25.431Z,0.00
2023-03-11T00:01:25.406Z,0.00
2023-03-11T00:02:25.498Z,0.00
2023-03-11T00:03:25.367Z,0.00
2023-03-11T00:04:24.691Z,0.00
2023-03-11T00:05:25.440Z,0.00
2023-03-11T00:06:25.358Z,0.00
2023-03-11T00:07:24.656Z,0.00
2023-03-11T00:08:25.322Z,0.00
2023-03-11T00:09:25.329Z,0.00
2023-03-11T00:10:24.618Z,0.00
2023-03-11T00:11:24.619Z,0.00
2023-03-11T00:12:25.301Z,0.00
2023-03-11T00:13:24.616Z,0.00
2023-03-11T00:14:25.269Z,0.00
2023-03-11T00:15:25.518Z,0.00
2023-03-11T00:16:25.529Z,0.00
2023-03-11T00:17:25.501Z,0.00
2023-03-11T00:18:25.525Z,0.00
2023-03-11T00:19:25.228Z,0.00
2023-03-11T00:20:25.471Z,0.00
2023-03-11T00:21:25.460Z,0.00
2023-03-11T00:22:25.451Z,0.00
2023-03-11T00:23:25.456Z,0.00
2023-03-11T00:24:25.432Z,0.00
2023-03-11T00:25:25.169Z,0.00
2023-03-11T00:26:25.150Z,0.00
2023-03-11T00:27:25.401Z,0.00
2023-03-11T00:28:25.113Z,0.00
2023-03-11T00:29:25.381Z,0.00
2023-03-11T00:30:25.372Z,0.00
2023-03-11T00:31:25.109Z,0.00
2023-03-11T00:32:25.379Z,0.00
2023-03-11T00:33:25.355Z,0.00
2023-03-11T00:34:25.073Z,0.00
2023-03-11T00:35:25.321Z,0.00
2023-03-11T00:36:25.043Z,0.00
2023-03-11T00:37:32.880Z,0.00
2023-03-11T00:38:25.337Z,0.00
2023-03-11T00:39:25.270Z,0.00
2023-03-11T00:40:25.015Z,0.00
2023-03-11T00:41:24.990Z,0.00
2023-03-11T00:42:24.295Z,0.00
2023-03-11T00:43:24.957Z,0.00
2023-03-11T00:44:24.962Z,0.00
2023-03-11T00:45:24.951Z,0.00
2023-03-11T00:46:24.984Z,0.00
2023-03-11T00:47:24.920Z,0.00
2023-03-11T00:48:24.902Z,0.00
2023-03-11T00:49:24.901Z,0.00
2023-03-11T00:50:24.896Z,0.00
2023-03-11T00:51:24.219Z,0.00
2023-03-11T00:52:24.882Z,0.00
2023-03-11T00:53:24.849Z,0.00
2023-03-11T00:54:24.175Z,0.00
2023-03-11T00:55:24.842Z,0.00
2023-03-11T00:56:24.832Z,0.00
2023-03-11T00:57:24.823Z,0.00
2023-03-11T00:58:24.798Z,0.00
2023-03-11T00:59:24.806Z,0.00
2023-03-11T01:00:26.040Z,0.00
2023-03-11T01:01:24.838Z,0.00
2023-03-11T01:02:24.781Z,0.00
2023-03-11T01:03:24.742Z,0.00
2023-03-11T01:04:24.068Z,0.00
2023-03-11T01:05:24.743Z,0.00
2023-03-11T01:06:26.106Z,0.00
2023-03-11T01:07:24.719Z,0.00
2023-03-11T01:08:24.051Z,0.00
2023-03-11T01:09:24.060Z,0.00
2023-03-11T01:10:24.693Z,0.00
2023-03-11T01:11:24.682Z,0.00
2023-03-11T01:12:23.981Z,0.00
2023-03-11T01:13:24.649Z,0.00
2023-03-11T01:14:24.677Z,0.00
2023-03-11T01:15:24.636Z,0.00
2023-03-11T01:16:24.032Z,0.00
2023-03-11T01:17:23.944Z,0.00
2023-03-11T01:18:24.611Z,0.00
2023-03-11T01:19:23.925Z,0.00
2023-03-11T01:20:24.591Z,0.00
2023-03-11T01:21:24.573Z,0.00
2023-03-11T01:22:23.898Z,0.00
2023-03-11T01:23:24.564Z,0.00
2023-03-11T01:24:23.874Z,0.00
2023-03-11T01:25:24.534Z,0.00
2023-03-11T01:26:24.526Z,0.00
2023-03-11T01:27:24.515Z,0.00
2023-03-11T01:28:24.507Z,0.00
2023-03-11T01:29:24.497Z,0.00
2023-03-11T01:30:24.483Z,0.00
2023-03-11T01:31:24.530Z,0.00
2023-03-11T01:32:24.474Z,0.00
2023-03-11T01:33:24.455Z,0.00
2023-03-11T01:34:24.426Z,0.00
2023-03-11T01:35:24.449Z,0.00
2023-03-11T01:36:24.417Z,0.00
2023-03-11T01:37:24.416Z,0.00
2023-03-11T01:38:25.145Z,0.00
2023-03-11T01:39:24.376Z,0.00
2023-03-11T01:40:24.382Z,0.00
2023-03-11T01:41:23.678Z,0.00
2023-03-11T01:42:24.355Z,0.00
2023-03-11T01:43:24.603Z,0.00
2023-03-11T01:44:23.686Z,0.00
2023-03-11T01:45:24.332Z,0.00
2023-03-11T01:46:24.333Z,0.00
2023-03-11T01:47:24.308Z,0.00
2023-03-11T01:48:24.309Z,0.00
2023-03-11T01:49:24.555Z,0.00
2023-03-11T01:50:23.593Z,0.00
2023-03-11T01:51:23.616Z,0.00
2023-03-11T01:52:23.593Z,0.00
2023-03-11T01:53:23.553Z,0.00
2023-03-11T01:54:24.214Z,0.00
2023-03-11T01:55:24.224Z,0.00
2023-03-11T01:56:24.205Z,0.00
2023-03-11T01:57:24.227Z,0.00
2023-03-11T01:58:24.206Z,0.00
2023-03-11T01:59:24.181Z,0.00
2023-03-11T02:00:24.173Z,0.00
2023-03-11T02:01:23.490Z,0.00
2023-03-11T02:02:23.485Z,0.00
2023-03-11T02:03:24.145Z,0.00
2023-03-11T02:04:23.493Z,0.00
2023-03-11T02:05:23.465Z,0.00
2023-03-11T02:06:24.117Z,0.00
2023-03-11T02:07:23.433Z,0.00
2023-03-11T02:08:25.376Z,0.00
2023-03-11T02:09:23.421Z,0.00
2023-03-11T02:10:24.069Z,0.00
2023-03-11T02:11:24.056Z,0.00
2023-03-11T02:12:23.380Z,0.00
2023-03-11T02:13:23.371Z,0.00
2023-03-11T02:14:23.359Z,0.00
2023-03-11T02:15:24.018Z,0.00
2023-03-11T02:16:24.029Z,0.00
2023-03-11T02:17:23.318Z,0.00
2023-03-11T02:18:23.983Z,0.00
2023-03-11T02:19:23.319Z,0.00
2023-03-11T02:20:23.967Z,0.00
2023-03-11T02:21:23.961Z,0.00
2023-03-11T02:22:23.953Z,0.00
2023-03-11T02:23:23.935Z,0.00
2023-03-11T02:24:25.203Z,0.00
2023-03-11T02:25:23.917Z,0.00
2023-03-11T02:26:23.914Z,0.00
2023-03-11T02:27:23.907Z,0.00
2023-03-11T02:28:23.888Z,0.00
2023-03-11T02:29:23.858Z,0.00
2023-03-11T02:30:23.187Z,0.00
2023-03-11T02:31:23.214Z,0.00
2023-03-11T02:32:23.244Z,0.00
2023-03-11T02:33:23.178Z,0.00
2023-03-11T02:34:23.810Z,0.00
2023-03-11T02:35:23.174Z,0.00
2023-03-11T02:36:23.810Z,0.00
2023-03-11T02:37:23.131Z,0.00
2023-03-11T02:38:23.115Z,0.00
2023-03-11T02:39:23.759Z,0.00
2023-03-11T02:40:23.078Z,0.00
2023-03-11T02:41:23.061Z,0.00
2023-03-11T02:42:23.068Z,0.00
2023-03-11T02:43:24.004Z,0.00
2023-03-11T02:44:23.709Z,0.00
2023-03-11T02:45:23.716Z,0.00
2023-03-11T02:46:23.745Z,0.00
2023-03-11T02:47:23.688Z,0.00
2023-03-11T02:48:23.677Z,0.00
2023-03-11T02:49:23.008Z,0.00
2023-03-11T02:50:23.669Z,0.00
2023-03-11T02:51:23.646Z,0.00
2023-03-11T02:52:23.638Z,0.00
2023-03-11T02:53:22.950Z,0.00
2023-03-11T02:54:23.602Z,0.00
2023-03-11T02:55:22.928Z,0.00
2023-03-11T02:56:23.596Z,0.00
2023-03-11T02:57:23.589Z,0.00
2023-03-11T02:58:23.575Z,0.00
2023-03-11T02:59:23.546Z,0.00
2023-03-11T03:00:22.861Z,0.00
2023-03-11T03:01:23.535Z,0.00
2023-03-11T03:02:23.538Z,0.00
2023-03-11T03:03:23.517Z,0.00
2023-03-11T03:04:23.538Z,0.00
2023-03-11T03:05:22.822Z,0.00
2023-03-11T03:06:23.483Z,0.00
2023-03-11T03:07:22.806Z,0.00
2023-03-11T03:08:23.465Z,0.00
2023-03-11T03:09:23.433Z,0.00
2023-03-11T03:10:23.445Z,0.00
2023-03-11T03:11:23.441Z,0.00
2023-03-11T03:12:22.746Z,0.00
2023-03-11T03:13:22.735Z,0.00
2023-03-11T03:14:23.386Z,0.00
2023-03-11T03:15:23.384Z,0.00
2023-03-11T03:16:23.388Z,0.00
2023-03-11T03:17:23.396Z,0.00
2023-03-11T03:18:23.355Z,0.00
2023-03-11T03:19:23.346Z,0.00
2023-03-11T03:20:22.708Z,0.00
2023-03-11T03:21:22.655Z,0.00
2023-03-11T03:22:23.316Z,0.00
2023-03-11T03:23:23.307Z,0.00
2023-03-11T03:24:22.632Z,0.00
2023-03-11T03:25:22.629Z,0.00
2023-03-11T03:26:22.640Z,0.00
2023-03-11T03:27:23.265Z,0.00
2023-03-11T03:28:23.256Z,0.00
2023-03-11T03:29:23.227Z,0.00
2023-03-11T03:30:23.242Z,0.00
2023-03-11T03:31:23.295Z,0.00
2023-03-11T03:32:23.239Z,0.00
2023-03-11T03:33:23.207Z,0.00
2023-03-11T03:34:23.178Z,0.00
2023-03-11T03:35:22.523Z,0.00
2023-03-11T03:36:23.170Z,0.00
2023-03-11T03:37:23.158Z,0.00
2023-03-11T03:38:23.158Z,0.00
2023-03-11T03:39:23.118Z,0.00
2023-03-11T03:40:23.135Z,0.00
2023-03-11T03:41:22.434Z,0.00
2023-03-11T03:42:24.357Z,0.00
2023-03-11T03:43:23.102Z,0.00
2023-03-11T03:44:23.073Z,0.00
2023-03-11T03:45:23.078Z,0.00
2023-03-11T03:46:22.436Z,0.00
2023-03-11T03:47:23.280Z,0.00
2023-03-11T03:48:23.051Z,0.00
2023-03-11T03:49:22.373Z,0.00
2023-03-11T03:50:23.039Z,0.00
2023-03-11T03:51:23.021Z,0.00
2023-03-11T03:52:23.011Z,0.00
2023-03-11T03:53:22.991Z,0.00
2023-03-11T03:54:22.321Z,0.00
2023-03-11T03:55:22.981Z,0.00
2023-03-11T03:56:23.241Z,0.00
2023-03-11T03:57:24.234Z,0.00
2023-03-11T03:58:22.948Z,0.00
2023-03-11T03:59:22.279Z,0.00
2023-03-11T04:00:22.224Z,0.00
2023-03-11T04:01:22.928Z,0.00
2023-03-11T04:02:22.975Z,0.00
2023-03-11T04:03:22.948Z,0.00
2023-03-11T04:04:22.228Z,0.00
2023-03-11T04:05:22.182Z,0.00
2023-03-11T04:06:22.196Z,0.00
2023-03-11T04:07:22.854Z,0.00
2023-03-11T04:08:22.844Z,0.00
2023-03-11T04:09:22.816Z,0.00
2023-03-11T04:10:22.840Z,0.00
2023-03-11T04:11:22.813Z,0.00
2023-03-11T04:12:22.798Z,0.00
2023-03-11T04:13:22.788Z,0.00
2023-03-11T04:14:22.751Z,0.00
2023-03-11T04:15:22.759Z,0.00
2023-03-11T04:16:22.857Z,0.00
2023-03-11T04:17:22.086Z,0.00
2023-03-11T04:18:22.069Z,0.00
2023-03-11T04:19:22.081Z,0.00
2023-03-11T04:20:22.077Z,0.00
2023-03-11T04:21:22.704Z,0.00
2023-03-11T04:22:22.028Z,0.00
2023-03-11T04:23:22.689Z,0.00
2023-03-11T04:24:23.929Z,0.00
2023-03-11T04:25:22.649Z,0.00
2023-03-11T04:26:22.650Z,0.00
2023-03-11T04:27:21.958Z,0.00
2023-03-11T04:28:21.942Z,0.00
2023-03-11T04:29:22.622Z,0.00
2023-03-11T04:30:21.948Z,0.00
2023-03-11T04:31:21.947Z,0.00
2023-03-11T04:32:21.929Z,0.00
2023-03-11T04:33:22.578Z,0.00
2023-03-11T04:34:21.894Z,0.00
2023-03-11T04:35:22.637Z,0.00
2023-03-11T04:36:22.549Z,0.00
2023-03-11T04:37:22.553Z,0.00
2023-03-11T04:38:22.525Z,0.00
2023-03-11T04:39:22.518Z,0.00
2023-03-11T04:40:22.485Z,0.00
2023-03-11T04:41:21.795Z,0.00
2023-03-11T04:42:22.480Z,0.00
2023-03-11T04:43:22.465Z,0.00
2023-03-11T04:44:21.765Z,0.00
2023-03-11T04:45:22.435Z,0.00
2023-03-11T04:46:22.619Z,0.00
2023-03-11T04:47:21.742Z,0.00
2023-03-11T04:48:22.416Z,0.00
2023-03-11T04:49:22.405Z,0.00
2023-03-11T04:50:22.374Z,0.00
2023-03-11T04:51:22.386Z,0.00
2023-03-11T04:52:22.373Z,0.00
2023-03-11T04:53:21.678Z,0.00
2023-03-11T04:54:21.686Z,0.00
2023-03-11T04:55:22.322Z,0.00
2023-03-11T04:56:22.338Z,0.00
2023-03-11T04:57:22.324Z,0.00
2023-03-11T04:58:21.623Z,0.00
2023-03-11T04:59:22.304Z,0.00
2023-03-11T05:00:22.277Z,0.00
2023-03-11T05:01:22.361Z,0.00
2023-03-11T05:02:22.265Z,0.00
2023-03-11T05:03:22.313Z,0.00
2023-03-11T05:04:22.293Z,0.00
2023-03-11T05:05:21.561Z,0.00
2023-03-11T05:06:22.229Z,0.00
2023-03-11T05:07:22.215Z,0.00
2023-03-11T05:08:22.196Z,0.00
2023-03-11T05:09:22.204Z,0.00
2023-03-11T05:10:22.198Z,0.00
2023-03-11T05:11:22.174Z,0.00
2023-03-11T05:12:22.157Z,0.00
2023-03-11T05:13:21.457Z,0.00
2023-03-11T05:14:22.141Z,0.00
2023-03-11T05:15:22.114Z,0.00
2023-03-11T05:16:21.490Z,0.00
2023-03-11T05:17:22.120Z,0.00
2023-03-11T05:18:22.099Z,0.00
2023-03-11T05:19:21.413Z,0.00
2023-03-11T05:20:22.064Z,0.00
2023-03-11T05:21:21.379Z,4.00
2023-03-11T05:22:21.390Z,4.00
2023-03-11T05:23:22.054Z,0.00
2023-03-11T05:24:22.072Z,0.00
2023-03-11T05:25:21.393Z,4.00
2023-03-11T05:26:22.010Z,0.00
2023-03-11T05:27:22.010Z,4.00
2023-03-11T05:28:21.318Z,4.00
2023-03-11T05:29:21.979Z,4.00
2023-03-11T05:30:21.308Z,4.00
2023-03-11T05:31:22.019Z,8.00
2023-03-11T05:32:21.997Z,8.00
2023-03-11T05:33:21.947Z,8.00
2023-03-11T05:34:21.262Z,12.00
2023-03-11T05:35:21.311Z,16.00
2023-03-11T05:36:21.911Z,16.00
2023-03-11T05:37:21.899Z,24.00
2023-03-11T05:38:21.212Z,28.00
2023-03-11T05:39:21.203Z,32.00
2023-03-11T05:40:21.857Z,40.00
2023-03-11T05:41:21.867Z,44.00
2023-03-11T05:42:22.611Z,48.00
2023-03-11T05:43:21.853Z,60.00
2023-03-11T05:44:21.842Z,64.00
2023-03-11T05:45:21.808Z,76.00
2023-03-11T05:46:21.180Z,88.00
2023-03-11T05:47:21.808Z,96.00
2023-03-11T05:48:21.794Z,108.00
2023-03-11T05:49:21.791Z,124.00
2023-03-11T05:50:21.760Z,136.00
2023-03-11T05:51:21.770Z,148.00
2023-03-11T05:52:21.066Z,168.00
2023-03-11T05:53:21.568Z,180.00
2023-03-11T05:54:21.051Z,200.00
2023-03-11T05:55:21.707Z,216.00
2023-03-11T05:56:21.065Z,236.00
2023-03-11T05:57:21.041Z,252.00
2023-03-11T05:58:21.101Z,276.00
2023-03-11T05:59:21.041Z,292.00
2023-03-11T06:00:21.653Z,316.00
2023-03-11T06:01:21.655Z,336.00
2023-03-11T06:02:21.646Z,360.00
2023-03-11T06:03:21.642Z,388.00
2023-03-11T06:04:21.084Z,412.00
2023-03-11T06:05:21.051Z,436.00
2023-03-11T06:06:21.607Z,464.00
2023-03-11T06:07:20.905Z,496.00
2023-03-11T06:08:21.585Z,524.00
2023-03-11T06:09:21.577Z,556.00
2023-03-11T06:10:20.884Z,584.00
2023-03-11T06:11:21.577Z,616.00
2023-03-11T06:12:21.544Z,644.00
2023-03-11T06:13:20.845Z,672.00
2023-03-11T06:14:21.525Z,700.00
2023-03-11T06:15:21.496Z,732.00
2023-03-11T06:16:21.556Z,764.00
2023-03-11T06:17:21.489Z,792.00
2023-03-11T06:18:21.475Z,824.00
2023-03-11T06:19:20.788Z,856.00
2023-03-11T06:20:21.444Z,892.00
2023-03-11T06:21:20.760Z,928.00
2023-03-11T06:22:20.764Z,960.00
2023-03-11T06:23:21.436Z,996.00
2023-03-11T06:24:20.735Z,1048.00
2023-03-11T06:25:21.389Z,1092.00
2023-03-11T06:26:21.394Z,1128.00
2023-03-11T06:27:21.394Z,1152.00
2023-03-11T06:28:20.706Z,1160.00
2023-03-11T06:29:20.678Z,1180.00
2023-03-11T06:30:21.336Z,1204.00
2023-03-11T06:31:21.371Z,1236.00
2023-03-11T06:32:21.410Z,1268.00
2023-03-11T06:33:20.636Z,1308.00
2023-03-11T06:34:21.316Z,1348.00
2023-03-11T06:35:20.649Z,1392.00
2023-03-11T06:36:21.295Z,1456.00
2023-03-11T06:37:21.291Z,1532.00
2023-03-11T06:38:21.278Z,1616.00
2023-03-11T06:39:20.570Z,1700.00
2023-03-11T06:40:20.584Z,1788.00
2023-03-11T06:41:21.246Z,1876.00
2023-03-11T06:42:21.236Z,1948.00
2023-03-11T06:43:21.218Z,2012.00
2023-03-11T06:44:20.522Z,2080.00
2023-03-11T06:45:21.178Z,2164.00
2023-03-11T06:46:20.638Z,2252.00
2023-03-11T06:47:21.179Z,2408.00
2023-03-11T06:48:21.167Z,2812.00
2023-03-11T06:49:21.160Z,3460.00
2023-03-11T06:50:21.142Z,3864.00
2023-03-11T06:51:20.437Z,4212.00
2023-03-11T06:52:21.127Z,5268.00
2023-03-11T06:53:21.214Z,7540.00
2023-03-11T06:54:20.421Z,10500.00
2023-03-11T06:55:20.417Z,11216.00
2023-03-11T06:56:21.118Z,10900.00
2023-03-11T06:57:20.390Z,10144.00
2023-03-11T06:58:21.060Z,9408.00
2023-03-11T06:59:21.054Z,8352.00
2023-03-11T07:00:21.037Z,8436.00
2023-03-11T07:01:21.092Z,8952.00
2023-03-11T07:02:21.025Z,10096.00
2023-03-11T07:03:20.329Z,9756.00
2023-03-11T07:04:20.351Z,9040.00
2023-03-11T07:05:20.329Z,9496.00
2023-03-11T07:06:20.979Z,9632.00
2023-03-11T07:07:20.972Z,8884.00
2023-03-11T07:08:20.960Z,8044.00
2023-03-11T07:09:21.171Z,7976.00
2023-03-11T07:10:20.380Z,8336.00
2023-03-11T07:11:20.292Z,8632.00
2023-03-11T07:12:20.918Z,8412.00
2023-03-11T07:13:20.909Z,7912.00
2023-03-11T07:14:22.168Z,8076.00
2023-03-11T07:15:20.868Z,8340.00
2023-03-11T07:16:20.215Z,8100.00
2023-03-11T07:17:21.300Z,7584.00
2023-03-11T07:18:21.170Z,7680.00
2023-03-11T07:19:20.858Z,7884.00
2023-03-11T07:20:20.290Z,8172.00
2023-03-11T07:21:21.201Z,8176.00
2023-03-11T07:22:20.122Z,8200.00
2023-03-11T07:23:20.809Z,8068.00
2023-03-11T07:24:21.091Z,7780.00
2023-03-11T07:25:20.793Z,8004.00
2023-03-11T07:26:20.758Z,8116.00
2023-03-11T07:27:20.905Z,7988.00
2023-03-11T07:28:20.220Z,8064.00
2023-03-11T07:29:20.064Z,7964.00
2023-03-11T07:30:20.617Z,7936.00
2023-03-11T07:31:21.116Z,8032.00
2023-03-11T07:32:35.487Z,8320.00
2023-03-11T07:33:20.888Z,8392.00
2023-03-11T07:34:20.012Z,8408.00
2023-03-11T07:35:20.677Z,8560.00
2023-03-11T07:36:20.652Z,8648.00
2023-03-11T07:37:20.654Z,8500.00
2023-03-11T07:38:19.959Z,8560.00
2023-03-11T07:39:20.633Z,9248.00
2023-03-11T07:40:21.224Z,9536.00
2023-03-11T07:41:20.585Z,9236.00
2023-03-11T07:42:20.714Z,8668.00
2023-03-11T07:43:20.999Z,8596.00
2023-03-11T07:44:20.582Z,8836.00
2023-03-11T07:45:20.817Z,8808.00
2023-03-11T07:46:20.580Z,9328.00
2023-03-11T07:47:20.848Z,10160.00
2023-03-11T07:48:20.743Z,10704.00
2023-03-11T07:49:20.539Z,10576.00
2023-03-11T07:50:19.828Z,9824.00
2023-03-11T07:51:19.829Z,9864.00
2023-03-11T07:52:19.809Z,10592.00
2023-03-11T07:53:20.480Z,11128.00
2023-03-11T07:54:19.855Z,10948.00
2023-03-11T07:55:21.283Z,11068.00
2023-03-11T07:56:20.149Z,12212.00
2023-03-11T07:57:20.823Z,14080.00
2023-03-11T07:58:20.420Z,14752.00
2023-03-11T07:59:20.411Z,15968.00
2023-03-11T08:00:20.541Z,16128.00
2023-03-11T08:01:20.428Z,16192.00
2023-03-11T08:02:19.873Z,17056.00
2023-03-11T08:03:19.824Z,18656.00
2023-03-11T08:04:20.361Z,19136.00
2023-03-11T08:05:20.340Z,17120.00
2023-03-11T08:06:20.321Z,13856.00
2023-03-11T08:07:19.639Z,12036.00
2023-03-11T08:08:19.634Z,12260.00
2023-03-11T08:09:20.302Z,12356.00
2023-03-11T08:10:20.307Z,11896.00
2023-03-11T08:11:20.266Z,11484.00
2023-03-11T08:12:20.275Z,12300.00
2023-03-11T08:13:19.574Z,14896.00
2023-03-11T08:14:20.291Z,17120.00
2023-03-11T08:15:20.244Z,17120.00
2023-03-11T08:16:20.221Z,17248.00
2023-03-11T08:17:20.225Z,16864.00
2023-03-11T08:18:20.206Z,17792.00
2023-03-11T08:19:20.201Z,19296.00
2023-03-11T08:20:19.514Z,18848.00
2023-03-11T08:21:20.157Z,18848.00
2023-03-11T08:22:20.173Z,20096.00
2023-03-11T08:23:20.169Z,20640.00
2023-03-11T08:24:19.482Z,20352.00
2023-03-11T08:25:19.459Z,20448.00
2023-03-11T08:26:19.464Z,20480.00
2023-03-11T08:27:20.311Z,21568.00
2023-03-11T08:28:20.175Z,21760.00
2023-03-11T08:29:20.096Z,21376.00
2023-03-11T08:30:20.080Z,21024.00
2023-03-11T08:31:20.098Z,20960.00
2023-03-11T08:32:20.079Z,22336.00
2023-03-11T08:33:19.386Z,23936.00
2023-03-11T08:34:20.049Z,23968.00
2023-03-11T08:35:20.027Z,22432.00
2023-03-11T08:36:20.008Z,23136.00
2023-03-11T08:37:20.011Z,25696.00
2023-03-11T08:38:19.989Z,24864.00
2023-03-11T08:39:19.325Z,24064.00
2023-03-11T08:40:19.290Z,25120.00
2023-03-11T08:41:19.994Z,25344.00
2023-03-11T08:42:19.267Z,25728.00
2023-03-11T08:43:19.941Z,25312.00
2023-03-11T08:44:19.250Z,24000.00
2023-03-11T08:45:19.232Z,25152.00
2023-03-11T08:46:19.962Z,26656.00
2023-03-11T08:47:19.231Z,27616.00
2023-03-11T08:48:20.142Z,28736.00
2023-03-11T08:49:19.872Z,28416.00
2023-03-11T08:50:19.884Z,27328.00
2023-03-11T08:51:19.215Z,27488.00
2023-03-11T08:52:19.843Z,28064.00
2023-03-11T08:53:19.205Z,29568.00
2023-03-11T08:54:21.081Z,30880.00
2023-03-11T08:55:19.125Z,31904.00
2023-03-11T08:56:19.804Z,32800.00
2023-03-11T08:57:19.787Z,32512.00
2023-03-11T08:58:19.775Z,32352.00
2023-03-11T08:59:19.780Z,31840.00
2023-03-11T09:00:19.077Z,31744.00
2023-03-11T09:01:19.716Z,30240.00
2023-03-11T09:02:19.744Z,29664.00
2023-03-11T09:03:19.729Z,30336.00
2023-03-11T09:04:19.028Z,31008.00
2023-03-11T09:05:19.018Z,31296.00
2023-03-11T09:06:19.016Z,31904.00
2023-03-11T09:07:19.658Z,32128.00
2023-03-11T09:08:19.672Z,31488.00
2023-03-11T09:09:19.662Z,30624.00
2023-03-11T09:10:19.645Z,30976.00
2023-03-11T09:11:18.947Z,33504.00
2023-03-11T09:12:19.609Z,34432.00
2023-03-11T09:13:18.956Z,32544.00
2023-03-11T09:14:19.603Z,33248.00
2023-03-11T09:15:19.592Z,24352.00
2023-03-11T09:16:19.678Z,33184.00
2023-03-11T09:17:19.548Z,38112.00
2023-03-11T09:18:19.557Z,36320.00
2023-03-11T09:19:18.879Z,35616.00
2023-03-11T09:20:19.557Z,35744.00
2023-03-11T09:21:18.873Z,36640.00
2023-03-11T09:22:19.511Z,35872.00
2023-03-11T09:23:19.505Z,38400.00
2023-03-11T09:24:19.495Z,41536.00
2023-03-11T09:25:19.483Z,39616.00
2023-03-11T09:26:19.481Z,36128.00
2023-03-11T09:27:19.443Z,36672.00
2023-03-11T09:28:19.453Z,28640.00
2023-03-11T09:29:18.753Z,13760.00
2023-03-11T09:30:18.763Z,7988.00
2023-03-11T09:31:19.468Z,7068.00
2023-03-11T09:32:18.753Z,6352.00
2023-03-11T09:33:19.408Z,5984.00
2023-03-11T09:34:18.697Z,5784.00
2023-03-11T09:35:18.687Z,5648.00
2023-03-11T09:36:18.674Z,5528.00
2023-03-11T09:37:18.683Z,5408.00
2023-03-11T09:38:19.346Z,5324.00
2023-03-11T09:39:19.259Z,5244.00
2023-03-11T09:40:19.327Z,5184.00
2023-03-11T09:41:18.645Z,5112.00
2023-03-11T09:42:18.639Z,5064.00
2023-03-11T09:43:19.293Z,5020.00
2023-03-11T09:44:18.590Z,4968.00
2023-03-11T09:45:19.281Z,4908.00
2023-03-11T09:46:19.288Z,4864.00
2023-03-11T09:47:19.230Z,4816.00
2023-03-11T09:48:20.528Z,4768.00
2023-03-11T09:49:19.236Z,4540.00
2023-03-11T09:50:19.212Z,4400.00
2023-03-11T09:51:18.570Z,4488.00
2023-03-11T09:52:19.255Z,4508.00
2023-03-11T09:53:18.504Z,4504.00
2023-03-11T09:54:19.176Z,4560.00
2023-03-11T09:55:18.496Z,4516.00
2023-03-11T09:56:19.147Z,4496.00
2023-03-11T09:57:19.121Z,4476.00
2023-03-11T09:58:18.460Z,4440.00
2023-03-11T09:59:19.128Z,4420.00
2023-03-11T10:00:19.111Z,4404.00
2023-03-11T10:01:19.100Z,4332.00
2023-03-11T10:02:18.607Z,4296.00
2023-03-11T10:03:19.168Z,4300.00
2023-03-11T10:04:18.479Z,4312.00
2023-03-11T10:05:18.384Z,4316.00
2023-03-11T10:06:19.045Z,4332.00
2023-03-11T10:07:18.363Z,4352.00
2023-03-11T10:08:19.023Z,4328.00
2023-03-11T10:09:18.344Z,4296.00
2023-03-11T10:10:18.320Z,4268.00
2023-03-11T10:11:18.990Z,4232.00
2023-03-11T10:12:18.304Z,4204.00
2023-03-11T10:13:18.972Z,4172.00
2023-03-11T10:14:18.283Z,4140.00
2023-03-11T10:15:18.256Z,4100.00
2023-03-11T10:16:18.965Z,4056.00
2023-03-11T10:17:18.262Z,4012.00
2023-03-11T10:18:18.235Z,3976.00
2023-03-11T10:19:18.905Z,3940.00
2023-03-11T10:20:18.893Z,3900.00
2023-03-11T10:21:18.198Z,3864.00
2023-03-11T10:22:18.212Z,3812.00
2023-03-11T10:23:18.864Z,3716.00
2023-03-11T10:24:18.848Z,3756.00
2023-03-11T10:25:18.837Z,3724.00
2023-03-11T10:26:18.832Z,3696.00
2023-03-11T10:27:18.148Z,3648.00
2023-03-11T10:28:18.123Z,3596.00
2023-03-11T10:29:18.807Z,3544.00
2023-03-11T10:30:18.788Z,3500.00
2023-03-11T10:31:18.139Z,3476.00
2023-03-11T10:32:18.799Z,3452.00
2023-03-11T10:33:18.064Z,3428.00
2023-03-11T10:34:18.071Z,3408.00
2023-03-11T10:35:18.080Z,3392.00
2023-03-11T10:36:18.718Z,3384.00
2023-03-11T10:37:18.690Z,3380.00
2023-03-11T10:38:18.016Z,3368.00
2023-03-11T10:39:18.683Z,3368.00
2023-03-11T10:40:18.060Z,3340.00
2023-03-11T10:41:18.665Z,3324.00
2023-03-11T10:42:18.042Z,3304.00
2023-03-11T10:43:18.641Z,3284.00
2023-03-11T10:44:17.985Z,3276.00
2023-03-11T10:45:18.623Z,3260.00
2023-03-11T10:46:18.002Z,3240.00
2023-03-11T10:47:18.580Z,3188.00
2023-03-11T10:48:18.585Z,3148.00
2023-03-11T10:49:17.954Z,3104.00
2023-03-11T10:50:17.921Z,3092.00
2023-03-11T10:51:18.563Z,3064.00
2023-03-11T10:52:17.901Z,3052.00
2023-03-11T10:53:17.901Z,3044.00
2023-03-11T10:54:18.526Z,3004.00
2023-03-11T10:55:17.844Z,3012.00
2023-03-11T10:56:17.815Z,3020.00
2023-03-11T10:57:17.825Z,3036.00
2023-03-11T10:58:17.816Z,3000.00
2023-03-11T10:59:18.466Z,2996.00
2023-03-11T11:00:18.459Z,2920.00
2023-03-11T11:01:17.856Z,2936.00
2023-03-11T11:02:18.424Z,2872.00
2023-03-11T11:03:18.428Z,2932.00
2023-03-11T11:04:18.442Z,2944.00
2023-03-11T11:05:17.725Z,2816.00
2023-03-11T11:06:18.406Z,2916.00
2023-03-11T11:07:18.371Z,2904.00
2023-03-11T11:08:18.371Z,2876.00
2023-03-11T11:09:18.381Z,2868.00
2023-03-11T11:10:18.399Z,2864.00
2023-03-11T11:11:18.351Z,2860.00
2023-03-11T11:12:17.681Z,2860.00
2023-03-11T11:13:17.723Z,2864.00
2023-03-11T11:14:18.318Z,2864.00
2023-03-11T11:15:18.302Z,2860.00
2023-03-11T11:16:17.678Z,2808.00
2023-03-11T11:17:18.263Z,2808.00
2023-03-11T11:18:18.265Z,2804.00
2023-03-11T11:19:17.586Z,2784.00
2023-03-11T11:20:17.585Z,2784.00
2023-03-11T11:21:17.577Z,2768.00
2023-03-11T11:22:17.573Z,2628.00
2023-03-11T11:23:18.215Z,2616.00
2023-03-11T11:24:18.210Z,2536.00
2023-03-11T11:25:17.519Z,2668.00
2023-03-11T11:26:18.187Z,2640.00
2023-03-11T11:27:18.171Z,2648.00
2023-03-11T11:28:18.166Z,2632.00
2023-03-11T11:29:18.156Z,2588.00
2023-03-11T11:30:17.460Z,2632.00
2023-03-11T11:31:18.150Z,2584.00
2023-03-11T11:32:17.501Z,2596.00
2023-03-11T11:33:17.439Z,2556.00
2023-03-11T11:34:18.098Z,2528.00
2023-03-11T11:35:18.113Z,2516.00
2023-03-11T11:36:17.392Z,2516.00
2023-03-11T11:37:18.048Z,2520.00
2023-03-11T11:38:18.081Z,2524.00
2023-03-11T11:39:18.046Z,2524.00
2023-03-11T11:40:18.098Z,2516.00
2023-03-11T11:41:18.025Z,2516.00
2023-03-11T11:42:17.996Z,2500.00
2023-03-11T11:43:18.020Z,2352.00
2023-03-11T11:44:17.995Z,2460.00
2023-03-11T11:45:18.017Z,2456.00
2023-03-11T11:46:18.056Z,2444.00
2023-03-11T11:47:17.944Z,2460.00
2023-03-11T11:48:17.956Z,2460.00
2023-03-11T11:49:17.938Z,2504.00
2023-03-11T11:50:18.033Z,2492.00
2023-03-11T11:51:17.248Z,2472.00
2023-03-11T11:52:17.227Z,2476.00
2023-03-11T11:53:17.893Z,2464.00
2023-03-11T11:54:17.886Z,2432.00
2023-03-11T11:55:17.203Z,2436.00
2023-03-11T11:56:17.858Z,2476.00
2023-03-11T11:57:17.898Z,2484.00
2023-03-11T11:58:17.837Z,2472.00
2023-03-11T11:59:17.826Z,2428.00
2023-03-11T12:00:17.160Z,2488.00
2023-03-11T12:01:17.136Z,2496.00
2023-03-11T12:02:17.808Z,2516.00
2023-03-11T12:03:17.852Z,2528.00
2023-03-11T12:04:17.078Z,2564.00
2023-03-11T12:05:17.095Z,2536.00
2023-03-11T12:06:17.062Z,2520.00
2023-03-11T12:07:17.739Z,2684.00
2023-03-11T12:08:17.062Z,2680.00
2023-03-11T12:09:17.731Z,2804.00
2023-03-11T12:10:23.243Z,3112.00
2023-03-11T12:11:18.012Z,3140.00
2023-03-11T12:12:17.029Z,2820.00
2023-03-11T12:13:17.028Z,3236.00
2023-03-11T12:14:16.999Z,3264.00
2023-03-11T12:15:16.993Z,3420.00
2023-03-11T12:16:17.684Z,3284.00
2023-03-11T12:17:16.991Z,2812.00
2023-03-11T12:18:17.612Z,3160.00
2023-03-11T12:19:17.621Z,3220.00
2023-03-11T12:20:17.899Z,2924.00
2023-03-11T12:21:17.601Z,3088.00
2023-03-11T12:22:16.910Z,3268.00
2023-03-11T12:23:17.558Z,3296.00
2023-03-11T12:24:16.883Z,3120.00
2023-03-11T12:25:17.551Z,2892.00
2023-03-11T12:26:17.540Z,2916.00
2023-03-11T12:27:17.532Z,2920.00
2023-03-11T12:28:17.505Z,2900.00
2023-03-11T12:29:17.516Z,3148.00
2023-03-11T12:30:16.822Z,3548.00
2023-03-11T12:31:16.859Z,3644.00
2023-03-11T12:32:17.518Z,3800.00
2023-03-11T12:33:16.828Z,3896.00
2023-03-11T12:34:17.481Z,3984.00