createdAt,value
2018-07-31T00:01:33.528Z,99.90
2018-07-31T00:04:01.916Z,99.90
2018-07-31T00:06:30.262Z,99.90
2018-07-31T00:08:58.670Z,99.90
2018-07-31T00:11:26.841Z,99.90
2018-07-31T00:13:55.079Z,99.90
2018-07-31T00:16:23.365Z,99.90
2018-07-31T00:18:51.658Z,99.90
2018-07-31T00:21:19.853Z,99.90
2018-07-31T00:23:48.048Z,99.90
2018-07-31T00:26:16.414Z,99.90
2018-07-31T00:28:44.698Z,99.90
2018-07-31T00:31:12.962Z,99.90
2018-07-31T00:33:41.397Z,99.90
2018-07-31T00:36:09.719Z,99.90
2018-07-31T00:38:38.303Z,99.90
2018-07-31T00:41:06.912Z,99.90
2018-07-31T00:43:35.257Z,99.90
2018-07-31T00:46:03.454Z,99.90
2018-07-31T00:48:31.699Z,99.90
2018-07-31T00:50:59.980Z,99.90
2018-07-31T00:53:28.182Z,99.90
2018-07-31T00:55:56.496Z,99.90
2018-07-31T00:58:24.814Z,99.90
2018-07-31T01:00:53.066Z,99.90
2018-07-31T01:03:21.249Z,99.90
2018-07-31T01:05:49.425Z,99.90
2018-07-31T01:08:17.892Z,99.90
2018-07-31T01:10:46.155Z,99.90
2018-07-31T01:13:14.386Z,99.90
2018-07-31T01:15:42.696Z,99.90
2018-07-31T01:18:10.955Z,99.90
2018-07-31T01:20:39.155Z,99.90
2018-07-31T01:23:07.358Z,99.90
2018-07-31T01:25:35.612Z,99.90
2018-07-31T01:28:03.858Z,99.90
2018-07-31T01:30:32.187Z,99.90
2018-07-31T01:33:00.748Z,99.90
2018-07-31T01:35:29.243Z,99.90
2018-07-31T01:37:57.505Z,99.90
2018-07-31T01:40:25.725Z,99.90
2018-07-31T01:42:53.950Z,99.90
2018-07-31T01:45:22.197Z,99.90
2018-07-31T01:47:50.903Z,99.90
2018-07-31T01:50:19.825Z,99.90
2018-07-31T01:52:48.151Z,99.90
2018-07-31T01:55:16.378Z,99.90
2018-07-31T01:57:44.599Z,99.90
2018-07-31T02:00:13.023Z,99.90
2018-07-31T02:02:41.326Z,99.90
2018-07-31T02:05:09.750Z,99.90
2018-07-31T02:07:37.929Z,99.90
2018-07-31T02:10:06.171Z,99.90
2018-07-31T02:12:34.462Z,99.90
2018-07-31T02:15:02.736Z,99.90
2018-07-31T02:17:30.886Z,99.90
2018-07-31T02:19:59.174Z,99.90
2018-07-31T02:22:27.334Z,99.90
2018-07-31T02:24:55.797Z,99.90
2018-07-31T02:27:24.238Z,99.90
2018-07-31T02:29:57.851Z,99.90
2018-07-31T02:32:26.026Z,99.90
2018-07-31T02:37:22.053Z,99.90
2018-07-31T02:39:50.466Z,99.90
2018-07-31T02:42:18.717Z,99.90
2018-07-31T02:44:47.137Z,99.90
2018-07-31T02:47:15.510Z,99.90
2018-07-31T02:49:43.980Z,99.90
2018-07-31T02:52:12.411Z,99.90
2018-07-31T02:54:40.618Z,99.90
2018-07-31T02:57:09.007Z,99.90
2018-07-31T02:59:37.221Z,99.90
2018-07-31T03:02:05.596Z,99.90
2018-07-31T03:04:33.827Z,99.90
2018-07-31T03:07:02.042Z,99.90
2018-07-31T03:09:30.351Z,99.90
2018-07-31T03:11:58.506Z,99.90
2018-07-31T03:14:26.822Z,99.90
2018-07-31T03:16:55.067Z,99.90
2018-07-31T03:19:23.278Z,99.90
2018-07-31T03:21:51.576Z,99.90
2018-07-31T03:24:19.882Z,99.90
2018-07-31T03:26:48.315Z,99.90
2018-07-31T03:29:16.652Z,99.90
2018-07-31T03:31:44.872Z,99.90
2018-07-31T03:34:13.198Z,99.90
2018-07-31T03:36:41.391Z,99.90
2018-07-31T03:39:10.113Z,99.90
2018-07-31T03:41:38.331Z,99.90
2018-07-31T03:44:06.771Z,99.90
2018-07-31T03:46:35.082Z,99.90
2018-07-31T03:49:03.693Z,99.90
2018-07-31T03:51:32.211Z,99.90
2018-07-31T03:54:00.439Z,99.90
2018-07-31T03:56:28.710Z,99.90
2018-07-31T03:58:56.890Z,99.90
2018-07-31T04:01:25.278Z,99.90
2018-07-31T04:03:53.553Z,99.90
2018-07-31T04:06:21.755Z,99.90
2018-07-31T04:08:50.018Z,99.90
2018-07-31T04:11:18.348Z,99.90
2018-07-31T04:13:46.655Z,99.90
2018-07-31T04:16:14.918Z,99.90
2018-07-31T04:18:43.152Z,99.90
2018-07-31T04:21:11.339Z,99.90
2018-07-31T04:23:39.592Z,99.90
2018-07-31T04:26:07.924Z,99.90
2018-07-31T04:28:36.089Z,99.90
2018-07-31T04:31:04.311Z,99.90
2018-07-31T04:33:32.657Z,99.90
2018-07-31T04:36:00.875Z,99.90
2018-07-31T04:38:29.082Z,99.90
2018-07-31T04:40:57.323Z,99.90
2018-07-31T04:43:25.624Z,99.90
2018-07-31T04:45:53.896Z,99.90
2018-07-31T04:48:22.430Z,99.90
2018-07-31T04:50:50.627Z,99.90
2018-07-31T04:53:18.797Z,99.90
2018-07-31T04:55:47.171Z,99.90
2018-07-31T04:58:15.427Z,99.90
2018-07-31T05:00:43.904Z,99.90
2018-07-31T05:03:12.146Z,99.90
2018-07-31T05:05:40.370Z,99.90
2018-07-31T05:08:08.736Z,99.90
2018-07-31T05:10:37.025Z,99.90
2018-07-31T05:13:05.192Z,99.90
2018-07-31T05:15:33.464Z,99.90
2018-07-31T05:18:01.678Z,99.90
2018-07-31T05:20:29.845Z,99.90
2018-07-31T05:22:58.328Z,99.90
2018-07-31T05:25:26.565Z,99.90
2018-07-31T05:27:54.758Z,99.90
2018-07-31T05:30:22.984Z,99.90
2018-07-31T05:32:51.345Z,99.90
2018-07-31T05:35:19.571Z,99.90
2018-07-31T05:37:47.888Z,99.90
2018-07-31T05:40:16.437Z,99.90
2018-07-31T05:42:44.709Z,99.90
2018-07-31T05:45:12.923Z,99.90
2018-07-31T05:47:41.462Z,99.90
2018-07-31T05:50:10.143Z,99.90
2018-07-31T05:52:38.869Z,99.90
2018-07-31T05:55:07.205Z,99.90
2018-07-31T05:57:35.743Z,99.90
2018-07-31T06:02:31.924Z,99.90
2018-07-31T06:05:00.147Z,99.90
2018-07-31T06:09:56.290Z,99.90
2018-07-31T06:12:24.480Z,99.90
2018-07-31T06:14:52.789Z,99.90
2018-07-31T06:17:21.207Z,99.90
2018-07-31T06:19:49.438Z,99.90
2018-07-31T06:22:17.852Z,99.90
2018-07-31T06:24:46.248Z,99.90
2018-07-31T06:27:14.435Z,99.90
2018-07-31T06:29:42.684Z,99.90
2018-07-31T06:32:11.023Z,99.90
2018-07-31T06:34:39.206Z,99.90
2018-07-31T06:37:07.504Z,99.90
2018-07-31T06:39:35.718Z,99.90
2018-07-31T06:42:04.168Z,99.90
2018-07-31T06:44:32.356Z,99.90
2018-07-31T06:47:00.807Z,99.90
2018-07-31T06:49:28.990Z,99.90
2018-07-31T06:51:57.184Z,99.90
2018-07-31T06:54:25.519Z,99.90
2018-07-31T06:56:54.121Z,99.90
2018-07-31T06:59:22.483Z,99.90
2018-07-31T07:01:50.986Z,99.90
2018-07-31T07:04:19.258Z,99.90
2018-07-31T07:06:47.490Z,99.90
2018-07-31T07:09:15.842Z,99.90
2018-07-31T07:11:44.090Z,99.90
2018-07-31T07:14:12.440Z,99.90
2018-07-31T07:16:40.750Z,99.90
2018-07-31T07:19:08.979Z,99.90
2018-07-31T07:21:37.323Z,99.90
2018-07-31T07:24:05.687Z,99.90
2018-07-31T07:26:33.931Z,99.90
2018-07-31T07:29:02.454Z,99.90
2018-07-31T07:31:30.705Z,99.90
2018-07-31T07:33:59.070Z,99.90
2018-07-31T07:36:27.335Z,99.90
2018-07-31T07:38:55.667Z,99.90
2018-07-31T07:41:24.183Z,99.90
2018-07-31T07:43:52.398Z,99.90
2018-07-31T07:46:20.844Z,99.90
2018-07-31T07:48:49.151Z,99.90
2018-07-31T07:51:17.617Z,99.90
2018-07-31T07:53:45.863Z,99.90
2018-07-31T07:56:14.122Z,99.90
2018-07-31T07:58:42.420Z,99.90
2018-07-31T08:01:10.797Z,99.90
2018-07-31T08:03:39.121Z,99.90
2018-07-31T08:06:07.377Z,99.90
2018-07-31T08:08:35.632Z,99.90
2018-07-31T08:11:04.091Z,99.90
2018-07-31T08:13:32.332Z,99.90
2018-07-31T08:16:00.650Z,99.90
2018-07-31T08:18:28.972Z,99.60
2018-07-31T08:20:57.384Z,98.40
2018-07-31T08:23:25.877Z,97.70
2018-07-31T08:25:54.147Z,97.90
2018-07-31T08:28:22.566Z,97.50
2018-07-31T08:30:50.862Z,97.30
2018-07-31T08:33:19.334Z,96.60
2018-07-31T08:35:47.707Z,96.20
2018-07-31T08:38:15.899Z,96.20
2018-07-31T08:40:44.162Z,95.80
2018-07-31T08:43:12.523Z,95.80
2018-07-31T08:45:40.748Z,95.80
2018-07-31T08:48:09.020Z,94.90
2018-07-31T08:50:37.306Z,94.70
2018-07-31T08:53:05.770Z,94.70
2018-07-31T08:55:34.011Z,94.40
2018-07-31T08:58:02.235Z,94.50
2018-07-31T09:00:30.451Z,94.20
2018-07-31T09:02:58.657Z,95.70
2018-07-31T09:05:26.922Z,96.60
2018-07-31T09:07:55.299Z,94.30
2018-07-31T09:10:23.590Z,93.90
2018-07-31T09:12:51.970Z,93.70
2018-07-31T09:15:20.165Z,93.40
2018-07-31T09:17:48.459Z,93.10
2018-07-31T09:20:16.693Z,93.00
2018-07-31T09:22:45.075Z,92.70
2018-07-31T09:25:13.382Z,92.60
2018-07-31T09:27:41.734Z,92.50
2018-07-31T09:30:09.991Z,92.50
2018-07-31T09:32:43.534Z,92.20
2018-07-31T09:35:11.863Z,92.10
2018-07-31T09:37:40.223Z,92.00
2018-07-31T09:40:08.529Z,91.10
2018-07-31T09:42:37.015Z,91.20
2018-07-31T09:45:05.340Z,90.80
2018-07-31T09:47:33.644Z,89.00
2018-07-31T09:50:02.055Z,90.10
2018-07-31T09:52:30.448Z,90.20
2018-07-31T09:54:58.821Z,89.60
2018-07-31T09:57:27.001Z,89.30
2018-07-31T09:59:55.252Z,89.40
2018-07-31T10:02:23.602Z,88.70
2018-07-31T10:04:51.945Z,87.00
2018-07-31T10:07:20.205Z,86.20
2018-07-31T10:09:48.484Z,86.30
2018-07-31T10:12:16.776Z,85.30
2018-07-31T10:14:45.110Z,85.90
2018-07-31T10:17:13.361Z,84.70
2018-07-31T10:19:41.599Z,84.00
2018-07-31T10:22:09.819Z,84.00
2018-07-31T10:24:38.071Z,83.10
2018-07-31T10:27:06.320Z,82.60
2018-07-31T10:29:34.582Z,82.80
2018-07-31T10:34:30.714Z,81.80
2018-07-31T10:36:58.995Z,82.30
2018-07-31T10:39:27.353Z,82.20
2018-07-31T10:41:55.834Z,81.60
2018-07-31T10:44:24.133Z,81.60
2018-07-31T10:46:52.393Z,82.50
2018-07-31T10:49:20.699Z,82.80
2018-07-31T10:51:49.148Z,81.70
2018-07-31T10:54:17.365Z,81.00
2018-07-31T10:56:45.758Z,80.50
2018-07-31T10:59:14.847Z,80.10
2018-07-31T11:01:43.179Z,81.50
2018-07-31T11:04:11.491Z,81.00
2018-07-31T11:06:40.313Z,81.70
2018-07-31T11:09:09.938Z,81.70
2018-07-31T11:11:38.241Z,81.30
2018-07-31T11:14:07.062Z,79.80
2018-07-31T11:16:35.480Z,80.00
2018-07-31T11:19:03.957Z,80.30
2018-07-31T11:21:32.348Z,80.10
2018-07-31T11:24:00.564Z,80.10
2018-07-31T11:26:28.988Z,81.00
2018-07-31T11:28:57.418Z,80.20
2018-07-31T11:31:25.827Z,80.80
2018-07-31T11:33:54.182Z,80.20
2018-07-31T11:36:22.693Z,79.60
2018-07-31T11:38:51.124Z,79.60
2018-07-31T11:41:19.381Z,80.20
2018-07-31T11:43:47.741Z,79.90
2018-07-31T11:46:15.980Z,79.40
2018-07-31T11:48:44.598Z,80.60
2018-07-31T11:51:12.951Z,79.80
2018-07-31T11:53:41.362Z,80.30
2018-07-31T11:56:09.739Z,80.70
2018-07-31T11:58:38.194Z,80.50
2018-07-31T12:01:06.511Z,82.40
2018-07-31T12:03:34.835Z,81.00
2018-07-31T12:06:03.117Z,81.50
2018-07-31T12:08:33.545Z,82.40
2018-07-31T12:11:02.044Z,81.40
2018-07-31T12:13:30.636Z,82.00
2018-07-31T12:15:58.997Z,80.90
2018-07-31T12:18:27.293Z,82.50
2018-07-31T12:20:55.644Z,83.00
2018-07-31T12:23:23.941Z,82.90
2018-07-31T12:25:52.214Z,82.80
2018-07-31T12:28:20.506Z,82.70
2018-07-31T12:30:48.781Z,83.20
2018-07-31T12:33:17.258Z,82.90
2018-07-31T12:35:45.626Z,82.90
2018-07-31T12:38:14.113Z,82.50
2018-07-31T12:40:42.504Z,81.70
2018-07-31T12:43:10.796Z,83.00
2018-07-31T12:45:39.133Z,81.80
2018-07-31T12:48:07.554Z,83.60
2018-07-31T12:53:03.688Z,81.00
2018-07-31T12:55:31.994Z,81.70
2018-07-31T12:58:00.274Z,81.60
2018-07-31T13:00:28.520Z,81.30
2018-07-31T13:02:56.969Z,83.00
2018-07-31T13:05:25.463Z,82.20
2018-07-31T13:07:53.835Z,82.70
2018-07-31T13:10:22.277Z,83.00
2018-07-31T13:12:50.686Z,84.40
2018-07-31T13:15:19.003Z,82.80
2018-07-31T13:17:47.338Z,82.80
2018-07-31T13:20:15.679Z,83.50
2018-07-31T13:22:44.109Z,83.40
2018-07-31T13:25:12.498Z,84.00
2018-07-31T13:27:40.884Z,85.00
2018-07-31T13:30:09.327Z,82.90
2018-07-31T13:32:37.645Z,82.40
2018-07-31T13:35:06.032Z,83.40
2018-07-31T13:37:34.499Z,83.30
2018-07-31T13:40:02.957Z,84.30
2018-07-31T13:42:31.264Z,85.40
2018-07-31T13:44:59.524Z,84.60
2018-07-31T13:47:27.776Z,82.50
2018-07-31T13:49:55.972Z,83.70
2018-07-31T13:52:24.389Z,85.40
2018-07-31T13:54:52.721Z,85.40
2018-07-31T13:57:21.070Z,86.20
2018-07-31T13:59:49.315Z,86.80
2018-07-31T14:02:17.558Z,87.20
2018-07-31T14:04:45.842Z,86.70
2018-07-31T14:07:14.162Z,85.50
2018-07-31T14:09:42.349Z,85.00
2018-07-31T14:12:10.793Z,85.00
2018-07-31T14:14:40.022Z,85.30
2018-07-31T14:17:08.711Z,84.30
2018-07-31T14:19:37.146Z,85.10
2018-07-31T14:24:33.401Z,84.70
2018-07-31T14:27:01.654Z,85.90
2018-07-31T14:31:57.983Z,86.00
2018-07-31T14:34:26.195Z,84.90
2018-07-31T14:36:54.585Z,84.50
2018-07-31T14:39:22.995Z,84.50
2018-07-31T14:41:51.492Z,85.20
2018-07-31T14:44:19.855Z,84.90
2018-07-31T14:46:48.229Z,84.70
2018-07-31T14:49:16.731Z,85.00
2018-07-31T14:51:45.035Z,84.40
2018-07-31T14:54:13.395Z,83.90
2018-07-31T14:56:41.771Z,83.90
2018-07-31T14:59:10.220Z,84.60
2018-07-31T15:01:38.592Z,84.30
2018-07-31T15:04:06.833Z,84.70
2018-07-31T15:06:35.111Z,84.90
2018-07-31T15:09:03.629Z,83.70
2018-07-31T15:11:32.050Z,84.60
2018-07-31T15:14:00.332Z,84.20
2018-07-31T15:16:28.705Z,85.40
2018-07-31T15:18:56.958Z,83.50
2018-07-31T15:21:25.325Z,84.60
2018-07-31T15:23:53.597Z,83.80
2018-07-31T15:26:21.990Z,83.90
2018-07-31T15:28:50.573Z,83.60
2018-07-31T15:31:18.810Z,83.60
2018-07-31T15:33:47.114Z,83.10
2018-07-31T15:36:15.393Z,83.60
2018-07-31T15:38:43.884Z,84.30
2018-07-31T15:41:12.182Z,84.70
2018-07-31T15:43:40.805Z,85.50
2018-07-31T15:46:09.331Z,85.90
2018-07-31T15:48:37.735Z,84.80
2018-07-31T15:51:06.407Z,85.40
2018-07-31T15:53:34.870Z,86.10
2018-07-31T15:56:03.229Z,86.50
2018-07-31T15:58:31.513Z,86.40
2018-07-31T16:00:59.901Z,86.40
2018-07-31T16:03:28.366Z,86.40
2018-07-31T16:05:56.799Z,86.80
2018-07-31T16:08:25.465Z,87.40
2018-07-31T16:10:53.837Z,87.30
2018-07-31T16:13:22.112Z,86.90
2018-07-31T16:15:50.365Z,86.90
2018-07-31T16:18:18.594Z,86.90
2018-07-31T16:20:46.942Z,88.10
2018-07-31T16:23:15.148Z,87.70
2018-07-31T16:25:43.783Z,87.50
2018-07-31T16:28:12.340Z,87.70
2018-07-31T16:30:40.637Z,87.80
2018-07-31T16:33:08.928Z,88.10
2018-07-31T16:35:37.198Z,88.30
2018-07-31T16:38:05.598Z,88.50
2018-07-31T16:40:33.847Z,89.20
2018-07-31T16:43:02.356Z,88.30
2018-07-31T16:45:30.600Z,88.80
2018-07-31T16:47:59.001Z,88.90
2018-07-31T16:50:27.256Z,88.70
2018-07-31T16:52:55.567Z,88.80
2018-07-31T16:55:23.927Z,87.90
2018-07-31T16:57:52.238Z,88.10
2018-07-31T17:00:20.575Z,88.50
2018-07-31T17:02:48.866Z,88.10
2018-07-31T17:05:17.216Z,88.50
2018-07-31T17:07:45.572Z,88.10
2018-07-31T17:10:14.266Z,88.50
2018-07-31T17:12:42.484Z,88.50
2018-07-31T17:15:10.765Z,88.60
2018-07-31T17:17:39.188Z,88.30
2018-07-31T17:20:07.641Z,88.70
2018-07-31T17:22:35.945Z,89.10
2018-07-31T17:25:04.277Z,88.40
2018-07-31T17:27:32.508Z,88.20
2018-07-31T17:30:00.705Z,88.30
2018-07-31T17:32:29.091Z,88.50
2018-07-31T17:34:57.475Z,88.70
2018-07-31T17:37:26.254Z,90.20
2018-07-31T17:39:54.842Z,88.60
2018-07-31T17:42:23.418Z,88.30
2018-07-31T17:44:51.807Z,87.10
2018-07-31T17:47:20.071Z,87.30
2018-07-31T17:49:49.136Z,86.90
2018-07-31T17:52:17.480Z,86.90
2018-07-31T17:54:45.819Z,86.30
2018-07-31T17:57:14.026Z,86.40
2018-07-31T17:59:42.341Z,86.00
2018-07-31T18:02:10.788Z,86.30
2018-07-31T18:04:39.300Z,86.10
2018-07-31T18:07:07.696Z,85.90
2018-07-31T18:09:36.019Z,86.20
2018-07-31T18:12:04.287Z,85.90
2018-07-31T18:14:32.779Z,85.20
2018-07-31T18:17:01.223Z,84.70
2018-07-31T18:19:29.530Z,85.00
2018-07-31T18:21:58.114Z,85.30
2018-07-31T18:24:26.353Z,85.30
2018-07-31T18:26:54.648Z,85.60
2018-07-31T18:29:23.205Z,85.70
2018-07-31T18:31:51.674Z,85.40
2018-07-31T18:34:19.958Z,85.20
2018-07-31T18:36:48.345Z,85.20
2018-07-31T18:39:16.692Z,86.00
2018-07-31T18:41:45.037Z,86.30
2018-07-31T18:44:13.314Z,85.50
2018-07-31T18:46:41.985Z,86.30
2018-07-31T18:49:10.348Z,87.00
2018-07-31T18:51:38.593Z,87.20
2018-07-31T18:54:07.126Z,86.90
2018-07-31T18:56:35.767Z,87.10
2018-07-31T18:59:04.066Z,87.50
2018-07-31T19:01:32.784Z,88.10
2018-07-31T19:04:01.089Z,88.40
2018-07-31T19:06:29.319Z,89.20
2018-07-31T19:08:57.955Z,89.40
2018-07-31T19:11:26.277Z,90.00
2018-07-31T19:13:54.628Z,90.10
2018-07-31T19:16:23.105Z,90.90
2018-07-31T19:18:51.313Z,90.90
2018-07-31T19:21:19.761Z,90.70
2018-07-31T19:23:48.059Z,91.20
2018-07-31T19:26:16.612Z,91.60
2018-07-31T19:28:44.854Z,92.40
2018-07-31T19:31:13.359Z,92.10
2018-07-31T19:33:41.889Z,91.70
2018-07-31T19:36:10.215Z,92.70
2018-07-31T19:38:38.528Z,91.80
2018-07-31T19:41:06.938Z,92.20
2018-07-31T19:43:35.381Z,92.40
2018-07-31T19:46:03.712Z,92.60
2018-07-31T19:48:31.998Z,92.80
2018-07-31T19:51:00.455Z,93.20
2018-07-31T19:53:28.778Z,93.50
2018-07-31T19:55:57.144Z,93.80
2018-07-31T19:58:25.673Z,94.10
2018-07-31T20:00:54.200Z,94.50
2018-07-31T20:03:22.450Z,94.90
2018-07-31T20:05:50.742Z,95.10
2018-07-31T20:08:19.299Z,95.80
2018-07-31T20:10:47.681Z,95.90
2018-07-31T20:13:16.002Z,96.10
2018-07-31T20:15:44.530Z,96.30
2018-07-31T20:18:12.986Z,96.60
2018-07-31T20:20:41.309Z,96.90
2018-07-31T20:25:37.711Z,97.20
2018-07-31T20:28:06.339Z,97.50
2018-07-31T20:30:34.774Z,97.70
2018-07-31T20:33:03.179Z,97.80
2018-07-31T20:35:31.506Z,98.00
2018-07-31T20:37:59.819Z,98.00
2018-07-31T20:40:28.291Z,98.10
2018-07-31T20:42:56.864Z,98.10
2018-07-31T20:45:25.204Z,98.40
2018-07-31T20:47:53.550Z,98.60
2018-07-31T20:50:21.943Z,98.70
2018-07-31T20:52:50.996Z,99.00
2018-07-31T20:55:19.495Z,99.00
2018-07-31T20:57:47.740Z,99.10
2018-07-31T21:00:16.142Z,99.20
2018-07-31T21:02:44.468Z,99.40
2018-07-31T21:05:12.790Z,99.60
2018-07-31T21:07:41.359Z,99.70
2018-07-31T21:10:09.832Z,99.80
2018-07-31T21:12:38.359Z,99.90
2018-07-31T21:15:06.628Z,99.80
2018-07-31T21:22:30.829Z,99.90
2018-07-31T21:24:59.157Z,99.70
2018-07-31T21:27:27.381Z,99.70
2018-07-31T21:29:55.679Z,99.60
2018-07-31T21:32:23.950Z,99.70
2018-07-31T21:34:52.614Z,99.90
2018-07-31T21:37:20.991Z,99.70
2018-07-31T21:39:49.335Z,99.60
2018-07-31T21:42:17.767Z,99.30
2018-07-31T21:47:14.460Z,99.70
2018-07-31T21:49:43.000Z,99.50
2018-07-31T21:52:11.257Z,99.90
2018-07-31T21:54:39.728Z,99.50
2018-07-31T21:57:08.349Z,99.90
2018-07-31T21:59:36.745Z,99.90
2018-07-31T22:02:05.294Z,99.90
2018-07-31T22:04:33.764Z,99.90
2018-07-31T22:07:02.502Z,99.90
2018-07-31T22:09:36.150Z,99.90
2018-07-31T22:12:04.562Z,99.90
2018-07-31T22:14:32.887Z,99.90
2018-07-31T22:17:01.210Z,99.90
2018-07-31T22:19:29.742Z,99.90
2018-07-31T22:21:58.165Z,99.90
2018-07-31T22:24:26.512Z,99.90
2018-07-31T22:26:54.769Z,99.90
2018-07-31T22:29:22.973Z,99.90
2018-07-31T22:31:51.486Z,99.90
2018-07-31T22:34:19.704Z,99.90
2018-07-31T22:36:48.115Z,99.90
2018-07-31T22:39:16.619Z,99.90
2018-07-31T22:41:44.920Z,99.90
2018-07-31T22:44:13.160Z,99.90
2018-07-31T22:46:41.707Z,99.90
2018-07-31T22:49:10.066Z,99.90
2018-07-31T22:51:38.471Z,99.90
2018-07-31T22:54:06.950Z,99.90
2018-07-31T22:56:35.306Z,99.90
2018-07-31T22:59:03.576Z,99.90
2018-07-31T23:01:32.120Z,99.90
2018-07-31T23:04:00.382Z,99.90
2018-07-31T23:06:28.956Z,99.90
2018-07-31T23:08:57.430Z,99.90
2018-07-31T23:11:25.642Z,99.90
2018-07-31T23:13:53.847Z,99.90
2018-07-31T23:16:22.184Z,99.90
2018-07-31T23:18:50.779Z,99.90
2018-07-31T23:23:46.851Z,99.90
2018-07-31T23:26:15.058Z,99.90
2018-07-31T23:28:43.371Z,99.90
2018-07-31T23:31:11.551Z,99.90
2018-07-31T23:33:39.793Z,99.90
2018-07-31T23:36:07.982Z,99.90
2018-07-31T23:38:36.399Z,99.90
2018-07-31T23:41:04.799Z,99.90
2018-07-31T23:43:33.202Z,99.90
2018-07-31T23:46:01.575Z,99.90
2018-07-31T23:48:29.942Z,99.90
2018-07-31T23:50:58.278Z,99.90
2018-07-31T23:53:26.611Z,99.90
2018-07-31T23:55:55.085Z,99.90
2018-07-31T23:58:23.342Z,99.90
