createdAt,value
2018-11-28T00:01:28.356Z,24.80
2018-11-28T00:03:59.016Z,24.80
2018-11-28T00:06:29.429Z,24.80
2018-11-28T00:09:00.022Z,24.70
2018-11-28T00:11:30.311Z,24.80
2018-11-28T00:14:00.872Z,24.70
2018-11-28T00:16:31.351Z,24.80
2018-11-28T00:19:01.787Z,24.70
2018-11-28T00:21:32.189Z,24.60
2018-11-28T00:24:02.490Z,24.60
2018-11-28T00:26:33.101Z,24.70
2018-11-28T00:29:03.574Z,24.60
2018-11-28T00:31:34.005Z,24.50
2018-11-28T00:34:04.549Z,24.50
2018-11-28T00:36:34.987Z,24.50
2018-11-28T00:39:06.368Z,24.50
2018-11-28T00:41:36.992Z,24.50
2018-11-28T00:44:07.539Z,24.40
2018-11-28T00:46:38.069Z,24.40
2018-11-28T00:49:08.741Z,24.40
2018-11-28T00:51:39.306Z,24.50
2018-11-28T00:54:09.953Z,24.30
2018-11-28T00:56:40.361Z,24.40
2018-11-28T00:59:10.716Z,24.40
2018-11-28T01:01:41.292Z,24.40
2018-11-28T01:04:11.606Z,24.30
2018-11-28T01:06:42.032Z,24.20
2018-11-28T01:09:12.495Z,24.30
2018-11-28T01:11:44.062Z,24.20
2018-11-28T01:14:14.389Z,24.20
2018-11-28T01:16:44.956Z,24.20
2018-11-28T01:19:15.496Z,24.10
2018-11-28T01:21:46.134Z,24.10
2018-11-28T01:24:16.595Z,24.20
2018-11-28T01:26:47.409Z,24.20
2018-11-28T01:29:17.958Z,24.20
2018-11-28T01:31:48.406Z,24.20
2018-11-28T01:34:19.065Z,24.10
2018-11-28T01:36:49.578Z,24.10
2018-11-28T01:39:20.070Z,24.10
2018-11-28T01:41:50.507Z,24.10
2018-11-28T01:44:21.126Z,24.00
2018-11-28T01:46:51.699Z,24.00
2018-11-28T01:49:22.175Z,24.10
2018-11-28T01:51:52.577Z,23.90
2018-11-28T01:54:23.163Z,23.90
2018-11-28T01:56:53.569Z,23.90
2018-11-28T01:59:24.140Z,23.80
2018-11-28T02:01:54.569Z,23.80
2018-11-28T02:04:25.231Z,23.80
2018-11-28T02:06:55.655Z,23.80
2018-11-28T02:09:26.118Z,23.80
2018-11-28T02:11:56.498Z,23.80
2018-11-28T02:14:26.999Z,23.70
2018-11-28T02:16:57.635Z,23.70
2018-11-28T02:19:28.183Z,23.70
2018-11-28T02:21:58.622Z,23.70
2018-11-28T02:24:29.204Z,23.80
2018-11-28T02:26:59.719Z,23.70
2018-11-28T02:29:30.200Z,23.70
2018-11-28T02:32:00.824Z,23.70
2018-11-28T02:34:31.367Z,23.70
2018-11-28T02:37:02.639Z,23.70
2018-11-28T02:39:33.172Z,24.20
2018-11-28T02:42:03.684Z,23.70
2018-11-28T02:44:34.126Z,24.20
2018-11-28T02:47:04.558Z,24.10
2018-11-28T02:49:35.027Z,23.60
2018-11-28T02:52:05.501Z,23.60
2018-11-28T02:54:36.021Z,23.50
2018-11-28T02:57:06.587Z,23.50
2018-11-28T02:59:37.312Z,23.40
2018-11-28T03:02:08.149Z,23.40
2018-11-28T03:04:38.630Z,23.40
2018-11-28T03:07:09.119Z,23.40
2018-11-28T03:09:39.538Z,23.40
2018-11-28T03:12:10.046Z,23.30
2018-11-28T03:14:40.605Z,23.30
2018-11-28T03:17:25.784Z,23.30
2018-11-28T03:19:56.597Z,23.30
2018-11-28T03:22:27.162Z,23.20
2018-11-28T03:24:57.798Z,23.30
2018-11-28T03:27:28.391Z,23.70
2018-11-28T03:29:58.805Z,23.10
2018-11-28T03:32:29.438Z,23.10
2018-11-28T03:35:00.006Z,23.00
2018-11-28T03:37:30.642Z,23.00
2018-11-28T03:40:01.106Z,23.00
2018-11-28T03:42:31.599Z,22.90
2018-11-28T03:45:01.972Z,22.90
2018-11-28T03:47:32.524Z,22.90
2018-11-28T03:50:03.181Z,22.90
2018-11-28T03:52:33.718Z,22.90
2018-11-28T03:55:04.198Z,22.90
2018-11-28T03:57:34.596Z,22.80
2018-11-28T04:00:06.286Z,22.90
2018-11-28T04:02:36.719Z,22.90
2018-11-28T04:05:07.458Z,22.90
2018-11-28T04:07:38.015Z,23.10
2018-11-28T04:10:10.200Z,23.20
2018-11-28T04:12:41.033Z,23.20
2018-11-28T04:15:29.372Z,23.20
2018-11-28T04:17:59.935Z,23.30
2018-11-28T04:20:30.465Z,23.40
2018-11-28T04:23:00.943Z,23.70
2018-11-28T04:25:31.460Z,24.20
2018-11-28T04:28:01.932Z,24.00
2018-11-28T04:30:32.470Z,23.80
2018-11-28T04:33:02.750Z,22.60
2018-11-28T04:35:33.013Z,16.10
2018-11-28T04:38:03.385Z,16.10
2018-11-28T04:40:33.840Z,16.70
2018-11-28T04:43:04.358Z,17.00
2018-11-28T04:45:34.694Z,19.80
2018-11-28T04:48:05.748Z,22.40
2018-11-28T04:50:37.167Z,23.30
2018-11-28T04:53:07.764Z,23.00
2018-11-28T04:55:38.142Z,23.00
2018-11-28T04:58:08.455Z,22.80
2018-11-28T05:00:38.696Z,22.70
2018-11-28T05:03:09.022Z,22.80
2018-11-28T05:05:39.262Z,22.80
2018-11-28T05:08:09.498Z,22.70
2018-11-28T05:10:39.795Z,22.50
2018-11-28T05:13:10.440Z,22.60
2018-11-28T05:15:40.953Z,22.60
2018-11-28T05:18:11.378Z,22.50
2018-11-28T05:20:41.836Z,22.70
2018-11-28T05:23:12.481Z,22.90
2018-11-28T05:25:42.939Z,22.60
2018-11-28T05:28:13.531Z,22.70
2018-11-28T05:30:44.029Z,22.60
2018-11-28T05:33:14.580Z,22.60
2018-11-28T05:35:45.183Z,22.60
2018-11-28T05:38:16.537Z,22.60
2018-11-28T05:40:47.098Z,22.40
2018-11-28T05:43:17.394Z,22.60
2018-11-28T05:45:47.852Z,22.60
2018-11-28T05:48:18.206Z,22.60
2018-11-28T05:50:48.705Z,22.70
2018-11-28T05:53:19.327Z,22.70
2018-11-28T05:55:49.913Z,22.60
2018-11-28T05:58:20.223Z,22.70
2018-11-28T06:00:50.790Z,22.60
2018-11-28T06:03:21.230Z,22.60
2018-11-28T06:05:51.810Z,22.50
2018-11-28T06:08:22.222Z,22.60
2018-11-28T06:10:52.622Z,22.70
2018-11-28T06:13:23.184Z,22.60
2018-11-28T06:15:53.565Z,22.70
2018-11-28T06:18:23.937Z,22.60
2018-11-28T06:20:54.550Z,22.60
2018-11-28T06:23:25.062Z,22.60
2018-11-28T06:25:55.555Z,22.60
2018-11-28T06:28:25.950Z,22.50
2018-11-28T06:30:56.513Z,22.50
2018-11-28T06:33:26.941Z,22.60
2018-11-28T06:35:57.549Z,22.40
2018-11-28T06:38:28.232Z,22.40
2018-11-28T06:40:58.601Z,22.40
2018-11-28T06:43:29.156Z,22.40
2018-11-28T06:45:59.690Z,22.60
2018-11-28T06:48:30.244Z,22.50
2018-11-28T06:51:00.664Z,22.50
2018-11-28T06:53:31.449Z,22.50
2018-11-28T06:56:01.886Z,22.50
2018-11-28T06:58:32.264Z,22.40
2018-11-28T07:01:02.753Z,22.50
2018-11-28T07:03:33.186Z,22.70
2018-11-28T07:06:03.664Z,22.70
2018-11-28T07:08:34.272Z,22.70
2018-11-28T07:11:04.699Z,22.70
2018-11-28T07:13:35.368Z,22.70
2018-11-28T07:16:06.172Z,22.70
2018-11-28T07:19:10.256Z,22.70
2018-11-28T07:21:40.801Z,22.70
2018-11-28T07:24:11.430Z,22.70
2018-11-28T07:26:41.985Z,22.70
2018-11-28T07:29:12.449Z,22.70
2018-11-28T07:31:42.993Z,22.60
2018-11-28T07:34:13.496Z,22.70
2018-11-28T07:36:44.175Z,22.70
2018-11-28T07:39:14.629Z,22.70
2018-11-28T07:41:45.894Z,22.60
2018-11-28T07:44:16.303Z,22.60
2018-11-28T07:46:46.784Z,22.60
2018-11-28T07:49:17.227Z,22.60
2018-11-28T07:51:47.630Z,22.60
2018-11-28T07:54:18.051Z,22.60
2018-11-28T07:56:48.520Z,22.60
2018-11-28T07:59:18.909Z,22.60
2018-11-28T08:01:49.393Z,22.60
2018-11-28T08:04:20.073Z,23.00
2018-11-28T08:06:50.740Z,23.30
2018-11-28T08:09:21.109Z,23.50
2018-11-28T08:11:51.615Z,23.50
2018-11-28T08:14:22.036Z,23.50
2018-11-28T08:16:52.489Z,23.90
2018-11-28T08:19:24.173Z,23.90
2018-11-28T08:21:54.610Z,23.90
2018-11-28T08:24:24.903Z,23.90
2018-11-28T08:26:55.555Z,23.90
2018-11-28T08:29:26.043Z,24.00
2018-11-28T08:31:56.404Z,24.10
2018-11-28T08:34:26.922Z,24.00
2018-11-28T08:36:57.280Z,23.90
2018-11-28T08:39:27.926Z,23.90
2018-11-28T08:41:58.460Z,24.10
2018-11-28T08:44:29.779Z,24.00
2018-11-28T08:47:00.070Z,23.80
2018-11-28T08:49:30.487Z,24.50
2018-11-28T08:52:00.821Z,23.90
2018-11-28T08:54:31.295Z,24.00
2018-11-28T08:57:01.745Z,23.90
2018-11-28T08:59:32.196Z,23.90
2018-11-28T09:02:02.578Z,23.90
2018-11-28T09:04:32.945Z,23.80
2018-11-28T09:07:03.393Z,24.40
2018-11-28T09:09:33.933Z,23.80
2018-11-28T09:12:04.516Z,23.70
2018-11-28T09:14:35.142Z,23.70
2018-11-28T09:17:05.448Z,23.70
2018-11-28T09:19:36.135Z,23.70
2018-11-28T09:22:07.821Z,23.60
2018-11-28T09:24:38.363Z,23.60
2018-11-28T09:27:08.907Z,23.60
2018-11-28T09:29:39.335Z,23.50
2018-11-28T09:32:09.686Z,23.50
2018-11-28T09:34:40.085Z,23.50
2018-11-28T09:37:10.584Z,23.40
2018-11-28T09:39:41.143Z,23.40
2018-11-28T09:42:11.670Z,23.30
2018-11-28T09:44:42.103Z,23.40
2018-11-28T09:47:12.521Z,23.40
2018-11-28T09:49:43.009Z,23.50
2018-11-28T09:52:13.530Z,23.50
2018-11-28T09:54:44.163Z,23.50
2018-11-28T09:57:14.524Z,23.50
2018-11-28T09:59:45.153Z,23.30
2018-11-28T10:02:15.625Z,23.10
2018-11-28T10:04:46.183Z,23.30
2018-11-28T10:07:16.873Z,23.30
2018-11-28T10:09:47.459Z,23.30
2018-11-28T10:12:17.906Z,23.20
2018-11-28T10:14:48.439Z,23.10
2018-11-28T10:17:18.793Z,23.10
2018-11-28T10:19:49.448Z,23.10
2018-11-28T10:22:19.892Z,23.10
2018-11-28T10:24:50.429Z,22.90
2018-11-28T10:27:20.877Z,22.90
2018-11-28T10:29:51.384Z,22.90
2018-11-28T10:32:21.872Z,22.80
2018-11-28T10:34:52.193Z,22.80
2018-11-28T10:37:22.744Z,22.60
2018-11-28T10:39:54.022Z,22.50
2018-11-28T10:42:24.574Z,22.50
2018-11-28T10:44:55.750Z,22.50
2018-11-28T10:47:26.120Z,22.50
2018-11-28T10:49:56.717Z,22.50
2018-11-28T10:52:27.058Z,22.60
2018-11-28T10:54:57.760Z,22.50
2018-11-28T10:57:28.193Z,22.50
2018-11-28T10:59:58.641Z,22.60
2018-11-28T11:02:46.464Z,22.90
2018-11-28T11:05:33.814Z,22.10
2018-11-28T11:08:21.659Z,22.40
2018-11-28T11:11:09.670Z,22.30
2018-11-28T11:14:01.917Z,22.30
2018-11-28T11:16:32.546Z,22.10
2018-11-28T11:19:02.890Z,22.10
2018-11-28T11:21:33.242Z,22.10
2018-11-28T11:24:03.734Z,22.00
2018-11-28T11:26:34.164Z,22.00
2018-11-28T11:29:04.745Z,21.90
2018-11-28T11:31:35.159Z,21.40
2018-11-28T11:34:05.746Z,21.50
2018-11-28T11:36:36.286Z,21.70
2018-11-28T11:39:08.536Z,21.70
2018-11-28T11:41:38.810Z,21.70
2018-11-28T11:44:09.107Z,21.50
2018-11-28T11:46:39.681Z,21.60
2018-11-28T11:49:10.231Z,21.70
2018-11-28T11:51:40.823Z,21.60
2018-11-28T11:54:11.138Z,21.60
2018-11-28T11:56:41.579Z,21.50
2018-11-28T11:59:12.080Z,21.50
2018-11-28T12:01:42.651Z,21.80
2018-11-28T12:04:13.198Z,21.50
2018-11-28T12:06:43.759Z,21.40
2018-11-28T12:09:14.326Z,21.30
2018-11-28T12:11:44.624Z,21.90
2018-11-28T12:14:15.286Z,21.30
2018-11-28T12:16:45.766Z,21.20
2018-11-28T12:19:16.501Z,21.20
2018-11-28T12:21:47.009Z,21.20
2018-11-28T12:24:17.842Z,21.10
2018-11-28T12:26:48.218Z,21.10
2018-11-28T12:29:18.515Z,21.20
2018-11-28T12:31:49.040Z,21.00
2018-11-28T12:34:19.520Z,21.60
2018-11-28T12:36:49.981Z,21.00
2018-11-28T12:41:50.893Z,21.00
2018-11-28T12:44:21.261Z,20.90
2018-11-28T12:46:51.774Z,20.90
2018-11-28T12:49:22.223Z,20.90
2018-11-28T12:51:52.617Z,20.80
2018-11-28T12:54:23.076Z,20.90
2018-11-28T12:56:53.546Z,20.90
2018-11-28T12:59:24.201Z,20.80
2018-11-28T13:01:54.583Z,20.70
2018-11-28T13:04:25.045Z,20.80
2018-11-28T13:06:55.505Z,20.90
2018-11-28T13:09:26.075Z,20.90
2018-11-28T13:11:59.951Z,20.90
2018-11-28T13:14:27.861Z,20.80
2018-11-28T13:16:58.317Z,20.80
2018-11-28T13:19:28.751Z,20.70
2018-11-28T13:21:59.259Z,20.80
2018-11-28T13:24:29.848Z,20.70
2018-11-28T13:27:00.290Z,21.20
2018-11-28T13:29:30.665Z,20.70
2018-11-28T13:32:01.025Z,20.60
2018-11-28T13:34:31.411Z,20.60
2018-11-28T13:37:01.753Z,20.50
2018-11-28T13:39:32.178Z,20.50
2018-11-28T13:42:02.487Z,21.10
2018-11-28T13:44:33.082Z,20.50
2018-11-28T13:47:03.525Z,20.40
2018-11-28T13:49:33.947Z,20.40
2018-11-28T13:52:04.361Z,20.30
2018-11-28T13:55:36.518Z,20.30
2018-11-28T13:57:07.800Z,20.30
2018-11-28T13:59:37.285Z,20.40
2018-11-28T14:02:07.909Z,20.30
2018-11-28T14:04:38.338Z,20.20
2018-11-28T14:07:08.794Z,20.20
2018-11-28T14:09:39.198Z,20.30
2018-11-28T14:12:09.606Z,20.20
2018-11-28T14:14:40.542Z,20.10
2018-11-28T14:17:11.011Z,20.10
2018-11-28T14:19:41.638Z,20.10
2018-11-28T14:22:12.001Z,20.10
2018-11-28T14:24:42.387Z,20.10
2018-11-28T14:27:12.884Z,20.20
2018-11-28T14:29:43.309Z,19.70
2018-11-28T14:32:13.758Z,20.20
2018-11-28T14:34:44.311Z,20.20
2018-11-28T14:37:14.965Z,20.10
2018-11-28T14:39:45.334Z,20.10
2018-11-28T14:42:15.747Z,20.10
2018-11-28T14:44:46.121Z,20.10
2018-11-28T14:47:16.696Z,20.10
2018-11-28T14:49:47.256Z,20.10
2018-11-28T14:52:17.711Z,20.10
2018-11-28T14:54:48.064Z,20.10
2018-11-28T14:57:18.603Z,20.10
2018-11-28T14:59:49.153Z,20.10
2018-11-28T15:02:19.589Z,20.00
2018-11-28T15:04:50.131Z,20.10
2018-11-28T15:07:20.767Z,20.10
2018-11-28T15:10:01.362Z,20.10
2018-11-28T15:12:32.535Z,20.10
2018-11-28T15:15:02.909Z,20.00
2018-11-28T15:17:33.631Z,20.00
2018-11-28T15:20:04.066Z,20.10
2018-11-28T15:22:34.405Z,20.10
2018-11-28T15:25:06.057Z,20.00
2018-11-28T15:27:36.510Z,20.00
2018-11-28T15:30:07.893Z,19.90
2018-11-28T15:32:38.216Z,20.00
2018-11-28T15:35:09.259Z,20.00
2018-11-28T15:37:39.937Z,20.00
2018-11-28T15:40:10.676Z,19.90
2018-11-28T15:42:41.138Z,19.90
2018-11-28T15:45:12.054Z,19.80
2018-11-28T15:47:42.428Z,19.90
2018-11-28T15:50:12.944Z,19.90
2018-11-28T15:52:43.406Z,19.70
2018-11-28T15:55:14.468Z,19.70
2018-11-28T15:57:44.915Z,19.80
2018-11-28T16:00:27.944Z,19.90
2018-11-28T16:02:58.551Z,19.80
2018-11-28T16:05:29.139Z,19.80
2018-11-28T16:07:59.455Z,19.90
2018-11-28T16:10:48.119Z,20.00
2018-11-28T16:13:19.618Z,19.90
2018-11-28T16:16:00.088Z,20.00
2018-11-28T16:18:30.671Z,19.90
2018-11-28T16:21:01.254Z,19.90
2018-11-28T16:23:31.801Z,20.20
2018-11-28T16:26:02.239Z,19.00
2018-11-28T16:28:32.993Z,19.70
2018-11-28T16:31:03.334Z,19.60
2018-11-28T16:33:33.893Z,19.60
2018-11-28T16:36:04.767Z,19.50
2018-11-28T16:38:35.256Z,19.60
2018-11-28T16:41:06.001Z,19.60
2018-11-28T16:43:36.587Z,19.80
2018-11-28T16:46:07.124Z,20.00
2018-11-28T16:48:37.657Z,20.50
2018-11-28T16:51:08.285Z,19.70
2018-11-28T16:53:38.755Z,18.40
2018-11-28T16:56:09.309Z,17.80
2018-11-28T16:58:39.830Z,17.00
2018-11-28T17:01:10.283Z,17.10
2018-11-28T17:03:40.821Z,16.20
2018-11-28T17:06:11.253Z,16.10
2018-11-28T17:08:41.817Z,15.60
2018-11-28T17:11:12.487Z,15.30
2018-11-28T17:13:43.128Z,15.30
2018-11-28T17:16:13.575Z,14.60
2018-11-28T17:18:44.121Z,14.40
2018-11-28T17:21:14.614Z,14.10
2018-11-28T17:23:45.215Z,13.70
2018-11-28T17:26:15.640Z,13.40
2018-11-28T17:28:46.187Z,14.40
2018-11-28T17:31:16.713Z,15.70
2018-11-28T17:33:47.137Z,15.10
2018-11-28T17:36:17.621Z,15.70
2018-11-28T17:38:48.284Z,16.40
2018-11-28T17:41:18.797Z,16.50
2018-11-28T17:43:49.411Z,16.80
2018-11-28T17:46:20.760Z,17.00
2018-11-28T17:48:51.085Z,17.30
2018-11-28T17:51:21.443Z,17.30
2018-11-28T17:53:52.087Z,17.40
2018-11-28T17:56:22.635Z,17.60
2018-11-28T17:58:53.063Z,17.60
2018-11-28T18:01:23.527Z,17.60
2018-11-28T18:03:53.976Z,17.80
2018-11-28T18:06:24.664Z,18.00
2018-11-28T18:08:56.311Z,17.90
2018-11-28T18:11:26.618Z,17.90
2018-11-28T18:13:57.970Z,17.90
2018-11-28T18:16:29.578Z,18.00
2018-11-28T18:18:59.704Z,17.90
2018-11-28T18:21:30.233Z,18.00
2018-11-28T18:24:00.869Z,17.90
2018-11-28T18:26:31.807Z,17.90
2018-11-28T18:29:02.289Z,18.00
2018-11-28T18:31:32.697Z,17.90
2018-11-28T18:34:03.432Z,18.00
2018-11-28T18:36:33.876Z,18.00
2018-11-28T18:39:05.219Z,18.00
2018-11-28T18:41:36.480Z,18.00
2018-11-28T18:44:07.074Z,17.90
2018-11-28T18:46:37.534Z,17.70
2018-11-28T18:49:08.088Z,17.90
2018-11-28T18:51:38.750Z,17.90
2018-11-28T18:54:09.189Z,17.90
2018-11-28T18:56:39.599Z,17.90
2018-11-28T18:59:10.174Z,17.80
2018-11-28T19:01:40.559Z,17.80
2018-11-28T19:04:11.017Z,17.80
2018-11-28T19:06:41.430Z,17.90
2018-11-28T19:09:30.635Z,17.80
2018-11-28T19:12:01.311Z,17.90
2018-11-28T19:14:31.854Z,17.80
2018-11-28T19:17:02.295Z,17.80
2018-11-28T19:19:32.817Z,17.80
2018-11-28T19:22:03.395Z,17.80
2018-11-28T19:24:33.960Z,17.80
2018-11-28T19:27:05.407Z,17.80
2018-11-28T19:29:35.838Z,17.80
2018-11-28T19:32:06.513Z,17.80
2018-11-28T19:34:36.998Z,17.80
2018-11-28T19:37:07.547Z,17.80
2018-11-28T19:39:38.205Z,17.90
2018-11-28T19:42:08.788Z,17.80
2018-11-28T19:44:39.322Z,17.80
2018-11-28T19:47:09.860Z,17.80
2018-11-28T19:49:40.221Z,17.70
2018-11-28T19:52:10.626Z,17.80
2018-11-28T19:54:40.941Z,17.80
2018-11-28T19:57:12.219Z,17.80
2018-11-28T19:59:42.786Z,17.90
2018-11-28T20:02:13.372Z,17.70
2018-11-28T20:04:43.963Z,17.70
2018-11-28T20:07:15.553Z,17.70
2018-11-28T20:09:46.697Z,17.70
2018-11-28T20:12:17.077Z,17.70
2018-11-28T20:14:47.450Z,17.70
2018-11-28T20:17:18.076Z,17.70
2018-11-28T20:19:48.487Z,17.70
2018-11-28T20:22:19.040Z,18.00
2018-11-28T20:24:49.589Z,17.70
2018-11-28T20:27:20.011Z,17.60
2018-11-28T20:29:50.729Z,17.60
2018-11-28T20:32:21.208Z,17.60
2018-11-28T20:34:51.811Z,18.30
2018-11-28T20:37:22.315Z,17.70
2018-11-28T20:39:52.940Z,17.70
2018-11-28T20:42:23.402Z,17.60
2018-11-28T20:44:53.821Z,17.60
2018-11-28T20:47:24.307Z,17.60
2018-11-28T20:49:54.928Z,17.60
2018-11-28T20:52:25.486Z,17.50
2018-11-28T20:54:56.026Z,17.60
2018-11-28T20:57:27.199Z,18.10
2018-11-28T20:59:57.815Z,17.50
2018-11-28T21:02:28.399Z,17.50
2018-11-28T21:04:59.142Z,17.50
2018-11-28T21:07:29.733Z,17.50
2018-11-28T21:10:18.906Z,17.50
2018-11-28T21:12:49.552Z,17.60
2018-11-28T21:15:20.144Z,17.50
2018-11-28T21:17:50.587Z,17.40
2018-11-28T21:20:22.266Z,17.40
2018-11-28T21:22:56.900Z,17.40
2018-11-28T21:25:27.349Z,17.40
2018-11-28T21:27:57.711Z,17.00
2018-11-28T21:30:28.326Z,17.30
2018-11-28T21:32:58.872Z,17.20
2018-11-28T21:35:36.418Z,17.20
2018-11-28T21:38:07.319Z,17.20
2018-11-28T21:40:38.175Z,17.20
2018-11-28T21:43:11.477Z,17.20
2018-11-28T21:45:41.829Z,17.20
2018-11-28T21:48:12.283Z,17.10
2018-11-28T21:50:42.672Z,17.10
2018-11-28T21:53:12.928Z,17.30
2018-11-28T21:55:43.301Z,17.00
2018-11-28T21:58:13.621Z,17.00
2018-11-28T22:00:44.081Z,17.00
2018-11-28T22:03:17.410Z,17.00
2018-11-28T22:05:47.825Z,17.10
2018-11-28T22:08:18.240Z,17.10
2018-11-28T22:10:50.951Z,17.00
2018-11-28T22:13:21.582Z,17.10
2018-11-28T22:15:52.160Z,17.10
2018-11-28T22:18:22.805Z,17.10
2018-11-28T22:20:53.238Z,17.00
2018-11-28T22:23:25.155Z,17.00
2018-11-28T22:25:55.061Z,17.10
2018-11-28T22:28:25.562Z,17.00
2018-11-28T22:30:56.854Z,17.00
2018-11-28T22:33:27.486Z,17.00
2018-11-28T22:35:57.957Z,17.00
2018-11-28T22:38:28.409Z,17.00
2018-11-28T22:40:58.965Z,16.80
2018-11-28T22:43:29.294Z,16.80
2018-11-28T22:45:59.590Z,16.90
2018-11-28T22:48:30.960Z,16.80
2018-11-28T22:51:03.601Z,16.90
2018-11-28T22:53:32.915Z,16.80
2018-11-28T22:56:03.362Z,16.80
2018-11-28T22:58:33.708Z,16.80
2018-11-28T23:01:13.186Z,16.80
2018-11-28T23:03:43.863Z,16.70
2018-11-28T23:06:14.288Z,16.70
2018-11-28T23:08:44.861Z,16.80
2018-11-28T23:11:15.314Z,16.70
2018-11-28T23:13:45.780Z,16.60
2018-11-28T23:16:16.400Z,16.60
2018-11-28T23:18:46.876Z,16.60
2018-11-28T23:21:17.206Z,16.60
2018-11-28T23:23:48.933Z,16.50
2018-11-28T23:26:19.791Z,16.50
2018-11-28T23:28:50.367Z,16.50
2018-11-28T23:31:20.897Z,16.60
2018-11-28T23:33:51.457Z,16.50
2018-11-28T23:39:56.601Z,16.50
2018-11-28T23:42:27.141Z,16.50
2018-11-28T23:44:57.700Z,16.40
2018-11-28T23:47:29.681Z,16.40
2018-11-28T23:50:00.027Z,16.40
2018-11-28T23:52:30.481Z,16.40
2018-11-28T23:55:00.975Z,16.30
2018-11-28T23:57:31.560Z,16.30
