createdAt,value
2017-10-22T00:00:03.214Z,13.20
2017-10-22T00:02:32.398Z,13.30
2017-10-22T00:05:02.435Z,13.30
2017-10-22T00:07:32.380Z,13.20
2017-10-22T00:10:02.296Z,13.20
2017-10-22T00:12:32.313Z,13.10
2017-10-22T00:15:01.511Z,13.10
2017-10-22T00:17:30.654Z,13.00
2017-10-22T00:20:00.622Z,13.00
2017-10-22T00:22:29.927Z,12.90
2017-10-22T00:24:59.829Z,12.90
2017-10-22T00:27:29.276Z,12.90
2017-10-22T00:29:59.668Z,12.80
2017-10-22T00:32:30.515Z,12.80
2017-10-22T00:35:01.190Z,12.80
2017-10-22T00:37:30.401Z,12.80
2017-10-22T00:39:59.981Z,12.80
2017-10-22T00:42:29.956Z,12.70
2017-10-22T00:44:59.182Z,12.70
2017-10-22T00:47:28.908Z,12.60
2017-10-22T00:49:58.060Z,12.60
2017-10-22T00:52:27.183Z,12.60
2017-10-22T00:54:56.579Z,12.60
2017-10-22T00:57:25.764Z,12.60
2017-10-22T00:59:54.931Z,12.60
2017-10-22T01:02:24.507Z,12.50
2017-10-22T01:04:53.653Z,12.50
2017-10-22T01:07:23.543Z,12.50
2017-10-22T01:09:53.250Z,12.50
2017-10-22T01:12:22.413Z,12.40
2017-10-22T01:14:53.215Z,12.40
2017-10-22T01:17:22.406Z,12.40
2017-10-22T01:19:51.538Z,12.40
2017-10-22T01:22:20.682Z,12.40
2017-10-22T01:24:49.907Z,12.40
2017-10-22T01:27:19.070Z,12.30
2017-10-22T01:29:48.226Z,12.20
2017-10-22T01:32:17.765Z,12.20
2017-10-22T01:34:46.901Z,12.30
2017-10-22T01:37:16.057Z,12.20
2017-10-22T01:39:46.747Z,12.20
2017-10-22T01:42:15.857Z,12.30
2017-10-22T01:44:45.016Z,12.20
2017-10-22T01:47:15.850Z,12.30
2017-10-22T01:49:45.074Z,12.30
2017-10-22T01:52:14.186Z,12.20
2017-10-22T01:54:44.486Z,12.20
2017-10-22T01:57:14.651Z,12.10
2017-10-22T01:59:44.646Z,12.00
2017-10-22T02:02:13.870Z,12.00
2017-10-22T02:04:43.815Z,12.00
2017-10-22T02:07:13.043Z,11.90
2017-10-22T02:09:43.445Z,11.90
2017-10-22T02:12:12.619Z,11.90
2017-10-22T02:14:41.778Z,11.90
2017-10-22T02:17:11.128Z,11.80
2017-10-22T02:19:40.273Z,11.80
2017-10-22T02:22:09.443Z,11.80
2017-10-22T02:24:39.426Z,11.70
2017-10-22T02:27:08.594Z,11.70
2017-10-22T02:29:37.761Z,11.70
2017-10-22T02:32:08.087Z,11.70
2017-10-22T02:34:37.284Z,11.70
2017-10-22T02:37:06.502Z,11.70
2017-10-22T02:39:36.481Z,11.60
2017-10-22T02:42:05.650Z,11.60
2017-10-22T02:44:34.810Z,11.60
2017-10-22T02:47:04.007Z,11.50
2017-10-22T02:49:33.202Z,11.50
2017-10-22T02:52:02.817Z,11.50
2017-10-22T02:54:33.175Z,11.50
2017-10-22T02:57:02.303Z,11.50
2017-10-22T02:59:31.440Z,11.50
2017-10-22T03:02:00.614Z,11.40
2017-10-22T03:04:29.732Z,11.40
2017-10-22T03:06:58.869Z,11.40
2017-10-22T03:09:28.412Z,11.40
2017-10-22T03:11:57.527Z,11.40
2017-10-22T03:14:26.648Z,11.30
2017-10-22T03:16:58.221Z,11.30
2017-10-22T03:19:28.135Z,11.20
2017-10-22T03:21:57.254Z,11.20
2017-10-22T03:24:27.299Z,11.10
2017-10-22T03:26:56.402Z,11.10
2017-10-22T03:29:26.314Z,11.10
2017-10-22T03:31:56.230Z,11.10
2017-10-22T03:34:25.329Z,11.10
2017-10-22T03:36:54.417Z,11.10
2017-10-22T03:39:23.617Z,11.10
2017-10-22T03:41:52.726Z,11.10
2017-10-22T03:44:21.830Z,11.10
2017-10-22T03:46:50.962Z,11.00
2017-10-22T03:49:20.086Z,11.00
2017-10-22T03:51:49.194Z,11.00
2017-10-22T03:54:18.329Z,11.00
2017-10-22T03:56:48.211Z,11.00
2017-10-22T03:59:17.480Z,10.90
2017-10-22T04:01:47.448Z,10.90
2017-10-22T04:04:16.573Z,10.90
2017-10-22T04:06:45.706Z,10.90
2017-10-22T04:09:15.899Z,10.80
2017-10-22T04:11:45.794Z,10.80
2017-10-22T04:14:14.901Z,10.80
2017-10-22T04:16:44.078Z,10.80
2017-10-22T04:19:13.186Z,10.80
2017-10-22T04:21:42.285Z,10.80
2017-10-22T04:24:11.638Z,10.80
2017-10-22T04:26:40.783Z,10.80
2017-10-22T04:29:09.932Z,10.70
2017-10-22T04:31:40.459Z,10.70
2017-10-22T04:34:09.633Z,10.70
2017-10-22T04:36:38.762Z,10.70
2017-10-22T04:39:08.029Z,10.70
2017-10-22T04:41:38.065Z,10.70
2017-10-22T04:44:07.230Z,10.70
2017-10-22T04:46:36.391Z,10.70
2017-10-22T04:49:06.328Z,10.60
2017-10-22T04:51:35.480Z,10.60
2017-10-22T04:54:05.572Z,10.60
2017-10-22T04:56:34.763Z,10.50
2017-10-22T04:59:04.712Z,10.50
2017-10-22T05:01:33.882Z,10.50
2017-10-22T05:04:06.020Z,10.40
2017-10-22T05:06:35.651Z,10.40
2017-10-22T05:09:04.954Z,10.40
2017-10-22T05:11:34.070Z,10.40
2017-10-22T05:14:03.610Z,10.40
2017-10-22T05:16:34.291Z,10.30
2017-10-22T05:19:03.490Z,10.30
2017-10-22T05:21:32.702Z,10.30
2017-10-22T05:24:02.822Z,10.30
2017-10-22T05:26:32.726Z,10.30
2017-10-22T05:29:01.889Z,10.30
2017-10-22T05:31:31.066Z,10.30
2017-10-22T05:34:01.055Z,10.20
2017-10-22T05:36:30.465Z,10.20
2017-10-22T05:38:59.655Z,10.20
2017-10-22T05:41:28.851Z,10.20
2017-10-22T05:43:58.443Z,10.20
2017-10-22T05:46:28.355Z,10.20
2017-10-22T05:48:57.518Z,10.20
2017-10-22T05:51:26.814Z,10.20
2017-10-22T05:53:56.683Z,10.10
2017-10-22T05:56:26.697Z,10.10
2017-10-22T05:58:55.906Z,10.10
2017-10-22T06:01:25.014Z,10.10
2017-10-22T06:03:54.919Z,10.10
2017-10-22T06:06:24.049Z,10.10
2017-10-22T06:08:53.194Z,10.10
2017-10-22T06:11:22.289Z,10.00
2017-10-22T06:13:51.727Z,10.10
2017-10-22T06:16:21.611Z,10.00
2017-10-22T06:18:50.753Z,10.00
2017-10-22T06:21:19.949Z,10.00
2017-10-22T06:23:49.058Z,10.00
2017-10-22T06:26:18.199Z,10.10
2017-10-22T06:28:47.905Z,10.00
2017-10-22T06:31:17.003Z,10.00
2017-10-22T06:33:46.151Z,10.00
2017-10-22T06:36:16.065Z,10.10
2017-10-22T06:38:45.212Z,10.00
2017-10-22T06:41:14.360Z,10.10
2017-10-22T06:43:43.510Z,10.10
2017-10-22T06:46:13.451Z,10.10
2017-10-22T06:48:42.615Z,10.10
2017-10-22T06:51:12.864Z,10.10
2017-10-22T06:53:41.989Z,10.10
2017-10-22T06:56:11.145Z,10.20
2017-10-22T06:58:40.435Z,10.20
2017-10-22T07:01:10.430Z,10.30
2017-10-22T07:03:39.696Z,10.30
2017-10-22T07:06:09.546Z,10.40
2017-10-22T07:08:38.792Z,10.40
2017-10-22T07:11:07.956Z,10.50
2017-10-22T07:13:37.314Z,10.50
2017-10-22T07:16:06.454Z,10.50
2017-10-22T07:18:35.681Z,10.60
2017-10-22T07:21:05.157Z,10.60
2017-10-22T07:23:35.031Z,10.70
2017-10-22T07:26:04.221Z,10.70
2017-10-22T07:28:34.136Z,10.80
2017-10-22T07:31:03.329Z,10.80
2017-10-22T07:33:32.587Z,10.80
2017-10-22T07:36:02.237Z,10.90
2017-10-22T07:38:31.436Z,10.90
2017-10-22T07:41:00.646Z,11.00
2017-10-22T07:43:30.314Z,11.10
2017-10-22T07:45:59.614Z,11.20
2017-10-22T07:48:28.811Z,11.20
2017-10-22T07:50:58.043Z,11.20
2017-10-22T07:53:27.197Z,11.20
2017-10-22T07:55:57.514Z,11.30
2017-10-22T07:58:28.443Z,11.30
2017-10-22T08:00:58.359Z,11.40
2017-10-22T08:03:27.556Z,11.40
2017-10-22T08:05:57.166Z,11.40
2017-10-22T08:08:26.262Z,11.50
2017-10-22T08:10:55.362Z,11.50
2017-10-22T08:13:25.374Z,11.60
2017-10-22T08:15:54.478Z,11.70
2017-10-22T08:18:23.572Z,11.70
2017-10-22T08:20:53.483Z,12.20
2017-10-22T08:23:22.578Z,12.10
2017-10-22T08:25:51.667Z,12.30
2017-10-22T08:28:21.993Z,12.40
2017-10-22T08:30:51.073Z,12.50
2017-10-22T08:33:20.956Z,12.40
2017-10-22T08:35:50.665Z,12.40
2017-10-22T08:38:19.761Z,12.40
2017-10-22T08:40:48.888Z,12.40
2017-10-22T08:43:18.917Z,12.50
2017-10-22T08:45:48.848Z,12.70
2017-10-22T08:48:18.087Z,12.70
2017-10-22T08:50:47.472Z,12.70
2017-10-22T08:53:17.408Z,12.60
2017-10-22T08:55:46.546Z,12.50
2017-10-22T08:58:16.548Z,12.60
2017-10-22T09:00:45.740Z,12.60
2017-10-22T09:03:14.908Z,12.70
2017-10-22T09:05:44.320Z,12.80
2017-10-22T09:08:14.183Z,13.10
2017-10-22T09:10:43.453Z,13.10
2017-10-22T09:13:13.758Z,13.80
2017-10-22T09:15:42.950Z,13.70
2017-10-22T09:18:12.073Z,14.40
2017-10-22T09:20:41.248Z,15.30
2017-10-22T09:23:10.385Z,15.50
2017-10-22T09:25:39.511Z,15.50
2017-10-22T09:28:09.187Z,15.40
2017-10-22T09:30:38.351Z,14.90
2017-10-22T09:33:07.515Z,14.60
2017-10-22T09:35:37.177Z,14.40
2017-10-22T09:38:06.419Z,14.20
2017-10-22T09:40:35.643Z,14.10
2017-10-22T09:43:04.843Z,14.20
2017-10-22T09:45:34.787Z,14.40
2017-10-22T09:48:04.005Z,14.40
2017-10-22T09:50:33.187Z,14.30
2017-10-22T09:53:03.128Z,14.40
2017-10-22T09:55:33.145Z,14.40
2017-10-22T09:58:03.854Z,14.30
2017-10-22T10:00:34.657Z,14.30
2017-10-22T10:03:03.830Z,14.20
2017-10-22T10:05:33.828Z,13.90
2017-10-22T10:08:03.130Z,13.90
2017-10-22T10:10:32.302Z,13.80
2017-10-22T10:13:05.595Z,13.60
2017-10-22T10:15:34.701Z,13.60
2017-10-22T10:18:04.646Z,13.60
2017-10-22T10:20:35.586Z,13.60
2017-10-22T10:23:04.762Z,13.60
2017-10-22T10:25:33.877Z,13.50
2017-10-22T10:28:03.466Z,13.50
2017-10-22T10:30:34.325Z,13.30
2017-10-22T10:33:03.480Z,13.30
2017-10-22T10:35:34.541Z,13.20
2017-10-22T10:38:03.655Z,13.10
2017-10-22T10:40:33.520Z,13.10
2017-10-22T10:43:03.531Z,13.20
2017-10-22T10:45:33.446Z,13.30
2017-10-22T10:48:02.644Z,13.30
2017-10-22T10:50:32.181Z,13.30
2017-10-22T10:53:01.507Z,13.20
2017-10-22T10:55:31.827Z,13.20
2017-10-22T10:58:02.794Z,13.10
2017-10-22T11:00:32.769Z,13.00
2017-10-22T11:03:02.067Z,13.00
2017-10-22T11:05:31.330Z,12.80
2017-10-22T11:08:00.504Z,12.90
2017-10-22T11:10:29.662Z,13.00
2017-10-22T11:13:00.599Z,13.00
2017-10-22T11:15:30.376Z,12.90
2017-10-22T11:17:59.621Z,12.80
2017-10-22T11:20:28.810Z,12.70
2017-10-22T11:22:58.015Z,12.50
2017-10-22T11:25:27.440Z,12.50
2017-10-22T11:27:57.925Z,12.50
2017-10-22T11:30:27.196Z,12.50
2017-10-22T11:32:56.372Z,12.60
2017-10-22T11:35:25.560Z,12.50
2017-10-22T11:37:54.664Z,12.50
2017-10-22T11:40:23.769Z,12.60
2017-10-22T11:42:53.612Z,12.60
2017-10-22T11:45:23.190Z,12.70
2017-10-22T11:47:52.371Z,12.80
2017-10-22T11:50:21.910Z,12.80
2017-10-22T11:52:53.194Z,12.90
2017-10-22T11:55:22.415Z,12.90
2017-10-22T11:57:52.553Z,12.90
2017-10-22T12:00:24.534Z,13.00
2017-10-22T12:02:53.656Z,13.10
2017-10-22T12:05:23.595Z,12.90
2017-10-22T12:07:54.132Z,12.80
2017-10-22T12:10:24.848Z,12.80
2017-10-22T12:12:53.969Z,12.80
2017-10-22T12:15:24.325Z,12.70
2017-10-22T12:17:53.431Z,12.70
2017-10-22T12:20:23.302Z,12.60
2017-10-22T12:22:53.330Z,12.60
2017-10-22T12:25:22.462Z,12.60
2017-10-22T12:27:51.554Z,12.60
2017-10-22T12:30:21.554Z,12.60
2017-10-22T12:32:50.660Z,12.60
2017-10-22T12:35:19.764Z,12.40
2017-10-22T12:37:50.215Z,12.30
2017-10-22T12:40:19.331Z,12.20
2017-10-22T12:42:48.622Z,12.30
2017-10-22T12:45:18.309Z,12.50
2017-10-22T12:47:48.477Z,12.60
2017-10-22T12:50:18.417Z,12.90
2017-10-22T12:52:47.990Z,12.90
2017-10-22T12:55:18.025Z,12.90
2017-10-22T12:57:49.275Z,12.90
2017-10-22T13:00:18.380Z,12.90
2017-10-22T13:02:47.534Z,12.70
2017-10-22T13:05:17.778Z,12.60
2017-10-22T13:07:47.583Z,12.60
2017-10-22T13:10:16.703Z,12.50
2017-10-22T13:12:46.823Z,12.40
2017-10-22T13:15:16.729Z,12.40
2017-10-22T13:17:46.797Z,12.40
2017-10-22T13:20:17.177Z,12.40
2017-10-22T13:22:46.657Z,12.30
2017-10-22T13:25:15.911Z,12.30
2017-10-22T13:27:45.083Z,12.30
2017-10-22T13:30:15.211Z,12.20
2017-10-22T13:32:44.357Z,12.10
2017-10-22T13:35:13.726Z,12.10
2017-10-22T13:37:42.929Z,12.10
2017-10-22T13:40:12.852Z,12.10
2017-10-22T13:42:43.885Z,12.10
2017-10-22T13:45:13.044Z,12.10
2017-10-22T13:47:42.204Z,12.20
2017-10-22T13:50:13.067Z,12.20
2017-10-22T13:52:43.609Z,12.20
2017-10-22T13:55:13.699Z,12.20
2017-10-22T13:57:46.135Z,12.20
2017-10-22T14:00:16.460Z,12.10
2017-10-22T14:02:46.092Z,12.10
2017-10-22T14:05:17.373Z,12.10
2017-10-22T14:07:47.091Z,12.10
2017-10-22T14:10:16.228Z,12.10
2017-10-22T14:12:46.631Z,12.00
2017-10-22T14:15:16.189Z,12.00
2017-10-22T14:17:45.274Z,11.90
2017-10-22T14:20:14.538Z,11.90
2017-10-22T14:22:43.778Z,11.80
2017-10-22T14:25:13.125Z,11.70
2017-10-22T14:27:43.943Z,11.70
2017-10-22T14:30:13.034Z,11.60
2017-10-22T14:32:46.034Z,11.60
2017-10-22T14:35:15.981Z,11.70
2017-10-22T14:37:45.814Z,11.70
2017-10-22T14:40:15.024Z,11.70
2017-10-22T14:42:44.126Z,11.70
2017-10-22T14:45:13.974Z,11.80
2017-10-22T14:47:43.879Z,11.80
2017-10-22T14:50:13.736Z,11.90
2017-10-22T14:52:42.863Z,11.90
2017-10-22T14:55:12.239Z,12.00
2017-10-22T14:57:41.447Z,12.00
2017-10-22T15:00:10.631Z,12.00
2017-10-22T15:02:42.056Z,11.90
2017-10-22T15:05:11.217Z,11.90
2017-10-22T15:07:40.544Z,11.80
2017-10-22T15:10:10.479Z,11.70
2017-10-22T15:12:40.850Z,11.70
2017-10-22T15:15:10.155Z,11.70
2017-10-22T15:17:40.279Z,11.70
2017-10-22T15:20:11.077Z,11.70
2017-10-22T15:22:40.669Z,11.60
2017-10-22T15:25:10.239Z,11.60
2017-10-22T15:27:40.264Z,11.60
2017-10-22T15:30:10.706Z,11.60
2017-10-22T15:32:39.831Z,11.50
2017-10-22T15:35:09.109Z,11.50
2017-10-22T15:37:38.359Z,11.60
2017-10-22T15:40:08.394Z,11.50
2017-10-22T15:42:37.819Z,11.50
2017-10-22T15:45:08.215Z,11.50
2017-10-22T15:47:38.369Z,11.50
2017-10-22T15:50:07.690Z,11.50
2017-10-22T15:52:38.079Z,11.50
2017-10-22T15:55:07.248Z,11.50
2017-10-22T15:57:36.570Z,11.50
2017-10-22T16:00:05.964Z,11.50
2017-10-22T16:02:36.110Z,11.50
2017-10-22T16:05:06.273Z,11.50
2017-10-22T16:07:36.336Z,11.50
2017-10-22T16:10:05.704Z,11.50
2017-10-22T16:12:34.943Z,11.50
2017-10-22T16:15:04.153Z,11.50
2017-10-22T16:17:35.348Z,11.50
2017-10-22T16:20:04.675Z,11.50
2017-10-22T16:22:34.102Z,11.50
2017-10-22T16:25:03.473Z,11.50
2017-10-22T16:27:33.337Z,11.50
2017-10-22T16:30:02.951Z,11.60
2017-10-22T16:32:34.713Z,11.50
2017-10-22T16:35:04.185Z,11.50
2017-10-22T16:37:33.537Z,11.60
2017-10-22T16:40:04.809Z,11.60
2017-10-22T16:42:34.242Z,11.60
2017-10-22T16:45:03.610Z,11.60
2017-10-22T16:47:33.483Z,11.60
2017-10-22T16:50:02.982Z,11.60
2017-10-22T16:52:32.462Z,11.60
2017-10-22T16:55:03.077Z,11.70
2017-10-22T16:57:32.511Z,11.70
2017-10-22T17:00:03.653Z,11.70
2017-10-22T17:02:33.717Z,11.70
2017-10-22T17:05:03.121Z,11.70
2017-10-22T17:07:32.470Z,11.70
2017-10-22T17:10:02.065Z,11.70
2017-10-22T17:12:32.203Z,11.80
2017-10-22T17:15:02.134Z,11.80
2017-10-22T17:17:32.731Z,11.80
2017-10-22T17:20:02.337Z,11.90
2017-10-22T17:22:34.641Z,11.90
2017-10-22T17:25:04.844Z,12.00
2017-10-22T17:27:34.278Z,12.00
2017-10-22T17:30:04.418Z,12.00
2017-10-22T17:32:33.673Z,12.10
2017-10-22T17:35:02.964Z,12.00
2017-10-22T17:37:32.998Z,12.00
2017-10-22T17:40:02.382Z,12.00
2017-10-22T17:42:32.640Z,12.00
2017-10-22T17:45:01.887Z,12.00
2017-10-22T17:47:31.467Z,12.00
2017-10-22T17:50:00.834Z,12.00
2017-10-22T17:52:32.343Z,12.00
2017-10-22T17:55:01.677Z,12.00
2017-10-22T17:57:30.955Z,12.00
2017-10-22T18:00:00.279Z,12.00
2017-10-22T18:02:30.180Z,12.00
2017-10-22T18:05:01.157Z,12.10
2017-10-22T18:07:30.976Z,12.10
2017-10-22T18:10:00.376Z,12.10
2017-10-22T18:12:30.921Z,12.10
2017-10-22T18:15:01.667Z,12.10
2017-10-22T18:20:01.813Z,12.20
2017-10-22T18:22:32.725Z,12.20
2017-10-22T18:25:02.766Z,12.20
2017-10-22T18:27:32.960Z,12.20
2017-10-22T18:30:04.708Z,12.10
2017-10-22T18:32:33.930Z,12.00
2017-10-22T18:35:04.118Z,12.00
2017-10-22T18:37:33.452Z,12.00
2017-10-22T18:40:03.043Z,12.00
2017-10-22T18:42:32.625Z,12.00
2017-10-22T18:45:02.859Z,11.90
2017-10-22T18:47:32.968Z,11.90
2017-10-22T18:50:03.540Z,11.90
2017-10-22T18:52:32.886Z,12.00
2017-10-22T18:55:03.410Z,12.00
2017-10-22T18:57:33.189Z,12.00
2017-10-22T19:00:02.495Z,12.00
2017-10-22T19:02:31.904Z,12.10
2017-10-22T19:05:03.141Z,12.00
2017-10-22T19:07:34.409Z,12.00
2017-10-22T19:10:04.573Z,12.00
2017-10-22T19:12:34.563Z,11.90
2017-10-22T19:15:03.819Z,11.90
2017-10-22T19:17:34.700Z,11.80
2017-10-22T19:20:03.943Z,11.80
2017-10-22T19:22:34.591Z,11.80
2017-10-22T19:25:03.910Z,11.80
2017-10-22T19:27:34.290Z,11.80
2017-10-22T19:30:05.053Z,11.80
2017-10-22T19:32:34.223Z,11.80
2017-10-22T19:35:06.514Z,11.80
2017-10-22T19:37:35.901Z,11.80
2017-10-22T19:40:05.669Z,11.80
2017-10-22T19:42:35.284Z,11.80
2017-10-22T19:45:04.539Z,11.70
2017-10-22T19:47:33.837Z,11.70
2017-10-22T19:50:04.573Z,11.60
2017-10-22T19:52:33.896Z,11.50
2017-10-22T19:55:03.331Z,11.50
2017-10-22T19:57:33.938Z,11.50
2017-10-22T20:00:03.150Z,11.50
2017-10-22T20:02:32.413Z,11.40
2017-10-22T20:05:04.612Z,11.40
2017-10-22T20:07:42.066Z,11.30
2017-10-22T20:10:12.589Z,11.30
2017-10-22T20:12:42.090Z,11.20
2017-10-22T20:15:11.868Z,11.20
2017-10-22T20:17:42.904Z,11.20
2017-10-22T20:20:12.832Z,11.00
2017-10-22T20:22:43.287Z,11.00
2017-10-22T20:25:12.912Z,11.00
2017-10-22T20:27:42.610Z,11.00
2017-10-22T20:30:11.755Z,10.90
2017-10-22T20:32:41.059Z,10.90
2017-10-22T20:35:10.411Z,10.80
2017-10-22T20:37:39.667Z,10.90
2017-10-22T20:40:10.949Z,10.90
2017-10-22T20:42:41.574Z,10.90
2017-10-22T20:45:10.710Z,11.00
2017-10-22T20:47:42.482Z,11.00
2017-10-22T20:50:11.627Z,11.10
2017-10-22T20:52:41.794Z,11.20
2017-10-22T20:55:11.051Z,11.20
2017-10-22T20:57:40.959Z,11.20
2017-10-22T21:00:11.036Z,11.20
2017-10-22T21:02:40.260Z,11.20
2017-10-22T21:05:10.201Z,11.20
2017-10-22T21:07:39.321Z,11.20
2017-10-22T21:10:09.947Z,11.20
2017-10-22T21:12:39.243Z,11.20
2017-10-22T21:15:08.418Z,11.20
2017-10-22T21:17:38.383Z,11.20
2017-10-22T21:20:07.588Z,11.20
2017-10-22T21:22:37.408Z,11.20
2017-10-22T21:25:07.774Z,11.20
2017-10-22T21:27:37.905Z,11.30
2017-10-22T21:30:07.176Z,11.30
2017-10-22T21:32:36.430Z,11.30
2017-10-22T21:35:06.492Z,11.30
2017-10-22T21:37:35.660Z,11.20
2017-10-22T21:40:05.197Z,11.30
2017-10-22T21:42:34.395Z,11.30
2017-10-22T21:45:04.920Z,11.20
2017-10-22T21:47:34.452Z,11.20
2017-10-22T21:50:04.910Z,11.10
2017-10-22T21:52:35.775Z,11.20
2017-10-22T21:55:05.716Z,11.20
2017-10-22T21:57:34.895Z,11.20
2017-10-22T22:00:05.542Z,11.20
2017-10-22T22:02:34.662Z,11.20
2017-10-22T22:05:03.911Z,11.20
2017-10-22T22:07:33.109Z,11.20
2017-10-22T22:10:02.251Z,11.20
2017-10-22T22:12:31.709Z,11.20
2017-10-22T22:15:02.098Z,11.10
2017-10-22T22:17:31.342Z,11.20
2017-10-22T22:20:00.617Z,11.20
2017-10-22T22:22:30.592Z,11.20
2017-10-22T22:24:59.713Z,11.20
2017-10-22T22:27:29.190Z,11.20
2017-10-22T22:29:58.559Z,11.20
2017-10-22T22:32:27.818Z,11.20
2017-10-22T22:34:58.764Z,11.20
2017-10-22T22:37:30.352Z,11.10
2017-10-22T22:39:59.715Z,11.10
2017-10-22T22:42:29.012Z,11.00
2017-10-22T22:44:58.204Z,11.00
2017-10-22T22:47:27.395Z,11.00
2017-10-22T22:49:57.284Z,11.00
2017-10-22T22:52:26.439Z,11.00
2017-10-22T22:54:57.269Z,11.00
2017-10-22T22:57:26.371Z,10.90
2017-10-22T22:59:55.921Z,11.00
2017-10-22T23:02:25.028Z,11.00
2017-10-22T23:04:54.156Z,11.00
2017-10-22T23:07:24.271Z,11.10
2017-10-22T23:09:53.388Z,11.10
2017-10-22T23:12:22.592Z,11.10
2017-10-22T23:14:51.942Z,11.00
2017-10-22T23:17:21.032Z,11.00
2017-10-22T23:19:50.138Z,11.00
2017-10-22T23:22:19.335Z,11.00
2017-10-22T23:24:49.265Z,11.00
2017-10-22T23:27:18.375Z,10.90
2017-10-22T23:29:49.458Z,10.80
2017-10-22T23:32:18.640Z,10.80
2017-10-22T23:34:47.769Z,10.80
2017-10-22T23:37:16.957Z,10.80
2017-10-22T23:39:46.061Z,10.80
2017-10-22T23:42:15.933Z,10.60
2017-10-22T23:44:45.518Z,10.70
2017-10-22T23:47:14.614Z,10.80
2017-10-22T23:49:44.501Z,10.70
2017-10-22T23:52:15.199Z,10.70
2017-10-22T23:54:44.322Z,10.70
2017-10-22T23:57:13.616Z,10.70
2017-10-22T23:59:43.442Z,10.70
