createdAt,value
2023-01-28T00:01:17.922Z,-2.71
2023-01-28T00:03:45.069Z,-2.97
2023-01-28T00:06:14.516Z,-2.98
2023-01-28T00:08:41.867Z,-2.89
2023-01-28T00:11:11.859Z,-2.64
2023-01-28T00:13:39.307Z,-2.72
2023-01-28T00:16:08.122Z,-2.55
2023-01-28T00:18:35.230Z,-2.79
2023-01-28T00:21:13.123Z,-2.48
2023-01-28T00:23:41.490Z,-2.61
2023-01-28T00:26:11.744Z,-2.50
2023-01-28T00:28:42.920Z,-2.94
2023-01-28T00:31:12.860Z,-2.84
2023-01-28T00:33:39.474Z,-2.46
2023-01-28T00:36:07.436Z,-2.66
2023-01-28T00:38:34.436Z,-2.44
2023-01-28T00:41:13.220Z,-2.59
2023-01-28T00:43:40.439Z,-2.49
2023-01-28T00:46:10.148Z,-2.78
2023-01-28T00:48:38.029Z,-2.59
2023-01-28T00:51:07.135Z,-2.60
2023-01-28T00:53:34.465Z,-2.79
2023-01-28T00:56:01.140Z,-2.77
2023-01-28T00:58:27.897Z,-2.70
2023-01-28T01:00:54.587Z,-2.42
2023-01-28T01:03:21.310Z,-2.59
2023-01-28T01:05:48.136Z,-2.47
2023-01-28T01:08:14.841Z,-2.43
2023-01-28T01:10:41.512Z,-2.59
2023-01-28T01:13:08.688Z,-2.73
2023-01-28T01:15:35.421Z,-2.61
2023-01-28T01:18:03.350Z,-2.73
2023-01-28T01:20:30.251Z,-2.75
2023-01-28T01:22:57.003Z,-2.96
2023-01-28T01:25:23.761Z,-2.92
2023-01-28T01:27:50.822Z,-2.77
2023-01-28T01:30:18.038Z,-2.68
2023-01-28T01:32:44.751Z,-2.91
2023-01-28T01:35:11.458Z,-2.81
2023-01-28T01:37:39.506Z,-2.65
2023-01-28T01:40:08.001Z,-2.59
2023-01-28T01:42:34.776Z,-2.92
2023-01-28T01:45:14.764Z,-2.78
2023-01-28T01:47:49.142Z,-2.56
2023-01-28T01:50:38.107Z,-2.57
2023-01-28T01:53:10.649Z,-2.81
2023-01-28T01:55:41.186Z,-2.74
2023-01-28T01:58:13.524Z,-2.65
2023-01-28T02:00:42.076Z,-2.62
2023-01-28T02:03:10.836Z,-2.85
2023-01-28T02:05:39.061Z,-3.06
2023-01-28T02:08:06.186Z,-2.94
2023-01-28T02:10:33.401Z,-3.38
2023-01-28T02:13:00.119Z,-3.15
2023-01-28T02:15:27.108Z,-2.95
2023-01-28T02:17:54.649Z,-2.71
2023-01-28T02:20:42.406Z,-2.83
2023-01-28T02:23:27.648Z,-2.82
2023-01-28T02:26:10.653Z,-2.99
2023-01-28T02:28:52.400Z,-2.90
2023-01-28T02:31:27.348Z,-2.72
2023-01-28T02:34:19.507Z,-2.88
2023-01-28T02:36:50.505Z,-2.78
2023-01-28T02:39:23.536Z,-2.98
2023-01-28T02:41:56.475Z,-2.97
2023-01-28T02:44:24.056Z,-3.10
2023-01-28T02:46:53.272Z,-3.08
2023-01-28T02:49:33.464Z,-2.98
2023-01-28T02:52:32.731Z,-3.16
2023-01-28T02:55:17.908Z,-2.98
2023-01-28T02:58:04.824Z,-3.08
2023-01-28T03:00:56.292Z,-3.02
2023-01-28T03:03:33.717Z,-3.11
2023-01-28T03:06:08.608Z,-2.92
2023-01-28T03:08:45.147Z,-3.05
2023-01-28T03:11:11.871Z,-3.17
2023-01-28T03:13:39.519Z,-2.88
2023-01-28T03:16:07.199Z,-3.32
2023-01-28T03:18:47.043Z,-3.37
2023-01-28T03:21:34.744Z,-3.25
2023-01-28T03:24:30.586Z,-3.32
2023-01-28T03:27:10.739Z,-3.24
2023-01-28T03:29:41.959Z,-3.16
2023-01-28T03:32:12.386Z,-3.03
2023-01-28T03:34:39.653Z,-3.38
2023-01-28T03:37:08.065Z,-3.54
2023-01-28T03:39:38.145Z,-3.23
2023-01-28T03:42:07.412Z,-3.20
2023-01-28T03:44:36.648Z,-3.38
2023-01-28T03:47:03.841Z,-2.95
2023-01-28T03:49:30.762Z,-3.05
2023-01-28T03:51:57.545Z,-2.66
2023-01-28T03:54:24.358Z,-2.57
2023-01-28T03:56:51.287Z,-2.86
2023-01-28T03:59:17.958Z,-3.08
2023-01-28T04:01:44.770Z,-2.64
2023-01-28T04:04:12.384Z,-2.71
2023-01-28T04:06:39.382Z,-2.98
2023-01-28T04:09:31.691Z,-3.11
2023-01-28T04:12:16.487Z,-3.08
2023-01-28T04:14:49.123Z,-3.17
2023-01-28T04:17:24.445Z,-3.09
2023-01-28T04:19:51.177Z,-2.96
2023-01-28T04:22:18.758Z,-3.16
2023-01-28T04:24:45.556Z,-3.03
2023-01-28T04:27:12.229Z,-2.81
2023-01-28T04:29:38.912Z,-2.74
2023-01-28T04:32:24.043Z,-2.67
2023-01-28T04:35:08.444Z,-2.83
2023-01-28T04:37:49.949Z,-3.22
2023-01-28T04:40:40.068Z,-2.98
2023-01-28T04:43:10.966Z,-3.04
2023-01-28T04:45:49.518Z,-2.93
2023-01-28T04:48:25.724Z,-2.82
2023-01-28T04:51:07.094Z,-2.80
2023-01-28T04:53:56.440Z,-2.79
2023-01-28T04:56:26.229Z,-2.91
2023-01-28T04:58:53.325Z,-2.93
2023-01-28T05:01:20.096Z,-2.85
2023-01-28T05:03:47.171Z,-2.76
2023-01-28T05:06:21.712Z,-2.83
2023-01-28T05:08:50.716Z,-2.77
2023-01-28T05:11:17.622Z,-2.76
2023-01-28T05:13:47.163Z,-2.80
2023-01-28T05:16:14.076Z,-2.77
2023-01-28T05:18:40.803Z,-2.87
2023-01-28T05:21:14.401Z,-2.86
2023-01-28T05:23:41.141Z,-2.73
2023-01-28T05:26:07.757Z,-2.72
2023-01-28T05:28:34.782Z,-2.60
2023-01-28T05:31:06.395Z,-2.54
2023-01-28T05:33:33.537Z,-2.54
2023-01-28T05:36:00.827Z,-2.68
2023-01-28T05:38:28.270Z,-2.70
2023-01-28T05:40:54.894Z,-2.81
2023-01-28T05:43:22.396Z,-2.96
2023-01-28T05:46:08.672Z,-2.97
2023-01-28T05:48:55.669Z,-3.36
2023-01-28T05:51:42.456Z,-3.71
2023-01-28T05:54:11.081Z,-3.09
2023-01-28T05:56:37.705Z,-3.23
2023-01-28T05:59:04.779Z,-3.27
2023-01-28T06:01:32.025Z,-3.47
2023-01-28T06:03:58.995Z,-3.49
2023-01-28T06:06:28.638Z,-3.48
2023-01-28T06:08:55.433Z,-3.38
2023-01-28T06:11:27.984Z,-3.29
2023-01-28T06:13:59.969Z,-3.22
2023-01-28T06:16:41.875Z,-3.22
2023-01-28T06:19:35.820Z,-3.30
2023-01-28T06:22:02.897Z,-3.46
2023-01-28T06:24:31.171Z,-3.44
2023-01-28T06:26:58.763Z,-3.37
2023-01-28T06:29:25.409Z,-3.36
2023-01-28T06:31:52.488Z,-3.46
2023-01-28T06:34:19.614Z,-3.44
2023-01-28T06:36:46.372Z,-3.35
2023-01-28T06:39:13.115Z,-3.39
2023-01-28T06:41:39.874Z,-3.58
2023-01-28T06:44:06.580Z,-3.46
2023-01-28T06:46:34.946Z,-3.44
2023-01-28T06:49:01.988Z,-3.69
2023-01-28T06:51:28.725Z,-3.29
2023-01-28T06:53:55.358Z,-3.28
2023-01-28T06:56:26.499Z,-3.27
2023-01-28T06:58:53.588Z,-3.40
2023-01-28T07:01:20.484Z,-3.25
2023-01-28T07:03:47.257Z,-3.63
2023-01-28T07:06:14.100Z,-3.27
2023-01-28T07:08:40.733Z,-3.50
2023-01-28T07:11:07.916Z,-3.28
2023-01-28T07:13:35.959Z,-3.48
2023-01-28T07:16:02.743Z,-3.62
2023-01-28T07:18:30.134Z,-3.21
2023-01-28T07:20:57.182Z,-3.23
2023-01-28T07:23:23.965Z,-3.22
2023-01-28T07:25:51.178Z,-3.36
2023-01-28T07:28:17.930Z,-3.50
2023-01-28T07:30:44.727Z,-3.12
2023-01-28T07:33:11.450Z,-3.17
2023-01-28T07:35:38.269Z,-3.24
2023-01-28T07:38:04.942Z,-3.28
2023-01-28T07:40:31.670Z,-3.32
2023-01-28T07:42:58.407Z,-3.56
2023-01-28T07:45:27.031Z,-3.30
2023-01-28T07:47:55.798Z,-3.30
2023-01-28T07:50:22.990Z,-3.60
2023-01-28T07:52:49.629Z,-3.33
2023-01-28T07:55:16.678Z,-3.67
2023-01-28T07:57:53.290Z,-3.78
2023-01-28T08:00:22.153Z,-3.55
2023-01-28T08:02:49.551Z,-3.55
2023-01-28T08:05:21.338Z,-3.42
2023-01-28T08:07:49.253Z,-3.64
2023-01-28T08:10:17.873Z,-3.44
2023-01-28T08:12:55.070Z,-3.56
2023-01-28T08:15:22.334Z,-3.55
2023-01-28T08:17:48.945Z,-3.50
2023-01-28T08:20:16.244Z,-3.60
2023-01-28T08:22:43.100Z,-3.75
2023-01-28T08:25:10.007Z,-3.51
2023-01-28T08:27:36.643Z,-3.48
2023-01-28T08:30:04.004Z,-3.41
2023-01-28T08:32:30.667Z,-3.21
2023-01-28T08:34:57.378Z,-3.33
2023-01-28T08:37:24.346Z,-3.33
2023-01-28T08:39:51.076Z,-3.51
2023-01-28T08:42:17.936Z,-3.59
2023-01-28T08:44:44.606Z,-3.46
2023-01-28T08:47:11.302Z,-3.40
2023-01-28T08:49:38.139Z,-3.31
2023-01-28T08:52:04.956Z,-3.34
2023-01-28T08:54:32.611Z,-3.36
2023-01-28T08:56:59.794Z,-3.35
2023-01-28T08:59:26.470Z,-3.34
2023-01-28T09:01:53.661Z,-3.38
2023-01-28T09:04:20.423Z,-3.23
2023-01-28T09:06:47.015Z,-3.16
2023-01-28T09:09:13.775Z,-3.34
2023-01-28T09:11:40.496Z,-3.44
2023-01-28T09:14:07.215Z,-3.41
2023-01-28T09:16:33.809Z,-3.32
2023-01-28T09:19:00.483Z,-3.37
2023-01-28T09:21:28.256Z,-3.38
2023-01-28T09:23:55.661Z,-3.15
2023-01-28T09:26:22.712Z,-3.30
2023-01-28T09:28:50.616Z,-3.36
2023-01-28T09:31:17.313Z,-3.36
2023-01-28T09:33:44.508Z,-3.29
2023-01-28T09:36:11.503Z,-3.15
2023-01-28T09:38:38.174Z,-3.08
2023-01-28T09:41:32.810Z,-3.08
2023-01-28T09:44:17.851Z,-3.01
2023-01-28T09:46:44.933Z,-2.93
2023-01-28T09:49:29.061Z,-2.90
2023-01-28T09:51:56.290Z,-3.04
2023-01-28T09:54:43.130Z,-3.02
2023-01-28T09:57:30.315Z,-3.03
2023-01-28T09:59:58.010Z,-2.99
2023-01-28T10:02:42.815Z,-3.00
2023-01-28T10:05:28.087Z,-3.01
2023-01-28T10:08:05.915Z,-3.13
2023-01-28T10:10:47.313Z,-3.35
2023-01-28T10:13:22.066Z,-3.21
2023-01-28T10:16:24.279Z,-3.24
2023-01-28T10:18:57.203Z,-3.25
2023-01-28T10:21:36.850Z,-3.20
2023-01-28T10:24:11.254Z,-3.11
2023-01-28T10:26:41.294Z,-3.00
2023-01-28T10:29:21.756Z,-3.14
2023-01-28T10:32:23.759Z,-3.06
2023-01-28T10:34:52.848Z,-3.21
2023-01-28T10:37:19.975Z,-3.18
2023-01-28T10:39:46.867Z,-3.21
2023-01-28T10:42:25.722Z,-3.55
2023-01-28T10:44:53.280Z,-3.33
2023-01-28T10:47:30.860Z,-3.16
2023-01-28T10:49:59.283Z,-3.23
2023-01-28T10:52:25.898Z,-3.38
2023-01-28T10:55:06.506Z,-3.17
2023-01-28T10:57:34.803Z,-3.27
2023-01-28T11:00:23.461Z,-3.39
2023-01-28T11:02:50.439Z,-3.26
2023-01-28T11:05:20.600Z,-3.74
2023-01-28T11:07:48.313Z,-3.55
2023-01-28T11:10:34.237Z,-3.17
2023-01-28T11:13:04.091Z,-2.99
2023-01-28T11:15:31.707Z,-3.23
2023-01-28T11:18:04.609Z,-3.00
2023-01-28T11:20:49.153Z,-3.06
2023-01-28T11:23:24.449Z,-2.83
2023-01-28T11:26:06.894Z,-2.70
2023-01-28T11:28:35.074Z,-3.09
2023-01-28T11:31:03.418Z,-2.98
2023-01-28T11:33:38.200Z,-3.09
2023-01-28T11:36:41.794Z,-3.21
2023-01-28T11:39:21.958Z,-3.19
2023-01-28T11:41:49.105Z,-3.15
2023-01-28T11:44:27.333Z,-3.29
2023-01-28T11:47:19.045Z,-3.40
2023-01-28T11:49:45.984Z,-3.55
2023-01-28T11:52:15.241Z,-3.29
2023-01-28T11:54:59.835Z,-3.40
2023-01-28T11:57:51.392Z,-3.26
2023-01-28T12:00:28.996Z,-3.21
2023-01-28T12:03:32.631Z,-3.03
2023-01-28T12:06:18.787Z,-3.03
2023-01-28T12:09:02.685Z,-2.98
2023-01-28T12:11:50.523Z,-3.09
2023-01-28T12:14:38.586Z,-3.04
2023-01-28T12:17:27.333Z,-3.03
2023-01-28T12:20:07.475Z,-3.22
2023-01-28T12:22:56.592Z,-3.50
2023-01-28T12:25:27.714Z,-3.60
2023-01-28T12:28:23.709Z,-3.58
2023-01-28T12:31:02.910Z,-3.63
2023-01-28T12:33:46.293Z,-3.68
2023-01-28T12:36:30.160Z,-3.49
2023-01-28T12:38:59.925Z,-3.32
2023-01-28T12:41:34.720Z,-3.44
2023-01-28T12:44:10.270Z,-3.19
2023-01-28T12:46:58.747Z,-3.01
2023-01-28T12:50:10.702Z,-3.34
2023-01-28T12:52:44.640Z,-3.24
2023-01-28T12:55:17.292Z,-3.03
2023-01-28T12:57:44.733Z,-3.05
2023-01-28T13:00:34.128Z,-2.91
2023-01-28T13:03:09.846Z,-3.03
2023-01-28T13:05:44.623Z,-3.04
2023-01-28T13:08:17.595Z,-2.92
2023-01-28T13:10:45.963Z,-3.13
2023-01-28T13:13:31.693Z,-2.95
2023-01-28T13:15:58.666Z,-3.23
2023-01-28T13:18:42.432Z,-3.12
2023-01-28T13:21:47.453Z,-3.52
2023-01-28T13:24:15.529Z,-3.49
2023-01-28T13:26:49.929Z,-3.87
2023-01-28T13:29:25.551Z,-3.86
2023-01-28T13:31:54.882Z,-3.52
2023-01-28T13:34:36.808Z,-3.26
2023-01-28T13:37:15.461Z,-3.10
2023-01-28T13:39:48.288Z,-3.15
2023-01-28T13:42:27.167Z,-3.56
2023-01-28T13:44:54.504Z,-3.89
2023-01-28T13:47:33.700Z,-3.42
2023-01-28T13:50:05.273Z,-3.65
2023-01-28T13:52:44.369Z,-3.05
2023-01-28T13:55:11.002Z,-2.97
2023-01-28T13:57:46.769Z,-3.20
2023-01-28T14:00:35.205Z,-3.29
2023-01-28T14:03:18.298Z,-3.52
2023-01-28T14:06:00.111Z,-3.49
2023-01-28T14:08:38.728Z,-3.30
2023-01-28T14:11:26.950Z,-3.30
2023-01-28T14:14:02.758Z,-3.36
2023-01-28T14:16:35.100Z,-3.30
2023-01-28T14:19:03.007Z,-3.08
2023-01-28T14:21:34.263Z,-3.15
2023-01-28T14:24:01.629Z,-2.87
2023-01-28T14:26:54.277Z,-2.71
2023-01-28T14:30:07.140Z,-2.35
2023-01-28T14:32:35.235Z,-2.39
2023-01-28T14:35:08.869Z,-2.32
2023-01-28T14:37:35.996Z,-2.35
2023-01-28T14:40:06.639Z,-2.32
2023-01-28T14:42:40.120Z,-2.79
2023-01-28T14:45:25.490Z,-2.66
2023-01-28T14:48:16.321Z,-2.46
2023-01-28T14:51:04.756Z,-2.17
2023-01-28T14:53:51.058Z,-2.25
2023-01-28T14:56:17.900Z,-2.11
2023-01-28T14:58:53.650Z,-2.11
2023-01-28T15:01:25.588Z,-2.04
2023-01-28T15:03:52.503Z,-1.93
2023-01-28T15:06:22.084Z,-2.39
2023-01-28T15:08:48.901Z,-2.52
2023-01-28T15:11:23.292Z,-2.54
2023-01-28T15:13:57.056Z,-2.65
2023-01-28T15:16:26.713Z,-2.55
2023-01-28T15:18:53.391Z,-2.45
2023-01-28T15:21:25.746Z,-2.32
2023-01-28T15:23:57.978Z,-2.18
2023-01-28T15:26:27.392Z,-2.08
2023-01-28T15:28:55.460Z,-2.04
2023-01-28T15:31:24.948Z,-2.09
2023-01-28T15:34:03.551Z,-2.31
2023-01-28T15:36:31.679Z,-2.59
2023-01-28T15:38:58.609Z,-2.69
2023-01-28T15:41:32.386Z,-2.51
2023-01-28T15:43:59.589Z,-2.47
2023-01-28T15:46:26.713Z,-2.82
2023-01-28T15:48:59.288Z,-2.75
2023-01-28T15:51:31.517Z,-2.56
2023-01-28T15:54:03.288Z,-2.52
2023-01-28T15:56:31.358Z,-2.55
2023-01-28T15:59:27.790Z,-2.59
2023-01-28T16:02:17.456Z,-2.57
2023-01-28T16:04:55.351Z,-2.63
2023-01-28T16:07:22.328Z,-2.65
2023-01-28T16:09:54.236Z,-2.64
2023-01-28T16:12:21.956Z,-2.57
2023-01-28T16:14:54.397Z,-2.60
2023-01-28T16:17:26.975Z,-2.62
2023-01-28T16:20:05.812Z,-2.54
2023-01-28T16:22:40.593Z,-2.59
2023-01-28T16:25:24.724Z,-2.96
2023-01-28T16:27:52.414Z,-2.51
2023-01-28T16:30:19.087Z,-2.57
2023-01-28T16:32:46.436Z,-2.68
2023-01-28T16:35:19.590Z,-2.38
2023-01-28T16:37:48.404Z,-2.33
2023-01-28T16:40:20.785Z,-2.08
2023-01-28T16:42:48.257Z,-1.97
2023-01-28T16:45:23.889Z,-2.02
2023-01-28T16:47:51.662Z,-2.13
2023-01-28T16:50:19.301Z,-2.21
2023-01-28T16:52:48.976Z,-2.49
2023-01-28T16:55:19.177Z,-2.50
2023-01-28T16:57:48.884Z,-2.58
2023-01-28T17:00:21.874Z,-2.41
2023-01-28T17:02:51.196Z,-2.77
2023-01-28T17:05:19.093Z,-2.38
2023-01-28T17:07:49.745Z,-2.51
2023-01-28T17:10:17.532Z,-2.52
2023-01-28T17:12:44.642Z,-2.49
2023-01-28T17:15:12.169Z,-2.20
2023-01-28T17:17:38.942Z,-2.26
2023-01-28T17:20:06.438Z,-2.34
2023-01-28T17:22:33.334Z,-2.47
2023-01-28T17:24:59.949Z,-2.69
2023-01-28T17:27:26.808Z,-2.66
2023-01-28T17:29:53.809Z,-2.60
2023-01-28T17:32:20.607Z,-2.28
2023-01-28T17:34:47.920Z,-2.03
2023-01-28T17:37:14.716Z,-1.88
2023-01-28T17:39:41.328Z,-1.91
2023-01-28T17:42:08.082Z,-1.95
2023-01-28T17:44:34.993Z,-1.88
2023-01-28T17:47:01.773Z,-1.84
2023-01-28T17:49:28.407Z,-1.82
2023-01-28T17:51:55.669Z,-1.83
2023-01-28T17:54:24.190Z,-1.78
2023-01-28T17:56:50.963Z,-1.80
2023-01-28T17:59:17.793Z,-1.86
2023-01-28T18:01:44.891Z,-1.94
2023-01-28T18:04:11.753Z,-2.16
2023-01-28T18:06:38.633Z,-2.15
2023-01-28T18:09:05.642Z,-2.07
2023-01-28T18:11:32.608Z,-1.93
2023-01-28T18:13:59.380Z,-1.89
2023-01-28T18:16:26.282Z,-2.15
2023-01-28T18:18:52.926Z,-2.46
2023-01-28T18:21:52.212Z,-2.64
2023-01-28T18:24:20.646Z,-2.38
2023-01-28T18:26:47.375Z,-2.32
2023-01-28T18:29:14.085Z,-2.26
2023-01-28T18:31:40.703Z,-2.21
2023-01-28T18:34:07.928Z,-2.31
2023-01-28T18:36:34.585Z,-2.46
2023-01-28T18:39:01.299Z,-2.10
2023-01-28T18:41:27.994Z,-1.91
2023-01-28T18:43:54.678Z,-1.87
2023-01-28T18:46:21.309Z,-1.93
2023-01-28T18:48:48.104Z,-1.83
2023-01-28T18:51:28.761Z,-1.97
2023-01-28T18:53:57.745Z,-2.29
2023-01-28T18:56:24.483Z,-2.06
2023-01-28T18:58:56.021Z,-1.97
2023-01-28T19:01:22.828Z,-1.97
2023-01-28T19:03:49.555Z,-2.36
2023-01-28T19:06:16.580Z,-2.12
2023-01-28T19:08:43.235Z,-2.21
2023-01-28T19:11:10.012Z,-2.02
2023-01-28T19:13:36.618Z,-1.92
2023-01-28T19:16:04.189Z,-1.84
2023-01-28T19:18:31.412Z,-1.84
2023-01-28T19:21:05.672Z,-1.81
2023-01-28T19:23:48.976Z,-1.92
2023-01-28T19:26:16.776Z,-1.95
2023-01-28T19:28:43.392Z,-1.95
2023-01-28T19:31:10.336Z,-1.92
2023-01-28T19:33:37.023Z,-2.07
2023-01-28T19:36:04.873Z,-2.21
2023-01-28T19:38:32.825Z,-2.31
2023-01-28T19:41:04.082Z,-2.29
2023-01-28T19:43:31.080Z,-2.16
2023-01-28T19:46:00.063Z,-2.51
2023-01-28T19:48:27.872Z,-2.13
2023-01-28T19:50:54.632Z,-2.06
2023-01-28T19:53:21.738Z,-2.31
2023-01-28T19:55:50.691Z,-2.34
2023-01-28T19:58:18.695Z,-2.55
2023-01-28T20:00:45.731Z,-2.39
2023-01-28T20:03:12.795Z,-2.47
2023-01-28T20:05:39.582Z,-2.32
2023-01-28T20:08:06.436Z,-2.29
2023-01-28T20:10:33.125Z,-2.48
2023-01-28T20:12:59.836Z,-2.29
2023-01-28T20:15:26.488Z,-2.35
2023-01-28T20:17:54.360Z,-2.37
2023-01-28T20:20:20.970Z,-2.37
2023-01-28T20:22:47.682Z,-2.25
2023-01-28T20:25:14.683Z,-2.12
2023-01-28T20:27:41.578Z,-2.22
2023-01-28T20:30:09.309Z,-2.26
2023-01-28T20:32:36.271Z,-2.21
2023-01-28T20:35:02.885Z,-2.24
2023-01-28T20:37:29.638Z,-2.39
2023-01-28T20:39:56.261Z,-2.49
2023-01-28T20:42:22.929Z,-2.47
2023-01-28T20:44:49.550Z,-2.53
2023-01-28T20:47:16.347Z,-2.69
2023-01-28T20:49:42.945Z,-2.61
2023-01-28T20:52:09.658Z,-2.59
2023-01-28T20:54:36.351Z,-2.64
2023-01-28T20:57:05.405Z,-2.44
2023-01-28T20:59:31.994Z,-2.36
2023-01-28T21:01:58.705Z,-2.41
2023-01-28T21:04:25.323Z,-2.39
2023-01-28T21:06:52.120Z,-2.53
2023-01-28T21:09:18.831Z,-2.57
2023-01-28T21:11:45.536Z,-2.54
2023-01-28T21:14:12.171Z,-2.56
2023-01-28T21:16:38.912Z,-2.62
2023-01-28T21:19:05.546Z,-2.79
2023-01-28T21:21:32.286Z,-2.80
2023-01-28T21:23:59.928Z,-2.55
2023-01-28T21:26:27.142Z,-2.40
2023-01-28T21:28:53.892Z,-2.51
2023-01-28T21:31:22.749Z,-2.48
2023-01-28T21:33:50.528Z,-2.74
2023-01-28T21:36:18.004Z,-2.79
2023-01-28T21:38:44.835Z,-2.94
2023-01-28T21:41:11.788Z,-3.02
2023-01-28T21:43:38.426Z,-3.14
2023-01-28T21:46:05.755Z,-3.13
2023-01-28T21:48:32.560Z,-2.94
2023-01-28T21:51:07.043Z,-2.90
2023-01-28T21:53:41.402Z,-3.06
2023-01-28T21:56:09.814Z,-2.99
2023-01-28T21:58:37.640Z,-3.16
2023-01-28T22:01:10.501Z,-3.28
2023-01-28T22:03:37.274Z,-3.23
2023-01-28T22:06:03.971Z,-3.08
2023-01-28T22:08:32.253Z,-2.92
2023-01-28T22:11:03.655Z,-2.78
2023-01-28T22:13:32.310Z,-2.77
2023-01-28T22:16:07.098Z,-2.87
2023-01-28T22:18:33.825Z,-2.70
2023-01-28T22:21:08.588Z,-2.62
2023-01-28T22:23:35.540Z,-2.56
2023-01-28T22:26:02.475Z,-2.68
2023-01-28T22:28:29.633Z,-2.66
2023-01-28T22:31:08.755Z,-2.72
2023-01-28T22:33:36.342Z,-2.59
2023-01-28T22:36:12.048Z,-2.69
2023-01-28T22:38:38.895Z,-2.57
2023-01-28T22:41:07.403Z,-2.48
2023-01-28T22:43:36.088Z,-2.51
2023-01-28T22:46:04.919Z,-2.75
2023-01-28T22:48:32.540Z,-2.82
2023-01-28T22:51:08.587Z,-2.73
2023-01-28T22:53:35.402Z,-2.68
2023-01-28T22:56:02.059Z,-2.75
2023-01-28T22:58:31.507Z,-2.59
2023-01-28T23:00:59.104Z,-2.71
2023-01-28T23:03:26.370Z,-2.90
2023-01-28T23:05:58.089Z,-2.75
2023-01-28T23:08:25.389Z,-2.81
2023-01-28T23:10:52.004Z,-2.79
2023-01-28T23:13:24.003Z,-3.03
2023-01-28T23:15:51.759Z,-2.81
2023-01-28T23:18:21.036Z,-2.96
2023-01-28T23:20:47.838Z,-2.91
2023-01-28T23:23:16.790Z,-2.87
2023-01-28T23:25:43.467Z,-2.84
2023-01-28T23:28:10.727Z,-3.13
2023-01-28T23:30:37.914Z,-2.75
2023-01-28T23:33:04.647Z,-3.18
2023-01-28T23:35:31.532Z,-2.95
2023-01-28T23:37:58.796Z,-2.98
2023-01-28T23:40:25.625Z,-2.99
2023-01-28T23:42:52.978Z,-3.05
2023-01-28T23:45:20.559Z,-3.12
2023-01-28T23:47:47.910Z,-3.05
2023-01-28T23:50:16.040Z,-3.12
2023-01-28T23:52:43.037Z,-3.24
2023-01-28T23:55:09.838Z,-3.25
2023-01-28T23:57:36.530Z,-3.25
