createdAt,value
2019-03-31T00:01:12.127Z,99.90
2019-03-31T00:06:08.949Z,99.90
2019-03-31T00:11:05.635Z,99.90
2019-03-31T00:16:02.661Z,99.90
2019-03-31T00:20:59.285Z,99.90
2019-03-31T00:25:55.919Z,99.90
2019-03-31T00:30:53.350Z,99.90
2019-03-31T00:35:49.947Z,99.90
2019-03-31T00:40:46.589Z,99.90
2019-03-31T00:45:43.249Z,99.90
2019-03-31T00:50:40.014Z,99.90
2019-03-31T00:55:36.601Z,99.90
2019-03-31T01:00:51.815Z,99.90
2019-03-31T01:05:48.865Z,99.90
2019-03-31T01:10:46.921Z,99.90
2019-03-31T01:15:43.599Z,99.90
2019-03-31T01:20:40.313Z,99.90
2019-03-31T01:25:36.880Z,99.90
2019-03-31T01:30:33.519Z,99.90
2019-03-31T01:35:30.480Z,99.90
2019-03-31T01:40:27.159Z,99.90
2019-03-31T01:45:24.114Z,99.90
2019-03-31T01:50:22.525Z,99.90
2019-03-31T01:55:19.296Z,99.90
2019-03-31T02:00:30.331Z,99.90
2019-03-31T02:05:26.986Z,99.90
2019-03-31T02:10:23.779Z,99.90
2019-03-31T02:15:24.329Z,99.90
2019-03-31T02:20:21.095Z,99.90
2019-03-31T02:25:17.704Z,99.90
2019-03-31T02:30:14.873Z,99.90
2019-03-31T02:35:11.857Z,99.90
2019-03-31T02:40:09.816Z,99.90
2019-03-31T02:45:06.779Z,99.90
2019-03-31T02:50:03.445Z,99.90
2019-03-31T02:55:00.564Z,99.90
2019-03-31T02:59:58.817Z,99.90
2019-03-31T03:04:58.122Z,99.90
2019-03-31T03:09:57.121Z,99.90
2019-03-31T03:14:56.482Z,99.90
2019-03-31T03:19:53.205Z,99.90
2019-03-31T03:24:49.759Z,99.90
2019-03-31T03:29:46.452Z,99.90
2019-03-31T03:34:44.073Z,99.90
2019-03-31T03:39:40.701Z,99.90
2019-03-31T03:44:37.300Z,99.90
2019-03-31T03:49:33.857Z,99.90
2019-03-31T03:54:30.496Z,99.90
2019-03-31T03:59:27.162Z,99.90
2019-03-31T04:04:23.740Z,99.90
2019-03-31T04:09:20.337Z,99.90
2019-03-31T04:14:17.129Z,99.90
2019-03-31T04:19:13.731Z,99.90
2019-03-31T04:24:10.565Z,99.90
2019-03-31T04:29:07.224Z,99.90
2019-03-31T04:34:03.881Z,99.90
2019-03-31T04:39:00.912Z,99.90
2019-03-31T04:43:57.635Z,99.90
2019-03-31T04:48:54.271Z,99.90
2019-03-31T04:53:51.893Z,99.90
2019-03-31T04:58:48.500Z,99.90
2019-03-31T05:03:45.155Z,99.90
2019-03-31T05:08:41.776Z,99.90
2019-03-31T05:13:38.373Z,99.90
2019-03-31T05:18:35.109Z,99.90
2019-03-31T05:23:31.757Z,99.90
2019-03-31T05:28:28.407Z,99.90
2019-03-31T05:33:24.982Z,99.90
2019-03-31T05:38:21.621Z,99.90
2019-03-31T05:43:18.215Z,99.90
2019-03-31T05:48:14.928Z,99.90
2019-03-31T05:53:11.503Z,99.90
2019-03-31T05:58:11.286Z,99.90
2019-03-31T06:03:07.946Z,99.90
2019-03-31T06:08:04.662Z,99.90
2019-03-31T06:13:01.264Z,99.90
2019-03-31T06:17:57.948Z,99.90
2019-03-31T06:22:54.562Z,99.90
2019-03-31T06:27:51.195Z,99.90
2019-03-31T06:32:47.795Z,99.90
2019-03-31T06:37:46.453Z,99.90
2019-03-31T06:42:43.071Z,99.90
2019-03-31T06:47:39.659Z,99.90
2019-03-31T06:52:36.319Z,99.90
2019-03-31T06:57:32.972Z,99.90
2019-03-31T07:02:29.648Z,99.90
2019-03-31T07:07:26.259Z,99.90
2019-03-31T07:12:22.780Z,99.90
2019-03-31T07:17:19.436Z,99.90
2019-03-31T07:22:16.081Z,99.90
2019-03-31T07:27:12.651Z,99.90
2019-03-31T07:32:09.583Z,99.90
2019-03-31T07:37:06.340Z,99.90
2019-03-31T07:42:03.424Z,99.90
2019-03-31T07:47:01.194Z,99.90
2019-03-31T07:51:57.947Z,99.90
2019-03-31T07:56:54.534Z,99.90
2019-03-31T08:01:51.131Z,99.90
2019-03-31T08:06:47.718Z,99.90
2019-03-31T08:11:45.348Z,99.90
2019-03-31T08:16:42.001Z,99.90
2019-03-31T08:21:38.563Z,99.90
2019-03-31T08:26:35.206Z,99.90
2019-03-31T08:31:31.893Z,99.90
2019-03-31T08:36:28.771Z,99.90
2019-03-31T08:41:25.480Z,99.90
2019-03-31T08:46:22.269Z,99.90
2019-03-31T08:51:18.897Z,99.90
2019-03-31T08:56:15.550Z,99.90
2019-03-31T09:01:14.502Z,99.90
2019-03-31T09:06:12.784Z,99.90
2019-03-31T09:11:09.368Z,99.90
2019-03-31T09:16:06.088Z,99.90
2019-03-31T09:21:02.700Z,99.90
2019-03-31T09:25:59.284Z,99.90
2019-03-31T09:30:55.992Z,99.90
2019-03-31T09:35:54.826Z,99.90
2019-03-31T09:40:51.540Z,99.90
2019-03-31T09:45:48.146Z,99.90
2019-03-31T09:50:44.999Z,99.90
2019-03-31T09:55:43.775Z,99.90
2019-03-31T10:00:49.491Z,99.90
2019-03-31T10:05:48.163Z,99.90
2019-03-31T10:10:45.209Z,99.90
2019-03-31T10:15:41.808Z,99.90
2019-03-31T10:20:38.495Z,99.90
2019-03-31T10:25:35.229Z,99.90
2019-03-31T10:30:36.810Z,99.90
2019-03-31T10:35:33.362Z,99.90
2019-03-31T10:40:32.267Z,99.90
2019-03-31T10:45:28.921Z,99.90
2019-03-31T10:50:25.793Z,99.90
2019-03-31T10:55:22.438Z,99.90
2019-03-31T11:00:32.850Z,99.90
2019-03-31T11:05:31.133Z,99.90
2019-03-31T11:10:27.792Z,99.90
2019-03-31T11:15:24.373Z,99.90
2019-03-31T11:20:21.213Z,99.90
2019-03-31T11:25:22.062Z,99.90
2019-03-31T11:30:16.661Z,99.90
2019-03-31T11:35:13.705Z,99.90
2019-03-31T11:40:10.865Z,99.90
2019-03-31T11:45:08.331Z,99.90
2019-03-31T11:50:05.751Z,99.90
2019-03-31T11:55:02.312Z,99.90
2019-03-31T11:59:58.955Z,99.90
2019-03-31T12:04:55.633Z,99.90
2019-03-31T12:09:52.370Z,99.90
2019-03-31T12:14:59.841Z,99.90
2019-03-31T12:19:48.952Z,99.90
2019-03-31T12:24:45.720Z,99.90
2019-03-31T12:29:42.475Z,99.90
2019-03-31T12:34:39.232Z,99.90
2019-03-31T12:39:35.915Z,99.90
2019-03-31T12:44:33.609Z,99.90
2019-03-31T12:49:30.314Z,99.90
2019-03-31T12:54:27.050Z,99.90
2019-03-31T12:59:27.074Z,99.90
2019-03-31T13:04:22.259Z,99.90
2019-03-31T13:09:18.940Z,99.90
2019-03-31T13:14:16.118Z,99.90
2019-03-31T13:19:12.778Z,99.90
2019-03-31T13:24:11.127Z,99.90
2019-03-31T13:29:08.780Z,99.90
2019-03-31T13:34:08.714Z,99.90
2019-03-31T13:39:08.786Z,99.90
2019-03-31T13:44:05.629Z,99.90
2019-03-31T13:49:05.344Z,99.70
2019-03-31T13:54:05.694Z,99.90
2019-03-31T13:59:09.090Z,99.10
2019-03-31T14:04:27.181Z,94.80
2019-03-31T14:09:45.833Z,95.00
2019-03-31T14:15:28.305Z,96.10
2019-03-31T14:20:18.637Z,92.40
2019-03-31T14:25:25.308Z,93.80
2019-03-31T14:30:41.898Z,93.80
2019-03-31T14:35:38.692Z,92.40
2019-03-31T14:40:41.069Z,91.70
2019-03-31T14:45:41.668Z,91.40
2019-03-31T14:50:40.213Z,91.40
2019-03-31T14:55:36.892Z,90.80
2019-03-31T15:00:33.576Z,89.90
2019-03-31T15:05:30.347Z,89.30
2019-03-31T15:10:27.076Z,90.00
2019-03-31T15:15:23.741Z,88.20
2019-03-31T15:20:22.845Z,89.90
2019-03-31T15:25:20.587Z,89.90
2019-03-31T15:30:18.006Z,89.90
2019-03-31T15:35:14.943Z,90.40
2019-03-31T15:40:13.808Z,91.40
2019-03-31T15:45:10.985Z,90.60
2019-03-31T15:50:09.038Z,91.30
2019-03-31T15:55:06.182Z,91.60
2019-03-31T16:00:05.748Z,90.50
2019-03-31T16:05:03.410Z,90.90
2019-03-31T16:09:59.233Z,91.00
2019-03-31T16:28:30.568Z,90.20
2019-03-31T16:33:26.393Z,89.50
2019-03-31T16:38:25.510Z,90.20
2019-03-31T16:43:19.817Z,90.30
2019-03-31T16:48:15.842Z,90.90
2019-03-31T16:53:11.673Z,90.20
2019-03-31T16:58:09.432Z,90.80
2019-03-31T17:03:05.101Z,90.30
2019-03-31T17:08:01.040Z,90.50
2019-03-31T17:12:58.309Z,88.60
2019-03-31T17:17:54.206Z,90.70
2019-03-31T17:22:50.156Z,91.00
2019-03-31T17:27:46.978Z,90.80
2019-03-31T17:32:42.885Z,90.70
2019-03-31T17:37:38.722Z,91.70
2019-03-31T17:42:34.731Z,91.20
2019-03-31T17:47:30.539Z,92.00
2019-03-31T17:52:26.522Z,92.50
2019-03-31T17:57:22.448Z,92.60
2019-03-31T18:02:18.233Z,92.90
2019-03-31T18:07:14.007Z,94.00
2019-03-31T18:12:09.818Z,93.70
2019-03-31T18:17:05.684Z,93.70
2019-03-31T18:22:15.580Z,94.90
2019-03-31T18:26:59.276Z,96.90
2019-03-31T18:31:55.297Z,96.20
2019-03-31T18:36:51.174Z,97.70
2019-03-31T18:41:46.927Z,98.00
2019-03-31T18:46:42.957Z,98.80
2019-03-31T18:51:38.794Z,98.60
2019-03-31T18:56:45.519Z,98.80
2019-03-31T19:01:52.148Z,99.90
2019-03-31T19:06:54.736Z,99.90
2019-03-31T19:12:12.323Z,99.90
2019-03-31T19:17:19.865Z,99.90
2019-03-31T19:22:33.154Z,99.90
2019-03-31T19:27:43.199Z,99.90
2019-03-31T19:32:57.916Z,99.90
2019-03-31T19:38:14.185Z,99.90
2019-03-31T19:43:35.291Z,99.90
2019-03-31T19:48:38.386Z,99.90
2019-03-31T19:53:54.826Z,99.90
2019-03-31T19:59:08.389Z,99.90
2019-03-31T20:04:22.996Z,99.90
2019-03-31T20:09:43.797Z,99.90
2019-03-31T20:15:04.402Z,99.90
2019-03-31T20:20:13.068Z,99.90
2019-03-31T20:25:16.353Z,99.90
2019-03-31T20:30:32.789Z,99.90
2019-03-31T20:35:40.489Z,99.90
2019-03-31T20:40:40.982Z,99.90
2019-03-31T20:45:36.895Z,99.90
2019-03-31T20:50:32.741Z,99.90
2019-03-31T20:55:28.513Z,99.90
2019-03-31T21:00:28.675Z,99.90
2019-03-31T21:05:29.738Z,99.90
2019-03-31T21:10:25.617Z,99.90
2019-03-31T21:15:21.886Z,99.90
2019-03-31T21:20:17.978Z,99.90
2019-03-31T21:25:14.231Z,99.90
2019-03-31T21:30:10.413Z,99.90
2019-03-31T21:35:07.051Z,99.90
2019-03-31T21:40:03.456Z,99.90
2019-03-31T21:45:07.435Z,99.90
2019-03-31T21:50:03.475Z,99.90
2019-03-31T21:55:01.044Z,99.90
2019-03-31T22:00:05.774Z,99.90
2019-03-31T22:05:03.239Z,99.90
2019-03-31T22:09:59.260Z,99.90
2019-03-31T22:14:57.796Z,99.90
2019-03-31T22:19:57.057Z,99.90
2019-03-31T22:24:53.012Z,99.90
2019-03-31T22:29:49.435Z,99.90
2019-03-31T22:34:45.359Z,99.90
2019-03-31T22:39:41.313Z,99.90
2019-03-31T22:44:37.783Z,99.90
2019-03-31T22:49:33.896Z,99.90
2019-03-31T22:54:30.044Z,99.90
2019-03-31T22:59:26.141Z,99.90
2019-03-31T23:04:22.797Z,99.90
2019-03-31T23:09:18.778Z,99.90
2019-03-31T23:14:15.496Z,99.90
2019-03-31T23:19:15.008Z,99.90
2019-03-31T23:24:10.916Z,99.90
2019-03-31T23:29:07.198Z,99.90
2019-03-31T23:34:03.307Z,99.90
2019-03-31T23:38:59.213Z,99.90
2019-03-31T23:43:55.326Z,99.90
2019-03-31T23:48:51.306Z,99.90
2019-03-31T23:53:47.226Z,99.90
2019-03-31T23:58:43.226Z,99.90
