createdAt,value
2022-11-27T18:54:37.789Z,41.20
2022-11-27T18:57:07.130Z,38.00
2022-11-27T18:59:34.814Z,39.80
2022-11-27T19:02:04.147Z,42.70
2022-11-27T19:04:31.058Z,42.80
2022-11-27T19:06:58.144Z,41.50
2022-11-27T19:09:25.184Z,42.60
2022-11-27T19:11:53.392Z,42.50
2022-11-27T19:14:20.420Z,42.60
2022-11-27T19:16:47.553Z,40.50
2022-11-27T19:22:07.057Z,42.30
2022-11-27T19:24:33.995Z,42.50
2022-11-27T19:27:00.894Z,42.70
2022-11-27T19:29:28.823Z,44.70
2022-11-27T19:31:58.048Z,45.30
2022-11-27T19:34:25.956Z,43.70
2022-11-27T19:36:53.176Z,40.70
2022-11-27T19:39:20.109Z,41.50
2022-11-27T19:41:48.899Z,41.60
2022-11-27T19:44:17.602Z,42.70
2022-11-27T19:49:28.164Z,41.40
2022-11-27T19:51:54.927Z,45.40
2022-11-27T19:54:23.787Z,43.90
2022-11-27T19:56:51.739Z,42.10
2022-11-27T19:59:24.279Z,40.70
2022-11-27T20:01:56.294Z,40.50
2022-11-27T20:04:26.338Z,41.60
2022-11-27T20:06:53.548Z,41.60
2022-11-27T20:09:20.477Z,40.50
2022-11-27T20:11:48.185Z,41.90
2022-11-27T20:14:17.780Z,43.70
2022-11-27T20:16:44.835Z,39.30
2022-11-27T20:19:12.220Z,40.70
2022-11-27T20:21:40.213Z,41.80
2022-11-27T20:24:07.131Z,40.00
2022-11-27T20:26:39.654Z,39.00
2022-11-27T20:29:10.036Z,41.00
2022-11-27T20:31:41.251Z,40.60
2022-11-27T20:34:14.981Z,40.00
2022-11-27T20:36:42.105Z,44.30
2022-11-27T20:39:13.927Z,40.40
2022-11-27T20:41:41.923Z,40.60
2022-11-27T20:44:09.454Z,39.80
2022-11-27T20:46:36.446Z,39.00
2022-11-27T20:49:04.661Z,42.10
2022-11-27T20:51:34.977Z,43.50
2022-11-27T20:54:08.400Z,41.70
2022-11-27T20:56:35.815Z,42.00
2022-11-27T20:59:05.149Z,43.10
2022-11-27T21:01:34.375Z,40.00
2022-11-27T21:04:04.567Z,42.80
2022-11-27T21:06:32.859Z,42.80
2022-11-27T21:09:02.393Z,40.90
2022-11-27T21:11:31.942Z,42.60
2022-11-27T21:14:02.168Z,44.20
2022-11-27T21:16:31.401Z,41.70
2022-11-27T21:19:02.722Z,42.00
2022-11-27T21:21:30.058Z,42.10
2022-11-27T21:23:58.846Z,41.80
2022-11-27T21:26:26.364Z,41.00
2022-11-27T21:28:53.262Z,42.20
2022-11-27T21:31:23.355Z,42.80
2022-11-27T21:33:59.625Z,43.90
2022-11-27T21:36:29.195Z,42.60
2022-11-27T21:38:58.129Z,43.10
2022-11-27T21:41:26.725Z,42.00
2022-11-27T21:43:56.825Z,41.30
2022-11-27T21:46:25.445Z,41.60
2022-11-27T21:48:55.228Z,40.50
2022-11-27T21:51:23.332Z,40.70
2022-11-27T21:53:52.842Z,42.40
2022-11-27T21:56:21.186Z,41.90
2022-11-27T21:58:48.955Z,39.20
2022-11-27T22:01:19.673Z,40.40
2022-11-27T22:03:51.557Z,41.30
2022-11-27T22:06:19.662Z,39.80
2022-11-27T22:08:49.524Z,41.20
2022-11-27T22:11:22.724Z,41.10
2022-11-27T22:13:49.989Z,42.00
2022-11-27T22:16:22.901Z,44.00
2022-11-27T22:18:50.517Z,47.60
2022-11-27T22:21:17.953Z,48.40
2022-11-27T22:23:45.576Z,48.00
2022-11-27T22:26:15.535Z,47.40
2022-11-27T22:28:42.695Z,45.60
2022-11-27T22:31:15.229Z,47.30
2022-11-27T22:33:43.096Z,45.60
2022-11-27T22:36:26.933Z,47.70
2022-11-27T22:38:55.407Z,48.30
2022-11-27T22:41:25.498Z,50.30
2022-11-27T22:43:53.039Z,49.70
2022-11-27T22:46:35.541Z,49.60
2022-11-27T22:49:06.202Z,47.70
2022-11-27T22:51:39.187Z,46.80
2022-11-27T22:54:07.871Z,47.90
2022-11-27T22:56:34.815Z,49.10
2022-11-27T22:59:30.651Z,48.10
2022-11-27T23:01:49.200Z,47.20
2022-11-27T23:04:16.713Z,44.60
2022-11-27T23:06:48.204Z,43.40
2022-11-27T23:09:18.341Z,40.00
2022-11-27T23:11:45.277Z,41.50
2022-11-27T23:14:12.120Z,42.20
2022-11-27T23:16:38.995Z,42.60
2022-11-27T23:19:05.891Z,44.30
2022-11-27T23:21:35.367Z,43.30
2022-11-27T23:24:02.063Z,43.30
2022-11-27T23:26:28.946Z,45.00
2022-11-27T23:28:56.409Z,44.00
2022-11-27T23:31:31.153Z,42.90
2022-11-27T23:34:02.080Z,44.50
2022-11-27T23:36:30.906Z,42.50
2022-11-27T23:39:00.080Z,44.80
2022-11-27T23:41:27.150Z,42.90
2022-11-27T23:43:55.251Z,43.60
2022-11-27T23:46:26.387Z,43.90
2022-11-27T23:48:58.088Z,45.00
2022-11-27T23:51:27.607Z,44.30
2022-11-27T23:53:54.955Z,44.10
2022-11-27T23:56:26.196Z,44.40
2022-11-27T23:58:54.941Z,43.00
