createdAt,value
2022-10-23T00:00:30.169Z,315
2022-10-23T00:05:30.136Z,320
2022-10-23T00:10:30.119Z,312.5
2022-10-23T00:15:30.106Z,312.5
2022-10-23T00:20:30.110Z,300
2022-10-23T00:25:30.122Z,310
2022-10-23T00:30:30.105Z,312.5
2022-10-23T00:35:30.122Z,315
2022-10-23T00:40:30.136Z,315
2022-10-23T00:45:30.113Z,305
2022-10-23T00:50:30.119Z,305
2022-10-23T00:55:30.124Z,310
2022-10-23T01:00:30.109Z,315
2022-10-23T01:05:30.113Z,315
2022-10-23T01:10:30.226Z,305
2022-10-23T01:15:30.100Z,317.5
2022-10-23T01:20:30.102Z,315
2022-10-23T01:25:30.108Z,320
2022-10-23T01:30:30.202Z,320
2022-10-23T01:35:30.106Z,310
2022-10-23T01:40:30.111Z,315
2022-10-23T01:45:30.176Z,307.5
2022-10-23T01:50:30.113Z,315
2022-10-23T01:55:30.173Z,317.5
2022-10-23T02:00:30.101Z,310
2022-10-23T02:05:30.109Z,320
2022-10-23T02:10:30.109Z,295
2022-10-23T02:15:30.107Z,315
2022-10-23T02:20:30.177Z,305
2022-10-23T02:25:30.121Z,315
2022-10-23T02:30:30.101Z,325
2022-10-23T02:35:30.115Z,317.5
2022-10-23T02:40:30.116Z,317.5
2022-10-23T02:45:30.142Z,305
2022-10-23T02:50:30.100Z,310
2022-10-23T02:55:30.107Z,315
2022-10-23T03:00:30.098Z,350
2022-10-23T03:05:30.107Z,330
2022-10-23T03:10:30.091Z,322.5
2022-10-23T03:15:30.112Z,322.5
2022-10-23T03:20:30.100Z,345
2022-10-23T03:25:30.100Z,345
2022-10-23T03:30:30.110Z,357.5
2022-10-23T03:35:30.111Z,350
2022-10-23T03:40:30.110Z,12.5
2022-10-23T03:45:30.104Z,12.5
2022-10-23T03:50:30.099Z,340
2022-10-23T03:55:30.107Z,345
2022-10-23T04:00:30.191Z,345
2022-10-23T04:05:30.098Z,325
2022-10-23T04:10:30.110Z,332.5
2022-10-23T04:15:30.107Z,335
2022-10-23T04:20:30.120Z,345
2022-10-23T04:25:30.114Z,352.5
2022-10-23T04:30:30.114Z,347.5
2022-10-23T04:35:30.106Z,2.5
2022-10-23T04:40:30.097Z,355
2022-10-23T04:45:30.108Z,357.5
2022-10-23T04:50:30.102Z,325
2022-10-23T04:55:30.100Z,345
2022-10-23T05:00:30.159Z,352.5
2022-10-23T05:05:30.122Z,347.5
2022-10-23T05:10:30.115Z,5
2022-10-23T05:15:30.143Z,5
2022-10-23T05:20:30.108Z,352.5
2022-10-23T05:25:30.109Z,352.5
2022-10-23T05:30:30.122Z,340
2022-10-23T05:35:30.101Z,342.5
2022-10-23T05:40:30.173Z,340
2022-10-23T05:45:30.108Z,350
2022-10-23T05:50:30.117Z,340
2022-10-23T05:55:30.113Z,350
2022-10-23T06:00:30.139Z,350
2022-10-23T06:05:30.226Z,355
2022-10-23T06:10:30.095Z,355
2022-10-23T06:15:30.102Z,355
2022-10-23T06:20:30.148Z,327.5
2022-10-23T06:25:30.118Z,355
2022-10-23T06:30:30.267Z,10
2022-10-23T06:35:30.123Z,350
2022-10-23T06:40:30.105Z,20
2022-10-23T06:45:30.105Z,17.5
2022-10-23T06:50:30.108Z,5
2022-10-23T06:55:30.149Z,7.5
2022-10-23T07:00:30.125Z,0
2022-10-23T07:05:30.114Z,5
2022-10-23T07:10:30.110Z,20
2022-10-23T07:15:30.105Z,30
2022-10-23T07:20:30.100Z,40
2022-10-23T07:25:30.103Z,35
2022-10-23T07:30:30.103Z,45
2022-10-23T07:35:30.664Z,0
2022-10-23T07:40:30.111Z,60
2022-10-23T07:45:30.096Z,112.5
2022-10-23T07:50:30.109Z,22.5
2022-10-23T07:55:30.113Z,40
2022-10-23T08:00:30.129Z,52.5
2022-10-23T08:05:30.118Z,65
2022-10-23T08:10:30.109Z,37.5
2022-10-23T08:15:30.124Z,22.5
2022-10-23T08:20:30.095Z,55
2022-10-23T08:25:30.115Z,20
2022-10-23T08:30:30.113Z,35
2022-10-23T08:35:30.115Z,42.5
2022-10-23T08:40:30.119Z,37.5
2022-10-23T08:45:30.114Z,22.5
2022-10-23T08:55:30.109Z,20
2022-10-23T09:00:30.096Z,12.5
2022-10-23T09:05:30.099Z,15
2022-10-23T09:10:30.101Z,35
2022-10-23T09:15:30.107Z,35
2022-10-23T09:20:30.109Z,40
2022-10-23T09:25:30.103Z,62.5
2022-10-23T09:30:30.097Z,52.5
2022-10-23T09:35:30.109Z,97.5
2022-10-23T09:40:30.108Z,82.5
2022-10-23T09:45:30.117Z,82.5
2022-10-23T09:50:30.105Z,82.5
2022-10-23T09:55:30.101Z,70
2022-10-23T10:00:30.102Z,70
2022-10-23T10:05:30.113Z,82.5
2022-10-23T10:10:30.108Z,62.5
2022-10-23T10:15:30.117Z,75
2022-10-23T10:20:30.118Z,95
2022-10-23T10:25:30.123Z,80
2022-10-23T10:30:30.102Z,90
2022-10-23T10:35:30.115Z,112.5
2022-10-23T10:40:30.100Z,75
2022-10-23T10:45:30.101Z,90
2022-10-23T10:50:30.097Z,77.5
2022-10-23T10:55:30.107Z,97.5
2022-10-23T11:00:30.107Z,97.5
2022-10-23T11:05:30.109Z,107.5
2022-10-23T11:10:30.103Z,95
2022-10-23T11:15:30.122Z,82.5
2022-10-23T11:20:30.106Z,90
2022-10-23T11:25:30.098Z,95
2022-10-23T11:30:30.085Z,102.5
2022-10-23T11:35:30.100Z,90
2022-10-23T11:40:30.098Z,85
2022-10-23T11:45:30.116Z,90
2022-10-23T11:50:30.098Z,112.5
2022-10-23T11:55:30.113Z,100
2022-10-23T12:00:30.113Z,112.5
2022-10-23T12:05:30.094Z,122.5
2022-10-23T12:10:30.117Z,120
2022-10-23T12:15:30.107Z,115
2022-10-23T12:20:30.107Z,117.5
2022-10-23T12:25:30.109Z,130
2022-10-23T12:30:30.102Z,130
2022-10-23T12:35:30.110Z,87.5
2022-10-23T12:40:30.112Z,85
2022-10-23T12:45:30.104Z,110
2022-10-23T12:50:30.106Z,95
2022-10-23T12:55:30.958Z,87.5
2022-10-23T13:00:30.098Z,65
2022-10-23T13:05:30.117Z,57.5
2022-10-23T13:10:30.116Z,57.5
2022-10-23T13:15:30.106Z,77.5
2022-10-23T13:20:30.114Z,85
2022-10-23T13:25:30.108Z,97.5
2022-10-23T13:30:30.105Z,97.5
2022-10-23T13:35:30.108Z,97.5
2022-10-23T13:40:30.112Z,100
2022-10-23T13:45:30.107Z,115
2022-10-23T13:50:30.107Z,125
2022-10-23T13:55:30.106Z,87.5
2022-10-23T14:00:30.103Z,105
2022-10-23T14:05:30.123Z,115
2022-10-23T14:10:30.111Z,102.5
2022-10-23T14:15:30.105Z,97.5
2022-10-23T14:20:30.101Z,95
2022-10-23T14:25:30.100Z,80
2022-10-23T14:30:30.100Z,112.5
2022-10-23T14:35:30.111Z,112.5
2022-10-23T14:45:30.121Z,97.5
2022-10-23T14:50:30.110Z,97.5
2022-10-23T14:55:30.113Z,100
2022-10-23T15:00:30.101Z,100
2022-10-23T15:05:30.103Z,107.5
2022-10-23T15:10:30.096Z,120
2022-10-23T15:15:30.103Z,112.5
2022-10-23T15:20:30.109Z,112.5
2022-10-23T15:25:30.122Z,112.5
2022-10-23T15:30:30.109Z,95
2022-10-23T15:35:30.124Z,95
2022-10-23T15:40:30.109Z,80
2022-10-23T15:45:31.293Z,80
2022-10-23T15:50:30.145Z,80
2022-10-23T15:55:30.106Z,80
2022-10-23T16:00:30.134Z,105
2022-10-23T16:05:30.135Z,150
2022-10-23T16:10:30.107Z,165
2022-10-23T16:15:30.109Z,152.5
2022-10-23T16:20:30.112Z,160
2022-10-23T16:25:30.190Z,172.5
2022-10-23T16:30:30.103Z,165
2022-10-23T16:35:30.116Z,182.5
2022-10-23T16:40:30.092Z,137.5
2022-10-23T16:45:32.271Z,135
2022-10-23T16:50:30.147Z,75
2022-10-23T16:55:30.107Z,70
2022-10-23T17:00:30.105Z,342.5
2022-10-23T17:05:30.111Z,342.5
2022-10-23T17:10:30.110Z,342.5
2022-10-23T17:15:30.128Z,342.5
2022-10-23T17:20:30.109Z,200
2022-10-23T17:25:30.094Z,160
2022-10-23T17:30:30.107Z,135
2022-10-23T17:35:30.101Z,167.5
2022-10-23T17:40:30.107Z,150
2022-10-23T17:45:30.107Z,120
2022-10-23T17:50:30.110Z,347.5
2022-10-23T17:55:30.117Z,305
2022-10-23T18:00:30.093Z,332.5
2022-10-23T18:05:30.151Z,200
2022-10-23T18:10:30.105Z,185
2022-10-23T18:15:30.101Z,195
2022-10-23T18:20:30.114Z,185
2022-10-23T18:25:30.104Z,185
2022-10-23T18:30:30.123Z,195
2022-10-23T18:35:30.105Z,277.5
2022-10-23T18:40:30.115Z,230
2022-10-23T18:45:30.104Z,210
2022-10-23T18:50:30.098Z,207.5
2022-10-23T18:55:30.140Z,207.5
2022-10-23T19:00:30.096Z,237.5
2022-10-23T19:05:30.111Z,242.5
2022-10-23T19:10:30.097Z,220
2022-10-23T19:15:30.107Z,227.5
2022-10-23T19:20:30.107Z,225
2022-10-23T19:25:30.105Z,230
2022-10-23T19:30:30.097Z,230
2022-10-23T19:35:30.098Z,270
2022-10-23T19:40:30.097Z,235
2022-10-23T19:50:30.104Z,225
2022-10-23T19:55:30.131Z,235
2022-10-23T20:00:30.103Z,247.5
2022-10-23T20:05:30.118Z,235
2022-10-23T20:10:30.105Z,270
2022-10-23T20:15:30.104Z,260
2022-10-23T20:20:30.161Z,265
2022-10-23T20:25:30.117Z,250
2022-10-23T20:30:30.109Z,247.5
2022-10-23T20:35:30.109Z,305
2022-10-23T20:40:30.100Z,305
2022-10-23T20:45:30.105Z,307.5
2022-10-23T20:50:30.090Z,307.5
2022-10-23T20:55:30.109Z,310
2022-10-23T21:00:30.106Z,310
2022-10-23T21:05:30.111Z,310
2022-10-23T21:10:30.097Z,262.5
2022-10-23T21:15:30.117Z,262.5
2022-10-23T21:20:30.114Z,312.5
2022-10-23T21:25:30.117Z,300
2022-10-23T21:30:30.114Z,270
2022-10-23T21:35:30.205Z,240
2022-10-23T21:40:30.108Z,275
2022-10-23T21:45:30.097Z,275
2022-10-23T21:50:30.115Z,275
2022-10-23T21:55:30.107Z,250
2022-10-23T22:00:30.097Z,250
2022-10-23T22:05:30.119Z,250
2022-10-23T22:10:30.112Z,242.5
2022-10-23T22:15:30.107Z,232.5
2022-10-23T22:20:30.098Z,220
2022-10-23T22:25:30.109Z,220
2022-10-23T22:30:30.100Z,210
2022-10-23T22:35:30.121Z,220
2022-10-23T22:40:30.580Z,277.5
2022-10-23T22:45:30.105Z,232.5
2022-10-23T22:50:30.095Z,230
2022-10-23T22:55:30.113Z,277.5
2022-10-23T23:00:30.109Z,295
2022-10-23T23:05:30.142Z,230
2022-10-23T23:10:30.118Z,235
2022-10-23T23:15:30.122Z,232.5
2022-10-23T23:20:30.110Z,235
2022-10-23T23:25:30.109Z,232.5
2022-10-23T23:30:30.090Z,285
2022-10-23T23:35:30.103Z,292.5
2022-10-23T23:40:30.114Z,315
2022-10-23T23:45:30.124Z,315
2022-10-23T23:50:30.094Z,310
2022-10-23T23:55:30.204Z,320
