createdAt,value
2023-04-15T00:01:32.898Z,99.90
2023-04-15T00:04:03.167Z,99.90
2023-04-15T00:06:33.518Z,99.90
2023-04-15T00:09:03.986Z,99.90
2023-04-15T00:11:36.861Z,99.90
2023-04-15T00:14:07.597Z,99.90
2023-04-15T00:16:37.869Z,99.90
2023-04-15T00:19:08.515Z,99.90
2023-04-15T00:21:38.864Z,99.90
2023-04-15T00:24:09.225Z,99.90
2023-04-15T00:26:42.625Z,99.90
2023-04-15T00:29:15.017Z,99.90
2023-04-15T00:31:47.577Z,99.90
2023-04-15T00:34:17.779Z,99.90
2023-04-15T00:36:48.025Z,99.90
2023-04-15T00:39:19.115Z,99.90
2023-04-15T00:41:52.331Z,99.90
2023-04-15T00:44:22.618Z,99.90
2023-04-15T00:46:55.003Z,99.90
2023-04-15T00:49:25.667Z,99.90
2023-04-15T00:51:55.961Z,99.90
2023-04-15T00:54:26.738Z,99.90
2023-04-15T00:57:01.898Z,99.90
2023-04-15T00:59:35.786Z,99.90
2023-04-15T01:02:07.223Z,99.90
2023-04-15T01:04:41.112Z,99.90
2023-04-15T01:07:11.426Z,99.90
2023-04-15T01:09:41.826Z,99.90
2023-04-15T01:12:18.350Z,99.90
2023-04-15T01:14:48.591Z,99.90
2023-04-15T01:17:19.278Z,99.90
2023-04-15T01:19:49.650Z,99.90
2023-04-15T01:22:21.245Z,99.90
2023-04-15T01:25:00.982Z,99.90
2023-04-15T01:27:33.878Z,99.90
2023-04-15T01:30:07.649Z,99.90
2023-04-15T01:32:37.902Z,99.90
2023-04-15T01:35:09.328Z,99.90
2023-04-15T01:37:41.254Z,99.90
2023-04-15T01:40:14.008Z,99.90
2023-04-15T01:42:46.838Z,99.90
2023-04-15T01:45:22.064Z,99.90
2023-04-15T01:47:52.365Z,99.90
2023-04-15T01:50:23.543Z,99.90
2023-04-15T03:14:07.910Z,99.90
2023-04-15T04:05:32.480Z,99.90
2023-04-15T04:29:43.412Z,99.90
2023-04-15T11:20:35.083Z,97.50
2023-04-15T11:23:14.677Z,24.50
2023-04-15T11:25:46.798Z,99.90
2023-04-15T11:28:17.416Z,99.90
2023-04-15T11:30:48.438Z,1.00
2023-04-15T12:37:52.844Z,99.90
2023-04-15T12:45:49.086Z,99.90
2023-04-15T12:48:21.078Z,1.00
2023-04-15T12:50:51.593Z,99.90
2023-04-15T12:53:24.545Z,1.00
2023-04-15T12:55:54.928Z,1.00
2023-04-15T12:58:25.245Z,1.00
2023-04-15T13:00:55.497Z,1.00
2023-04-15T13:03:27.277Z,1.00
2023-04-15T13:05:57.967Z,1.00
2023-04-15T13:08:30.873Z,1.00
2023-04-15T13:11:01.716Z,1.00
2023-04-15T13:13:32.299Z,1.00
2023-04-15T13:16:02.763Z,1.00
2023-04-15T13:18:35.433Z,1.00
2023-04-15T13:21:07.720Z,1.00
2023-04-15T13:23:40.749Z,1.00
2023-04-15T13:26:11.174Z,2.20
2023-04-15T13:28:41.554Z,16.20
2023-04-15T13:31:11.932Z,25.50
2023-04-15T13:33:42.206Z,30.40
2023-04-15T13:36:15.635Z,31.50
2023-04-15T13:38:51.148Z,27.80
2023-04-15T13:41:22.886Z,27.80
2023-04-15T13:43:55.617Z,30.80
2023-04-15T13:46:26.263Z,27.60
2023-04-15T13:48:57.109Z,27.10
2023-04-15T13:51:27.358Z,30.30
2023-04-15T13:54:00.152Z,29.70
2023-04-15T13:56:32.397Z,29.50
2023-04-15T13:59:15.756Z,25.40
2023-04-15T14:01:46.153Z,31.60
2023-04-15T14:04:19.925Z,28.60
2023-04-15T14:06:51.095Z,36.90
2023-04-15T14:09:26.166Z,39.40
2023-04-15T14:11:59.156Z,41.70
2023-04-15T14:14:29.382Z,29.40
2023-04-15T14:17:00.296Z,35.30
2023-04-15T14:19:32.821Z,36.80
2023-04-15T14:22:03.628Z,41.90
2023-04-15T14:24:36.413Z,48.30
2023-04-15T14:27:08.733Z,47.00
2023-04-15T14:29:43.485Z,46.40
2023-04-15T14:32:16.834Z,52.10
2023-04-15T14:34:47.938Z,64.20
2023-04-15T14:37:18.264Z,64.60
2023-04-15T14:39:51.008Z,79.30
2023-04-15T14:42:21.444Z,59.10
2023-04-15T14:44:51.630Z,67.40
2023-04-15T14:47:21.905Z,71.40
2023-04-15T14:49:54.712Z,73.60
2023-04-15T14:52:24.931Z,72.70
2023-04-15T14:54:57.703Z,79.40
2023-04-15T14:57:27.893Z,77.50
2023-04-15T14:59:58.076Z,62.50
2023-04-15T15:02:38.256Z,60.60
2023-04-15T15:05:12.794Z,63.00
2023-04-15T15:07:43.656Z,53.80
2023-04-15T15:10:16.681Z,59.10
2023-04-15T15:13:03.149Z,60.30
2023-04-15T15:15:33.400Z,53.30
2023-04-15T15:18:05.033Z,47.90
2023-04-15T15:20:36.258Z,63.20
2023-04-15T15:23:06.632Z,63.60
2023-04-15T15:25:39.571Z,76.40
2023-04-15T15:28:10.897Z,82.10
2023-04-15T15:30:41.178Z,80.30
2023-04-15T15:33:11.404Z,86.50
2023-04-15T15:35:49.744Z,94.20
2023-04-15T15:38:20.740Z,99.50
2023-04-15T15:40:55.175Z,97.00
2023-04-15T15:43:28.037Z,90.00
2023-04-15T15:45:58.713Z,99.90
2023-04-15T15:48:29.413Z,99.90
2023-04-15T15:50:59.584Z,99.90
2023-04-15T15:53:29.858Z,99.90
2023-04-15T15:56:03.894Z,99.90
2023-04-15T15:58:34.422Z,99.90
2023-04-15T16:01:04.858Z,99.90
2023-04-15T16:03:35.430Z,99.90
2023-04-15T16:06:07.167Z,99.90
2023-04-15T16:08:37.549Z,99.90
2023-04-15T16:11:12.652Z,99.90
2023-04-15T16:13:43.014Z,99.90
2023-04-15T16:16:13.230Z,99.90
2023-04-15T16:18:45.588Z,99.90
2023-04-15T16:21:16.567Z,99.90
2023-04-15T16:23:46.977Z,99.90
2023-04-15T16:26:22.401Z,99.90
2023-04-15T16:28:53.952Z,99.90
2023-04-15T16:31:24.323Z,99.90
2023-04-15T16:33:54.559Z,99.90
2023-04-15T16:36:24.790Z,99.90
2023-04-15T16:38:54.994Z,99.90
2023-04-15T16:41:27.840Z,99.90
2023-04-15T16:46:39.606Z,99.90
2023-04-15T17:59:56.092Z,99.90
2023-04-15T18:02:26.390Z,99.90
2023-04-15T18:04:56.972Z,99.90
2023-04-15T18:07:27.213Z,99.90
2023-04-15T18:09:58.259Z,99.90
2023-04-15T18:12:28.439Z,99.90
2023-04-15T18:15:01.481Z,99.90
2023-04-15T18:17:34.490Z,99.90
2023-04-15T18:20:04.814Z,99.90
2023-04-15T18:22:35.112Z,99.90
2023-04-15T18:25:08.177Z,99.90
2023-04-15T18:27:39.813Z,99.90
2023-04-15T18:30:16.955Z,99.90
2023-04-15T18:32:49.777Z,99.90
2023-04-15T18:35:21.332Z,99.90
2023-04-15T18:37:51.541Z,99.90
2023-04-15T18:40:22.000Z,99.90
2023-04-15T18:42:52.685Z,99.90
2023-04-15T18:45:25.597Z,99.90
2023-04-15T18:47:56.013Z,99.90
2023-04-15T18:50:28.830Z,99.90
2023-04-15T18:52:59.010Z,99.90
2023-04-15T18:55:29.558Z,99.90
2023-04-15T21:49:07.572Z,99.90
2023-04-15T23:34:36.813Z,99.90
