createdAt,value
2022-10-26T00:45:48.644Z,2.92
2022-10-26T00:48:25.990Z,2.75
2022-10-26T00:50:55.235Z,4.28
2022-10-26T00:53:23.919Z,2.50
2022-10-26T00:55:54.536Z,3.85
2022-10-26T00:58:23.999Z,2.67
2022-10-26T01:45:19.285Z,2.47
2022-10-26T01:47:49.860Z,2.33
2022-10-26T01:50:21.274Z,2.60
2022-10-26T01:52:51.669Z,2.70
2022-10-26T01:55:47.692Z,2.65
2022-10-26T01:58:48.223Z,2.67
2022-10-26T02:45:45.259Z,2.20
2022-10-26T02:48:13.738Z,2.42
2022-10-26T02:50:54.680Z,2.20
2022-10-26T02:53:30.444Z,2.42
2022-10-26T02:56:04.030Z,2.78
2022-10-26T02:58:39.049Z,2.15
2022-10-26T03:45:21.623Z,2.30
2022-10-26T03:47:51.257Z,2.50
2022-10-26T03:50:24.695Z,2.50
2022-10-26T03:52:53.225Z,2.20
2022-10-26T03:55:21.638Z,2.35
2022-10-26T03:57:49.796Z,2.20
2022-10-26T04:31:58.848Z,2.00
2022-10-26T04:34:27.038Z,2.00
2022-10-26T04:36:56.279Z,2.38
2022-10-26T04:39:24.592Z,2.10
2022-10-26T04:41:53.110Z,2.53
2022-10-26T04:44:21.369Z,2.10
2022-10-26T04:46:49.707Z,2.28
2022-10-26T04:49:19.352Z,2.22
2022-10-26T04:51:47.582Z,1.95
2022-10-26T04:54:15.938Z,2.10
2022-10-26T04:56:44.378Z,2.45
2022-10-26T04:59:12.471Z,2.05
2022-10-26T05:01:40.934Z,1.90
2022-10-26T05:04:09.477Z,3.30
2022-10-26T05:06:39.474Z,2.05
2022-10-26T05:09:08.220Z,1.83
2022-10-26T05:11:36.542Z,1.98
2022-10-26T05:14:05.063Z,2.00
2022-10-26T05:16:33.275Z,2.08
2022-10-26T05:19:01.518Z,2.03
2022-10-26T05:21:29.726Z,2.05
2022-10-26T05:23:59.661Z,1.90
2022-10-26T05:26:27.863Z,1.70
2022-10-26T05:28:56.363Z,2.40
2022-10-26T05:31:24.847Z,2.00
2022-10-26T05:33:53.731Z,1.85
2022-10-26T05:36:22.116Z,2.05
2022-10-26T05:38:50.410Z,1.80
2022-10-26T05:41:20.019Z,2.10
2022-10-26T05:43:48.952Z,2.00
2022-10-26T05:46:17.377Z,1.95
2022-10-26T05:48:45.710Z,2.97
2022-10-26T05:51:14.488Z,4.28
2022-10-26T05:53:42.568Z,3.55
2022-10-26T05:56:21.670Z,3.53
2022-10-26T05:58:50.794Z,3.10
2022-10-26T06:01:31.174Z,4.28
2022-10-26T06:04:14.976Z,3.53
2022-10-26T06:06:47.255Z,2.63
2022-10-26T06:09:16.595Z,3.33
2022-10-26T06:11:47.338Z,3.25
2022-10-26T06:14:16.352Z,3.35
2022-10-26T06:17:03.444Z,3.10
2022-10-26T06:19:50.107Z,2.63
2022-10-26T06:22:37.575Z,3.45
2022-10-26T06:25:20.817Z,2.50
2022-10-26T06:28:02.996Z,3.28
2022-10-26T06:30:31.259Z,3.55
2022-10-26T06:33:06.155Z,3.03
2022-10-26T06:35:52.349Z,2.70
2022-10-26T06:38:23.207Z,2.75
2022-10-26T06:40:56.521Z,4.18
2022-10-26T06:43:28.260Z,4.07
2022-10-26T06:46:06.298Z,2.60
2022-10-26T06:48:46.010Z,3.33
2022-10-26T06:51:17.406Z,2.85
2022-10-26T06:53:56.824Z,2.85
2022-10-26T06:56:25.654Z,3.22
2022-10-26T06:58:57.458Z,2.78
2022-10-26T07:01:25.726Z,2.92
2022-10-26T07:03:54.113Z,3.15
2022-10-26T07:06:22.535Z,2.95
2022-10-26T07:08:51.404Z,4.05
2022-10-26T07:11:19.623Z,2.35
2022-10-26T07:13:49.953Z,3.83
2022-10-26T07:16:21.084Z,2.28
2022-10-26T07:18:49.471Z,2.38
2022-10-26T07:21:17.642Z,3.42
2022-10-26T07:23:45.852Z,2.72
2022-10-26T07:26:14.208Z,2.50
2022-10-26T07:28:42.576Z,2.83
2022-10-26T07:31:10.849Z,2.20
2022-10-26T07:33:41.826Z,2.53
2022-10-26T07:36:11.009Z,2.30
2022-10-26T07:38:39.820Z,2.67
2022-10-26T07:41:08.065Z,3.83
2022-10-26T07:43:36.337Z,2.10
2022-10-26T07:46:05.179Z,3.35
2022-10-26T07:48:33.461Z,2.40
2022-10-26T07:51:03.897Z,3.17
2022-10-26T07:53:32.372Z,2.65
2022-10-26T07:56:00.628Z,2.13
2022-10-26T07:58:29.285Z,2.53
2022-10-26T08:00:58.015Z,2.55
2022-10-26T08:03:26.324Z,2.22
2022-10-26T08:05:56.280Z,2.20
2022-10-26T08:08:26.493Z,2.33
2022-10-26T08:10:54.958Z,3.15
2022-10-26T08:13:23.220Z,2.30
2022-10-26T08:15:51.441Z,2.95
2022-10-26T08:18:19.729Z,2.08
2022-10-26T08:20:47.918Z,2.67
2022-10-26T08:23:16.158Z,4.13
2022-10-26T08:25:46.047Z,2.15
2022-10-26T08:28:14.578Z,2.80
2022-10-26T08:30:42.943Z,1.80
2022-10-26T08:33:12.146Z,2.10
2022-10-26T08:35:40.333Z,2.55
2022-10-26T08:38:08.528Z,1.95
2022-10-26T08:40:40.991Z,1.80
2022-10-26T08:43:19.006Z,2.10
2022-10-26T08:45:55.052Z,1.90
2022-10-26T08:48:30.086Z,2.30
2022-10-26T08:51:02.566Z,2.42
2022-10-26T08:53:37.015Z,2.30
2022-10-26T08:56:12.153Z,4.32
2022-10-26T08:58:55.364Z,3.25
2022-10-26T09:01:24.203Z,3.22
2022-10-26T09:03:52.682Z,4.10
2022-10-26T09:06:29.847Z,5.18
2022-10-26T09:09:08.281Z,1.90
2022-10-26T09:11:52.746Z,2.85
2022-10-26T09:14:40.568Z,2.70
2022-10-26T09:17:18.529Z,3.55
2022-10-26T09:20:02.499Z,3.03
2022-10-26T09:22:41.684Z,1.90
2022-10-26T09:25:20.508Z,2.67
2022-10-26T09:27:52.792Z,3.20
2022-10-26T09:30:23.589Z,2.17
2022-10-26T09:32:57.769Z,2.67
2022-10-26T09:35:31.914Z,2.42
2022-10-26T09:38:10.696Z,2.30
2022-10-26T09:40:47.041Z,2.00
2022-10-26T09:43:21.886Z,2.67
2022-10-26T09:45:53.758Z,1.88
2022-10-26T09:48:37.754Z,1.90
2022-10-26T09:51:06.342Z,1.95
2022-10-26T09:53:34.789Z,1.90
2022-10-26T09:56:07.108Z,2.10
2022-10-26T09:58:42.593Z,1.95
2022-10-26T10:01:29.735Z,1.90
2022-10-26T10:04:19.973Z,1.50
2022-10-26T10:06:50.041Z,2.08
2022-10-26T10:09:21.050Z,1.70
2022-10-26T10:11:56.563Z,1.80
2022-10-26T10:14:27.476Z,1.92
2022-10-26T10:16:59.957Z,2.22
2022-10-26T10:19:30.750Z,1.88
2022-10-26T10:22:01.796Z,1.75
2022-10-26T10:24:32.564Z,1.80
2022-10-26T10:27:04.120Z,2.25
2022-10-26T10:29:34.653Z,1.60
2022-10-26T10:32:05.288Z,1.85
2022-10-26T10:34:36.108Z,2.17
2022-10-26T10:37:05.202Z,1.85
2022-10-26T10:39:39.865Z,1.65
2022-10-26T10:42:19.717Z,3.05
2022-10-26T10:44:52.994Z,3.28
2022-10-26T10:47:28.692Z,6.43
2022-10-26T10:50:02.261Z,1.95
2022-10-26T10:52:33.273Z,3.80
2022-10-26T10:55:20.825Z,3.00
2022-10-26T10:58:09.216Z,2.72
2022-10-26T11:00:39.345Z,1.92
2022-10-26T11:03:31.765Z,1.90
2022-10-26T11:06:09.378Z,2.90
2022-10-26T11:08:43.186Z,7.57
2022-10-26T11:11:15.388Z,3.42
2022-10-26T11:13:53.202Z,2.25
2022-10-26T11:16:28.480Z,3.20
2022-10-26T11:19:03.994Z,5.10
2022-10-26T11:21:37.820Z,1.67
2022-10-26T11:24:15.747Z,2.17
2022-10-26T11:26:54.178Z,2.97
2022-10-26T11:29:35.050Z,1.90
2022-10-26T11:32:16.413Z,1.60
2022-10-26T11:34:54.688Z,3.45
2022-10-26T11:37:31.014Z,3.85
2022-10-26T11:40:19.983Z,2.35
2022-10-26T11:42:53.433Z,1.60
2022-10-26T11:45:27.921Z,1.90
2022-10-26T11:48:05.209Z,2.58
2022-10-26T11:50:41.328Z,2.65
2022-10-26T11:53:15.237Z,2.35
2022-10-26T11:55:45.174Z,1.60
2022-10-26T11:58:14.025Z,1.70
2022-10-26T12:00:48.392Z,1.40
2022-10-26T12:03:21.810Z,1.65
2022-10-26T12:05:53.006Z,1.50
2022-10-26T12:08:27.586Z,2.05
2022-10-26T12:13:46.681Z,1.48
2022-10-26T12:16:23.477Z,1.77
2022-10-26T12:18:57.844Z,1.83
2022-10-26T12:21:30.140Z,1.85
2022-10-26T12:24:00.797Z,1.70
2022-10-26T12:26:53.125Z,1.55
2022-10-26T12:29:49.259Z,1.65
2022-10-26T12:32:57.426Z,1.50
2022-10-26T12:35:44.736Z,1.52
2022-10-26T12:38:59.650Z,1.40
2022-10-26T12:41:28.994Z,1.50
2022-10-26T12:43:59.814Z,1.67
2022-10-26T12:46:45.336Z,2.60
2022-10-26T12:50:04.636Z,2.17
2022-10-26T12:53:01.402Z,1.58
2022-10-26T12:56:10.915Z,1.70
2022-10-26T12:59:12.966Z,1.45
2022-10-26T13:02:04.678Z,1.95
2022-10-26T13:05:22.885Z,1.73
2022-10-26T13:07:51.924Z,1.35
2022-10-26T13:10:24.036Z,1.73
2022-10-26T13:12:57.542Z,1.83
2022-10-26T13:15:29.921Z,1.50
2022-10-26T13:18:02.910Z,1.30
2022-10-26T13:20:32.748Z,1.60
2022-10-26T13:25:35.747Z,1.35
2022-10-26T13:28:08.772Z,1.73
2022-10-26T13:30:46.768Z,1.45
2022-10-26T13:33:38.822Z,1.58
2022-10-26T13:36:19.135Z,1.50
2022-10-26T13:38:49.039Z,1.45
2022-10-26T13:41:28.324Z,1.38
2022-10-26T13:44:00.293Z,1.50
2022-10-26T13:46:30.375Z,1.50
2022-10-26T13:49:08.996Z,1.45
2022-10-26T13:51:44.021Z,1.52
2022-10-26T13:54:24.260Z,1.35
2022-10-26T13:57:05.234Z,1.40
2022-10-26T13:59:40.524Z,1.30
2022-10-26T14:02:20.925Z,1.52
2022-10-26T14:04:53.187Z,1.83
2022-10-26T14:07:25.294Z,1.40
2022-10-26T14:09:58.756Z,2.33
2022-10-26T14:12:29.203Z,1.45
2022-10-26T14:15:08.553Z,1.65
2022-10-26T14:17:36.906Z,1.33
2022-10-26T14:20:07.121Z,2.03
2022-10-26T14:22:35.547Z,1.48
2022-10-26T14:25:03.945Z,1.55
2022-10-26T14:27:39.457Z,1.02
2022-10-26T14:30:24.663Z,1.45
2022-10-26T14:32:53.688Z,1.35
2022-10-26T14:35:26.323Z,1.10
2022-10-26T14:37:57.940Z,1.50
2022-10-26T14:40:29.641Z,1.67
2022-10-26T14:43:00.681Z,1.20
2022-10-26T14:45:50.232Z,1.40
2022-10-26T14:48:25.839Z,1.38
2022-10-26T14:51:02.273Z,1.40
2022-10-26T14:53:38.747Z,1.55
2022-10-26T14:56:21.390Z,2.40
2022-10-26T14:58:50.062Z,2.65
2022-10-26T15:01:29.259Z,1.35
2022-10-26T15:04:03.413Z,2.17
2022-10-26T15:06:43.767Z,2.53
2022-10-26T15:09:34.538Z,1.60
2022-10-26T15:12:05.496Z,1.40
2022-10-26T15:14:34.829Z,1.30
2022-10-26T15:17:04.781Z,1.30
2022-10-26T15:19:33.643Z,1.40
2022-10-26T15:22:01.857Z,1.17
2022-10-26T15:24:38.954Z,2.88
2022-10-26T15:27:16.135Z,3.95
2022-10-26T15:29:46.661Z,2.92
2022-10-26T15:32:32.142Z,2.70
2022-10-26T15:35:28.020Z,2.72
2022-10-26T15:37:57.916Z,4.05
2022-10-26T15:40:28.931Z,2.22
2022-10-26T15:43:01.235Z,2.78
2022-10-26T15:45:33.161Z,2.13
2022-10-26T15:48:21.186Z,1.58
2022-10-26T15:50:49.944Z,1.30
2022-10-26T15:53:23.485Z,3.33
2022-10-26T15:55:53.973Z,1.90
2022-10-26T15:58:22.580Z,2.97
2022-10-26T16:00:51.317Z,2.65
2022-10-26T16:03:23.901Z,2.13
2022-10-26T16:05:58.301Z,5.75
2022-10-26T16:08:28.714Z,1.55
2022-10-26T16:10:57.363Z,2.40
2022-10-26T16:13:26.667Z,4.95
2022-10-26T16:15:54.977Z,1.30
2022-10-26T16:18:24.558Z,1.60
2022-10-26T16:20:52.795Z,2.08
2022-10-26T16:23:21.174Z,2.75
2022-10-26T16:25:49.515Z,2.47
2022-10-26T16:28:18.127Z,3.17
2022-10-26T16:30:46.346Z,2.17
2022-10-26T16:33:14.413Z,3.53
2022-10-26T16:35:43.817Z,2.65
2022-10-26T16:38:11.840Z,2.35
2022-10-26T16:40:42.553Z,3.38
2022-10-26T16:43:11.474Z,2.10
2022-10-26T16:45:42.169Z,4.28
2022-10-26T16:48:14.829Z,3.45
2022-10-26T16:50:44.269Z,3.08
2022-10-26T16:53:12.452Z,3.00
2022-10-26T16:55:40.574Z,2.88
2022-10-26T16:58:08.972Z,3.88
2022-10-26T17:00:38.038Z,8.30
2022-10-26T17:03:06.632Z,2.15
2022-10-26T17:05:34.734Z,3.15
2022-10-26T17:08:04.182Z,3.50
2022-10-26T17:10:33.114Z,3.35
2022-10-26T17:13:01.217Z,4.85
2022-10-26T17:15:29.331Z,1.92
2022-10-26T17:17:57.557Z,3.25
2022-10-26T17:20:25.718Z,3.33
2022-10-26T17:22:54.184Z,2.97
2022-10-26T17:25:23.598Z,4.88
2022-10-26T17:27:51.743Z,3.13
2022-10-26T17:30:19.835Z,3.60
2022-10-26T17:32:48.303Z,4.82
2022-10-26T17:35:16.880Z,5.32
2022-10-26T17:37:45.024Z,7.50
2022-10-26T17:40:13.723Z,3.03
2022-10-26T17:42:43.236Z,9.45
2022-10-26T17:45:12.330Z,3.67
2022-10-26T17:47:40.435Z,3.05
2022-10-26T17:50:09.523Z,4.25
2022-10-26T17:52:38.075Z,4.03
2022-10-26T17:55:07.001Z,6.45
2022-10-26T17:57:35.488Z,4.35
2022-10-26T18:00:06.441Z,3.35
2022-10-26T18:02:40.665Z,5.53
2022-10-26T18:05:10.264Z,5.93
2022-10-26T18:07:38.360Z,4.72
2022-10-26T18:10:19.661Z,5.28
2022-10-26T18:12:55.278Z,4.35
2022-10-26T18:15:24.938Z,7.25
2022-10-26T18:17:56.875Z,5.63
2022-10-26T18:20:26.573Z,10.10
2022-10-26T18:22:54.618Z,5.88
2022-10-26T18:25:22.765Z,7.72
2022-10-26T18:27:50.870Z,5.47
2022-10-26T18:30:19.111Z,4.78
2022-10-26T18:32:50.507Z,5.13
2022-10-26T18:35:19.717Z,4.72
2022-10-26T18:37:48.037Z,8.32
2022-10-26T18:40:16.511Z,7.10
2022-10-26T18:42:44.583Z,8.80
2022-10-26T18:45:13.052Z,7.45
2022-10-26T18:47:41.186Z,8.55
2022-10-26T18:50:11.160Z,9.65
2022-10-26T18:52:39.215Z,8.65
2022-10-26T18:55:09.185Z,8.35
2022-10-26T18:57:37.332Z,7.43
2022-10-26T19:00:06.610Z,7.15
2022-10-26T19:02:34.703Z,6.45
2022-10-26T19:05:02.759Z,6.53
2022-10-26T19:07:32.819Z,9.65
2022-10-26T19:10:00.852Z,11.95
2022-10-26T19:12:28.963Z,6.32
2022-10-26T19:14:57.092Z,6.35
2022-10-26T19:17:25.373Z,8.55
2022-10-26T19:19:53.658Z,5.60
2022-10-26T19:22:21.752Z,6.47
2022-10-26T19:24:51.588Z,5.97
2022-10-26T19:27:19.848Z,5.15
2022-10-26T19:29:48.001Z,4.85
2022-10-26T19:32:16.181Z,5.30
2022-10-26T19:34:44.594Z,6.13
2022-10-26T19:37:13.594Z,4.72
2022-10-26T19:39:41.788Z,4.38
2022-10-26T19:42:11.546Z,5.13
2022-10-26T19:44:39.972Z,4.55
2022-10-26T19:47:08.885Z,4.38
2022-10-26T19:49:37.318Z,4.97
2022-10-26T19:52:06.501Z,4.22
2022-10-26T19:54:34.815Z,6.03
2022-10-26T19:57:03.930Z,5.57
2022-10-26T19:59:37.224Z,4.30
2022-10-26T20:02:06.234Z,6.03
2022-10-26T20:04:34.755Z,5.07
2022-10-26T20:07:02.891Z,6.13
2022-10-26T20:09:34.073Z,4.75
2022-10-26T20:12:03.292Z,3.85
2022-10-26T20:14:33.876Z,4.40
2022-10-26T20:17:05.237Z,5.03
2022-10-26T20:19:34.399Z,4.85
2022-10-26T20:22:03.037Z,5.82
2022-10-26T20:24:31.654Z,6.30
2022-10-26T20:27:00.420Z,4.25
2022-10-26T20:29:28.778Z,4.70
2022-10-26T20:31:59.701Z,4.60
2022-10-26T20:37:01.771Z,4.35
2022-10-26T20:39:30.718Z,4.93
2022-10-26T20:41:59.822Z,4.95
2022-10-26T20:44:34.411Z,6.00
2022-10-26T20:47:04.697Z,4.95
2022-10-26T20:49:34.043Z,4.43
2022-10-26T20:52:20.612Z,4.18
2022-10-26T20:54:56.668Z,4.28
2022-10-26T20:57:32.249Z,4.28
2022-10-26T21:00:04.369Z,4.82
2022-10-26T21:02:33.860Z,4.03
2022-10-26T21:05:02.105Z,3.88
2022-10-26T21:07:30.671Z,4.00
2022-10-26T21:09:58.922Z,4.90
2022-10-26T21:12:27.197Z,4.75
2022-10-26T21:14:55.431Z,3.50
2022-10-26T21:17:24.100Z,3.67
2022-10-26T21:19:53.850Z,4.00
2022-10-26T21:22:22.745Z,3.70
2022-10-26T21:24:50.915Z,5.72
2022-10-26T21:27:19.081Z,3.55
2022-10-26T21:29:47.234Z,3.38
2022-10-26T21:32:15.501Z,4.07
2022-10-26T21:34:43.784Z,3.80
2022-10-26T21:37:13.459Z,3.83
2022-10-26T21:39:41.971Z,3.97
2022-10-26T21:42:10.687Z,3.97
2022-10-26T21:44:41.027Z,3.90
2022-10-26T21:47:10.596Z,4.25
2022-10-26T21:49:39.299Z,3.47
2022-10-26T21:52:08.795Z,4.93
2022-10-26T21:54:38.783Z,4.90
2022-10-26T21:57:07.011Z,3.92
2022-10-26T21:59:35.175Z,3.70
2022-10-26T22:02:03.689Z,4.60
2022-10-26T22:04:32.188Z,4.68
2022-10-26T22:07:00.455Z,4.45
2022-10-26T22:09:28.754Z,3.67
2022-10-26T22:11:58.353Z,3.53
2022-10-26T22:14:26.751Z,5.25
2022-10-26T22:46:12.344Z,3.40
2022-10-26T22:48:42.142Z,4.72
2022-10-26T22:51:13.040Z,3.65
2022-10-26T22:53:41.836Z,3.58
2022-10-26T22:56:12.177Z,4.70
2022-10-26T22:58:41.968Z,3.35
2022-10-26T23:45:12.696Z,3.30
2022-10-26T23:47:42.766Z,3.08
2022-10-26T23:50:11.133Z,4.35
2022-10-26T23:52:39.263Z,4.30
2022-10-26T23:55:08.308Z,3.78
2022-10-26T23:57:36.469Z,3.58
