createdAt,value
2023-05-26T04:07:47.301Z,100.00
2023-05-26T04:10:15.001Z,100.00
2023-05-26T04:12:44.484Z,100.00
2023-05-26T04:15:12.076Z,100.00
2023-05-26T04:17:39.700Z,100.00
2023-05-26T04:20:11.473Z,100.00
2023-05-26T04:22:39.777Z,100.00
2023-05-26T04:25:11.237Z,100.00
2023-05-26T04:27:57.562Z,100.00
2023-05-26T04:30:40.436Z,100.00
2023-05-26T04:33:26.710Z,100.00
2023-05-26T04:36:25.168Z,100.00
2023-05-26T04:38:52.866Z,100.00
2023-05-26T04:41:20.549Z,100.00
2023-05-26T04:43:48.358Z,100.00
2023-05-26T04:46:16.545Z,100.00
2023-05-26T04:48:44.068Z,100.00
2023-05-26T04:51:11.410Z,100.00
2023-05-26T04:53:38.821Z,100.00
2023-05-26T04:56:08.588Z,100.00
2023-05-26T04:58:41.729Z,100.00
2023-05-26T05:01:11.243Z,100.00
2023-05-26T05:03:52.164Z,100.00
2023-05-26T05:06:28.555Z,100.00
2023-05-26T05:08:57.115Z,100.00
2023-05-26T05:11:26.897Z,100.00
2023-05-26T05:13:54.266Z,100.00
2023-05-26T05:16:24.816Z,100.00
2023-05-26T05:18:54.237Z,100.00
2023-05-26T05:21:23.715Z,100.00
2023-05-26T05:23:54.516Z,100.00
2023-05-26T05:26:23.683Z,100.00
2023-05-26T05:28:52.143Z,100.00
2023-05-26T05:31:45.829Z,100.00
2023-05-26T05:34:13.346Z,100.00
2023-05-26T05:36:41.481Z,100.00
2023-05-26T05:39:09.877Z,100.00
2023-05-26T05:41:37.689Z,100.00
2023-05-26T05:44:05.663Z,100.00
2023-05-26T05:46:33.598Z,100.00
2023-05-26T05:49:36.576Z,100.00
2023-05-26T05:52:05.813Z,100.00
2023-05-26T05:54:33.221Z,100.00
2023-05-26T05:57:02.093Z,100.00
2023-05-26T05:59:29.590Z,100.00
2023-05-26T06:01:57.000Z,100.00
2023-05-26T06:04:26.696Z,100.00
2023-05-26T06:06:54.656Z,100.00
2023-05-26T06:09:22.383Z,100.00
2023-05-26T06:11:50.981Z,100.00
2023-05-26T06:14:20.924Z,100.00
2023-05-26T06:16:49.289Z,100.00
2023-05-26T06:19:16.905Z,100.00
2023-05-26T06:21:44.681Z,100.00
2023-05-26T06:24:12.958Z,100.00
2023-05-26T06:26:40.438Z,100.00
2023-05-26T06:29:13.080Z,100.00
2023-05-26T06:31:42.948Z,100.00
2023-05-26T06:34:14.968Z,100.00
2023-05-26T06:36:42.914Z,100.00
2023-05-26T06:39:10.406Z,100.00
2023-05-26T06:41:38.273Z,100.00
2023-05-26T06:44:06.173Z,100.00
2023-05-26T06:46:33.966Z,100.00
2023-05-26T06:49:01.311Z,100.00
2023-05-26T06:51:54.465Z,100.00
2023-05-26T06:54:21.973Z,100.00
2023-05-26T06:56:51.111Z,100.00
2023-05-26T06:59:21.012Z,100.00
2023-05-26T07:01:48.876Z,100.00
2023-05-26T07:04:16.259Z,100.00
2023-05-26T07:06:47.863Z,100.00
2023-05-26T07:09:20.905Z,100.00
2023-05-26T07:12:00.128Z,100.00
2023-05-26T07:15:02.893Z,100.00
2023-05-26T07:17:31.758Z,100.00
2023-05-26T07:20:00.255Z,100.00
2023-05-26T07:22:28.588Z,100.00
2023-05-26T07:25:02.067Z,100.00
2023-05-26T07:27:35.450Z,100.00
2023-05-26T07:30:04.021Z,100.00
2023-05-26T07:32:32.835Z,100.00
2023-05-26T07:35:00.349Z,100.00
2023-05-26T07:37:29.671Z,100.00
2023-05-26T07:39:57.271Z,100.00
2023-05-26T07:42:24.853Z,100.00
2023-05-26T07:44:52.214Z,100.00
2023-05-26T07:47:20.493Z,100.00
2023-05-26T07:49:48.152Z,100.00
2023-05-26T07:52:16.197Z,100.00
2023-05-26T07:54:43.546Z,100.00
2023-05-26T07:57:22.044Z,100.00
2023-05-26T07:59:56.688Z,100.00
2023-05-26T08:02:24.776Z,100.00
2023-05-26T08:04:52.664Z,100.00
2023-05-26T08:07:20.522Z,100.00
2023-05-26T08:09:48.370Z,100.00
2023-05-26T08:12:16.197Z,100.00
2023-05-26T08:14:44.601Z,100.00
2023-05-26T08:17:12.180Z,100.00
2023-05-26T08:19:39.555Z,100.00
2023-05-26T08:22:07.110Z,100.00
2023-05-26T08:24:34.890Z,100.00
2023-05-26T08:27:03.002Z,100.00
2023-05-26T08:29:30.402Z,100.00
2023-05-26T08:32:00.883Z,100.00
2023-05-26T08:34:28.883Z,100.00
2023-05-26T08:36:56.321Z,100.00
2023-05-26T08:39:24.087Z,100.00
2023-05-26T08:41:57.715Z,100.00
2023-05-26T08:44:25.605Z,100.00
2023-05-26T08:46:56.748Z,100.00
2023-05-26T08:49:25.348Z,100.00
2023-05-26T08:52:03.427Z,100.00
2023-05-26T08:54:31.275Z,100.00
2023-05-26T08:56:59.866Z,100.00
2023-05-26T08:59:29.596Z,100.00
2023-05-26T09:01:57.840Z,100.00
2023-05-26T09:04:30.981Z,100.00
2023-05-26T09:07:21.661Z,100.00
2023-05-26T09:09:47.382Z,100.00
2023-05-26T09:12:15.393Z,100.00
2023-05-26T09:14:44.651Z,100.00
2023-05-26T09:17:15.293Z,100.00
2023-05-26T09:19:42.894Z,100.00
2023-05-26T09:22:12.184Z,100.00
2023-05-26T09:24:50.906Z,100.00
2023-05-26T09:27:23.534Z,100.00
2023-05-26T09:29:55.695Z,100.00
2023-05-26T09:32:27.906Z,100.00
2023-05-26T09:35:01.683Z,100.00
2023-05-26T09:37:33.809Z,100.00
2023-05-26T09:42:57.458Z,100.00
2023-05-26T09:45:25.238Z,100.00
2023-05-26T09:47:59.158Z,100.00
2023-05-26T09:50:26.834Z,100.00
2023-05-26T09:52:54.425Z,100.00
2023-05-26T09:55:22.069Z,100.00
2023-05-26T09:57:51.236Z,100.00
2023-05-26T10:00:19.355Z,100.00
2023-05-26T10:02:48.538Z,100.00
2023-05-26T10:05:17.649Z,100.00
2023-05-26T10:07:46.489Z,100.00
2023-05-26T10:10:15.383Z,100.00
2023-05-26T10:12:44.026Z,100.00
2023-05-26T10:15:12.089Z,100.00
2023-05-26T10:17:40.484Z,100.00
2023-05-26T10:20:09.559Z,100.00
2023-05-26T10:22:57.894Z,100.00
2023-05-26T10:25:36.938Z,100.00
2023-05-26T10:28:42.025Z,100.00
2023-05-26T10:31:09.395Z,100.00
2023-05-26T10:33:45.458Z,100.00
2023-05-26T10:36:18.583Z,100.00
2023-05-26T10:38:51.549Z,100.00
2023-05-26T10:41:32.859Z,100.00
2023-05-26T10:44:01.890Z,100.00
2023-05-26T10:46:47.429Z,100.00
2023-05-26T10:49:22.999Z,100.00
2023-05-26T10:51:55.968Z,100.00
2023-05-26T10:54:26.301Z,100.00
2023-05-26T10:56:55.053Z,100.00
2023-05-26T10:59:30.787Z,100.00
2023-05-26T11:02:04.562Z,100.00
2023-05-26T11:04:43.739Z,100.00
2023-05-26T11:07:16.490Z,100.00
2023-05-26T11:10:06.479Z,100.00
2023-05-26T11:12:34.927Z,100.00
2023-05-26T11:15:30.783Z,100.00
2023-05-26T11:18:02.829Z,100.00
2023-05-26T11:20:30.764Z,100.00
2023-05-26T11:22:58.548Z,100.00
2023-05-26T11:25:29.414Z,100.00
2023-05-26T11:27:57.197Z,100.00
2023-05-26T11:30:34.798Z,100.00
2023-05-26T11:33:12.043Z,100.00
2023-05-26T11:35:40.490Z,100.00
2023-05-26T11:38:08.072Z,88.77
2023-05-26T11:40:35.718Z,86.12
2023-05-26T11:43:03.352Z,77.75
2023-05-26T11:45:31.156Z,86.54
2023-05-26T11:47:58.910Z,88.13
2023-05-26T11:50:26.363Z,86.34
2023-05-26T11:52:53.754Z,84.31
2023-05-26T11:55:21.299Z,83.12
2023-05-26T11:57:52.252Z,82.88
2023-05-26T12:00:20.438Z,79.65
2023-05-26T12:02:48.744Z,80.32
2023-05-26T12:05:30.356Z,86.71
2023-05-26T12:08:07.809Z,81.11
2023-05-26T12:10:36.983Z,79.85
2023-05-26T12:13:04.999Z,77.12
2023-05-26T12:15:32.895Z,75.49
2023-05-26T12:18:03.786Z,76.06
2023-05-26T12:20:44.100Z,72.30
2023-05-26T12:23:25.900Z,76.46
2023-05-26T12:25:53.916Z,72.41
2023-05-26T12:28:21.269Z,72.89
2023-05-26T12:30:49.929Z,70.55
2023-05-26T12:33:18.557Z,68.48
2023-05-26T12:35:45.978Z,66.96
2023-05-26T12:38:15.049Z,66.72
2023-05-26T12:40:43.067Z,64.07
2023-05-26T12:43:10.795Z,66.27
2023-05-26T12:45:39.263Z,64.61
2023-05-26T12:48:07.898Z,62.70
2023-05-26T12:50:35.385Z,61.42
2023-05-26T12:53:03.390Z,60.61
2023-05-26T12:55:31.533Z,62.10
2023-05-26T12:57:59.288Z,59.54
2023-05-26T13:00:26.567Z,58.59
2023-05-26T13:02:54.142Z,55.51
2023-05-26T13:05:22.673Z,51.54
2023-05-26T13:07:50.859Z,51.22
2023-05-26T13:10:19.201Z,53.89
2023-05-26T13:12:47.747Z,54.54
2023-05-26T13:15:17.379Z,50.91
2023-05-26T13:17:45.306Z,49.73
2023-05-26T13:20:13.274Z,49.59
2023-05-26T13:22:46.047Z,50.51
2023-05-26T13:25:13.875Z,52.28
2023-05-26T13:27:41.757Z,49.68
2023-05-26T13:30:09.372Z,48.49
2023-05-26T13:32:37.742Z,47.79
2023-05-26T13:35:05.596Z,46.74
2023-05-26T13:37:33.498Z,49.45
2023-05-26T13:40:00.995Z,45.91
2023-05-26T13:42:35.291Z,47.67
2023-05-26T13:45:04.971Z,41.05
2023-05-26T13:47:32.627Z,45.09
2023-05-26T13:50:09.334Z,44.50
2023-05-26T13:52:47.721Z,45.39
2023-05-26T13:55:15.689Z,47.19
2023-05-26T13:57:43.465Z,45.30
2023-05-26T14:00:11.907Z,43.46
2023-05-26T14:02:42.492Z,43.15
2023-05-26T14:05:12.069Z,41.56
2023-05-26T14:07:39.940Z,41.86
2023-05-26T14:10:08.247Z,43.76
2023-05-26T14:12:35.862Z,42.16
2023-05-26T14:15:05.643Z,42.32
2023-05-26T14:17:34.074Z,42.58
2023-05-26T14:20:07.733Z,43.62
2023-05-26T14:22:38.548Z,41.56
2023-05-26T14:25:07.183Z,41.21
2023-05-26T14:27:34.993Z,41.63
2023-05-26T14:30:02.467Z,41.18
2023-05-26T14:32:29.897Z,41.73
2023-05-26T14:34:57.751Z,40.12
2023-05-26T14:37:26.785Z,40.70
2023-05-26T14:39:55.540Z,42.60
2023-05-26T14:42:22.943Z,41.59
2023-05-26T14:44:51.863Z,39.00
2023-05-26T14:47:19.940Z,40.86
2023-05-26T14:49:47.748Z,39.38
2023-05-26T14:52:16.398Z,37.59
2023-05-26T14:54:44.452Z,33.18
2023-05-26T14:57:12.323Z,29.16
2023-05-26T14:59:39.885Z,24.64
2023-05-26T15:02:08.254Z,24.26
2023-05-26T15:04:35.939Z,22.19
2023-05-26T15:07:04.605Z,21.31
2023-05-26T15:09:32.760Z,20.41
2023-05-26T15:12:00.654Z,21.55
2023-05-26T15:14:27.951Z,21.11
2023-05-26T15:16:55.335Z,20.74
2023-05-26T15:19:23.121Z,20.39
2023-05-26T15:21:50.644Z,19.34
2023-05-26T15:24:18.860Z,18.58
2023-05-26T15:26:46.746Z,19.36
2023-05-26T15:29:15.597Z,17.06
2023-05-26T15:31:43.485Z,18.92
2023-05-26T15:34:10.832Z,20.79
2023-05-26T15:36:38.625Z,19.37
2023-05-26T15:39:05.910Z,19.11
2023-05-26T15:41:33.826Z,19.09
2023-05-26T15:44:03.697Z,18.06
2023-05-26T15:46:31.587Z,18.88
2023-05-26T15:48:59.410Z,19.07
2023-05-26T15:51:26.829Z,18.29
2023-05-26T15:53:54.196Z,19.85
2023-05-26T15:56:21.609Z,20.12
2023-05-26T15:58:49.367Z,20.87
2023-05-26T16:01:18.458Z,20.33
2023-05-26T16:03:45.840Z,17.84
2023-05-26T16:06:13.898Z,19.63
2023-05-26T16:08:43.081Z,20.29
2023-05-26T16:11:10.571Z,19.65
2023-05-26T16:13:38.725Z,20.96
2023-05-26T16:16:07.251Z,20.35
2023-05-26T16:18:34.712Z,19.79
2023-05-26T16:21:03.051Z,18.98
2023-05-26T16:23:30.714Z,18.89
2023-05-26T16:26:00.361Z,20.22
2023-05-26T16:28:27.904Z,18.69
2023-05-26T16:30:55.675Z,18.52
2023-05-26T16:33:23.811Z,21.13
2023-05-26T16:35:53.468Z,21.69
2023-05-26T16:38:22.418Z,22.48
2023-05-26T16:40:50.700Z,23.04
2023-05-26T16:43:36.018Z,21.30
2023-05-26T16:46:06.373Z,20.10
2023-05-26T16:48:34.016Z,21.08
2023-05-26T16:51:01.345Z,21.33
2023-05-26T16:53:28.825Z,20.99
2023-05-26T16:55:56.349Z,23.58
2023-05-26T16:58:25.165Z,23.84
2023-05-26T17:00:52.584Z,24.61
2023-05-26T17:03:21.313Z,21.79
2023-05-26T17:05:48.800Z,20.24
2023-05-26T17:08:16.167Z,20.98
2023-05-26T17:10:45.423Z,21.75
2023-05-26T17:13:12.729Z,22.59
2023-05-26T17:15:40.171Z,24.08
2023-05-26T17:18:08.294Z,25.11
2023-05-26T17:20:35.987Z,26.76
2023-05-26T17:23:04.449Z,25.75
2023-05-26T17:25:31.803Z,27.30
2023-05-26T17:27:59.158Z,28.13
2023-05-26T17:30:26.859Z,28.09
2023-05-26T17:32:55.296Z,29.03
2023-05-26T17:35:26.116Z,32.10
2023-05-26T17:37:54.102Z,33.70
2023-05-26T17:40:21.674Z,34.77
2023-05-26T17:42:49.923Z,36.52
2023-05-26T17:45:17.694Z,37.16
2023-05-26T17:47:46.035Z,38.15
2023-05-26T17:50:13.773Z,38.25
2023-05-26T17:52:41.564Z,38.59
2023-05-26T17:55:09.135Z,38.80
2023-05-26T17:57:37.358Z,39.56
2023-05-26T18:00:05.533Z,40.01
2023-05-26T18:02:40.443Z,40.79
2023-05-26T18:05:08.100Z,42.40
2023-05-26T18:07:35.408Z,43.29
2023-05-26T18:10:03.415Z,43.63
2023-05-26T18:12:31.261Z,45.08
2023-05-26T18:14:58.567Z,45.92
2023-05-26T18:17:25.917Z,46.19
2023-05-26T18:19:53.873Z,47.85
2023-05-26T18:22:21.651Z,47.19
2023-05-26T18:24:49.121Z,46.08
2023-05-26T18:27:17.430Z,46.41
2023-05-26T18:29:45.253Z,50.35
2023-05-26T18:32:13.479Z,49.56
2023-05-26T18:34:41.345Z,50.31
2023-05-26T18:37:09.165Z,50.44
2023-05-26T18:39:37.482Z,52.40
2023-05-26T18:42:04.846Z,51.65
2023-05-26T18:44:32.655Z,52.62
2023-05-26T18:47:00.608Z,54.38
2023-05-26T18:49:30.888Z,55.75
2023-05-26T18:51:58.982Z,55.59
2023-05-26T18:54:27.389Z,55.85
2023-05-26T18:56:55.288Z,55.75
2023-05-26T18:59:22.575Z,56.02
2023-05-26T19:01:50.395Z,57.76
2023-05-26T19:04:18.224Z,59.37
2023-05-26T19:06:45.580Z,60.81
2023-05-26T19:09:13.309Z,62.42
2023-05-26T19:11:41.885Z,63.83
2023-05-26T19:14:09.358Z,63.13
2023-05-26T19:19:09.769Z,72.73
2023-05-26T19:21:37.812Z,74.53
2023-05-26T19:24:07.273Z,77.82
2023-05-26T19:26:35.370Z,76.72
2023-05-26T19:29:05.106Z,81.08
2023-05-26T19:31:33.545Z,83.42
2023-05-26T19:34:02.297Z,83.15
2023-05-26T19:36:30.778Z,82.03
2023-05-26T19:38:59.314Z,83.60
2023-05-26T19:41:29.138Z,84.91
2023-05-26T19:43:57.050Z,91.90
2023-05-26T19:46:24.417Z,100.00
2023-05-26T19:48:52.020Z,100.00
2023-05-26T19:51:19.716Z,100.00
2023-05-26T19:53:47.455Z,100.00
2023-05-26T19:56:14.872Z,100.00
2023-05-26T19:58:42.349Z,100.00
2023-05-26T20:01:09.758Z,100.00
2023-05-26T20:03:37.170Z,100.00
2023-05-26T20:06:05.469Z,100.00
2023-05-26T20:08:33.958Z,100.00
2023-05-26T20:11:01.902Z,100.00
2023-05-26T20:13:30.621Z,100.00
2023-05-26T20:15:58.345Z,100.00
2023-05-26T20:18:25.789Z,100.00
2023-05-26T20:20:53.750Z,100.00
2023-05-26T20:23:21.591Z,100.00
2023-05-26T20:25:49.857Z,100.00
2023-05-26T20:28:17.582Z,100.00
2023-05-26T20:30:45.582Z,100.00
2023-05-26T20:33:13.585Z,100.00
2023-05-26T20:35:42.142Z,100.00
2023-05-26T20:38:09.918Z,100.00
2023-05-26T20:40:37.427Z,100.00
2023-05-26T20:43:05.481Z,100.00
2023-05-26T20:45:33.673Z,100.00
2023-05-26T20:48:01.177Z,100.00
2023-05-26T20:50:28.598Z,100.00
2023-05-26T20:52:56.466Z,100.00
2023-05-26T20:55:23.943Z,100.00
2023-05-26T20:57:51.310Z,100.00
2023-05-26T21:00:19.454Z,100.00
2023-05-26T21:02:46.884Z,100.00
2023-05-26T21:05:14.760Z,100.00
2023-05-26T21:07:42.876Z,100.00
2023-05-26T21:10:10.953Z,100.00
2023-05-26T21:12:39.295Z,100.00
2023-05-26T21:15:07.567Z,100.00
2023-05-26T21:17:35.722Z,100.00
2023-05-26T21:20:03.962Z,100.00
2023-05-26T21:22:32.227Z,100.00
2023-05-26T21:24:59.719Z,100.00
2023-05-26T21:27:27.041Z,100.00
2023-05-26T21:29:54.322Z,100.00
2023-05-26T21:32:22.706Z,100.00
2023-05-26T21:34:50.809Z,100.00
2023-05-26T21:37:18.335Z,100.00
2023-05-26T21:39:46.248Z,100.00
2023-05-26T21:42:13.800Z,100.00
2023-05-26T21:44:42.079Z,100.00
2023-05-26T21:47:09.460Z,100.00
2023-05-26T21:49:37.038Z,100.00
2023-05-26T21:52:05.300Z,100.00
2023-05-26T21:54:32.629Z,100.00
2023-05-26T21:57:00.027Z,100.00
2023-05-26T21:59:27.988Z,100.00
2023-05-26T22:01:55.978Z,100.00
2023-05-26T22:04:24.029Z,100.00
2023-05-26T22:06:51.862Z,100.00
2023-05-26T22:09:19.712Z,100.00
2023-05-26T22:11:47.764Z,100.00
2023-05-26T22:14:25.229Z,100.00
2023-05-26T22:16:53.642Z,100.00
2023-05-26T22:19:22.158Z,100.00
2023-05-26T22:21:49.782Z,100.00
2023-05-26T22:24:17.642Z,100.00
2023-05-26T22:26:45.404Z,100.00
2023-05-26T22:29:12.871Z,100.00
2023-05-26T22:31:41.596Z,100.00
2023-05-26T22:34:09.026Z,100.00
2023-05-26T22:36:36.862Z,100.00
2023-05-26T22:39:06.458Z,100.00
2023-05-26T22:41:34.898Z,100.00
2023-05-26T22:44:02.326Z,100.00
2023-05-26T22:46:30.992Z,100.00
2023-05-26T22:48:59.475Z,100.00
2023-05-26T22:51:28.629Z,100.00
2023-05-26T22:53:57.435Z,100.00
2023-05-26T22:56:26.311Z,100.00
2023-05-26T22:58:53.686Z,100.00
2023-05-26T23:01:21.929Z,100.00
2023-05-26T23:03:49.429Z,100.00
2023-05-26T23:06:19.540Z,100.00
2023-05-26T23:08:49.150Z,100.00
2023-05-26T23:11:18.530Z,100.00
2023-05-26T23:13:48.482Z,100.00
2023-05-26T23:16:17.071Z,100.00
2023-05-26T23:18:44.550Z,100.00
2023-05-26T23:21:12.638Z,100.00
2023-05-26T23:23:40.086Z,100.00
2023-05-26T23:26:08.474Z,100.00
2023-05-26T23:28:36.090Z,100.00
2023-05-26T23:31:03.531Z,100.00
2023-05-26T23:33:32.018Z,100.00
2023-05-26T23:36:00.480Z,100.00
2023-05-26T23:38:29.963Z,100.00
2023-05-26T23:41:00.828Z,100.00
2023-05-26T23:43:29.371Z,100.00
2023-05-26T23:46:01.575Z,100.00
2023-05-26T23:48:30.692Z,100.00
2023-05-26T23:50:58.448Z,100.00
2023-05-26T23:53:26.139Z,100.00
2023-05-26T23:55:54.157Z,100.00
2023-05-26T23:58:21.797Z,100.00
