createdAt,value
2022-08-28T00:00:40.566Z,101520.09
2022-08-28T00:03:09.442Z,101512.31
2022-08-28T00:05:39.487Z,101515.63
2022-08-28T00:08:10.371Z,101510.50
2022-08-28T00:10:39.982Z,101513.38
2022-08-28T00:13:09.531Z,101517.72
2022-08-28T00:15:39.191Z,101517.09
2022-08-28T00:18:08.449Z,101511.88
2022-08-28T00:20:36.948Z,101513.69
2022-08-28T00:23:06.067Z,101522.53
2022-08-28T00:25:36.615Z,101515.72
2022-08-28T00:28:08.591Z,101518.31
2022-08-28T00:30:39.377Z,101512.56
2022-08-28T00:33:11.892Z,101517.91
2022-08-28T00:35:41.210Z,101511.63
2022-08-28T00:38:11.752Z,101513.69
2022-08-28T00:40:44.566Z,101504.41
2022-08-28T00:43:25.527Z,101499.84
2022-08-28T00:45:53.686Z,101505.47
2022-08-28T00:48:21.460Z,101484.91
2022-08-28T00:51:07.163Z,101484.06
2022-08-28T00:53:35.034Z,101493.69
2022-08-28T00:56:13.179Z,101485.16
2022-08-28T00:58:44.472Z,101494.69
2022-08-28T01:01:13.746Z,101501.03
2022-08-28T01:03:42.004Z,101495.91
2022-08-28T01:06:10.571Z,101495.47
2022-08-28T01:08:41.724Z,101498.31
2022-08-28T01:11:11.860Z,101495.19
2022-08-28T01:13:42.354Z,101497.28
2022-08-28T01:16:11.257Z,101493.00
2022-08-28T01:18:39.406Z,101488.94
2022-08-28T01:21:20.709Z,101484.72
2022-08-28T01:23:57.733Z,101483.31
2022-08-28T01:26:26.835Z,101478.94
2022-08-28T01:28:58.222Z,101492.53
2022-08-28T01:31:27.137Z,101492.25
2022-08-28T01:33:55.080Z,101486.84
2022-08-28T01:36:23.453Z,101481.09
2022-08-28T01:38:59.010Z,101484.41
2022-08-28T01:41:29.577Z,101487.53
2022-08-28T01:43:57.608Z,101482.09
2022-08-28T01:46:25.915Z,101492.34
2022-08-28T01:48:53.848Z,101496.31
2022-08-28T01:51:24.692Z,101485.25
2022-08-28T01:53:53.143Z,101485.09
2022-08-28T01:56:22.996Z,101491.53
2022-08-28T01:58:50.868Z,101489.50
2022-08-28T02:01:20.763Z,101495.22
2022-08-28T02:03:49.259Z,101501.56
2022-08-28T02:06:18.134Z,101498.09
2022-08-28T02:08:46.705Z,101502.31
2022-08-28T02:11:15.846Z,101505.06
2022-08-28T02:13:45.236Z,101503.75
2022-08-28T02:16:13.490Z,101498.28
2022-08-28T02:18:41.896Z,101501.09
2022-08-28T02:21:11.116Z,101496.78
2022-08-28T02:23:39.754Z,101498.31
2022-08-28T02:26:08.069Z,101490.88
2022-08-28T02:28:36.481Z,101496.53
2022-08-28T02:31:08.346Z,101499.81
2022-08-28T02:33:37.627Z,101505.56
2022-08-28T02:36:08.117Z,101504.13
2022-08-28T02:38:36.425Z,101499.13
2022-08-28T02:41:04.397Z,101503.47
2022-08-28T02:43:32.365Z,101505.53
2022-08-28T02:46:00.476Z,101504.66
2022-08-28T02:48:31.664Z,101499.03
2022-08-28T02:51:01.005Z,101502.31
2022-08-28T02:53:29.172Z,101510.22
2022-08-28T02:55:58.111Z,101502.75
2022-08-28T02:58:27.017Z,101501.78
2022-08-28T03:00:56.946Z,101509.41
2022-08-28T03:03:28.160Z,101506.22
2022-08-28T03:05:58.567Z,101505.34
2022-08-28T03:08:27.415Z,101502.03
2022-08-28T03:10:55.832Z,101510.09
2022-08-28T03:13:27.050Z,101506.69
2022-08-28T03:15:56.221Z,101508.81
2022-08-28T03:18:25.281Z,101511.03
2022-08-28T03:20:53.798Z,101520.28
2022-08-28T03:23:30.133Z,101518.00
2022-08-28T03:26:00.465Z,101516.78
2022-08-28T03:28:30.903Z,101524.59
2022-08-28T03:30:58.982Z,101515.22
2022-08-28T03:33:27.324Z,101502.94
2022-08-28T03:35:56.140Z,101503.78
2022-08-28T03:38:25.790Z,101511.97
2022-08-28T03:40:54.628Z,101516.50
2022-08-28T03:43:24.620Z,101506.56
2022-08-28T03:45:55.297Z,101513.50
2022-08-28T03:48:25.071Z,101510.22
2022-08-28T03:50:54.324Z,101514.63
2022-08-28T03:53:28.933Z,101521.97
2022-08-28T03:55:57.538Z,101515.09
2022-08-28T03:58:26.512Z,101521.44
2022-08-28T04:00:55.624Z,101522.97
2022-08-28T04:03:23.612Z,101518.91
2022-08-28T04:05:51.848Z,101517.00
2022-08-28T04:08:22.650Z,101525.06
2022-08-28T04:10:52.507Z,101525.28
2022-08-28T04:13:22.014Z,101532.69
2022-08-28T04:15:58.252Z,101525.81
2022-08-28T04:18:26.191Z,101536.31
2022-08-28T04:21:06.080Z,101533.72
2022-08-28T04:23:33.928Z,101537.31
2022-08-28T04:26:05.707Z,101534.88
2022-08-28T04:28:34.135Z,101544.22
2022-08-28T04:31:02.100Z,101550.03
2022-08-28T04:33:30.085Z,101551.13
2022-08-28T04:36:02.677Z,101543.97
2022-08-28T04:38:31.120Z,101540.09
2022-08-28T04:40:59.130Z,101544.69
2022-08-28T04:43:34.664Z,101547.22
2022-08-28T04:46:13.026Z,101559.47
2022-08-28T04:48:43.058Z,101555.78
2022-08-28T04:51:14.959Z,101556.50
2022-08-28T04:53:43.606Z,101555.81
2022-08-28T04:56:13.789Z,101559.19
2022-08-28T04:58:44.814Z,101559.50
2022-08-28T05:01:18.656Z,101567.34
2022-08-28T05:03:46.881Z,101573.22
2022-08-28T05:06:16.997Z,101571.06
2022-08-28T05:08:45.250Z,101580.56
2022-08-28T05:11:21.305Z,101583.19
2022-08-28T05:14:05.472Z,101589.28
2022-08-28T05:16:34.682Z,101584.63
2022-08-28T05:19:03.615Z,101584.81
2022-08-28T05:21:31.467Z,101579.81
2022-08-28T05:24:00.374Z,101580.81
2022-08-28T05:26:29.930Z,101583.25
2022-08-28T05:28:59.260Z,101573.81
2022-08-28T05:31:31.454Z,101574.34
2022-08-28T05:34:00.237Z,101579.59
2022-08-28T05:36:32.747Z,101572.63
2022-08-28T05:39:02.150Z,101569.03
2022-08-28T05:41:31.430Z,101567.41
2022-08-28T05:44:00.309Z,101567.97
2022-08-28T05:46:29.752Z,101564.97
2022-08-28T05:48:59.636Z,101568.81
2022-08-28T05:51:27.961Z,101564.25
2022-08-28T05:53:57.633Z,101567.56
2022-08-28T05:56:31.518Z,101556.50
2022-08-28T05:59:01.567Z,101556.28
2022-08-28T06:01:33.137Z,101547.09
2022-08-28T06:04:03.331Z,101536.31
2022-08-28T06:06:34.493Z,101546.38
2022-08-28T06:09:05.291Z,101530.19
2022-08-28T06:11:34.527Z,101537.56
2022-08-28T06:14:04.485Z,101542.91
2022-08-28T06:16:34.944Z,101523.44
2022-08-28T06:19:02.781Z,101532.28
2022-08-28T06:21:31.122Z,101534.97
2022-08-28T06:23:59.219Z,101533.53
2022-08-28T06:26:27.270Z,101535.16
2022-08-28T06:28:55.504Z,101526.03
2022-08-28T06:31:26.491Z,101532.38
2022-08-28T06:33:59.034Z,101532.53
2022-08-28T06:36:28.460Z,101524.72
2022-08-28T06:38:58.373Z,101528.47
2022-08-28T06:41:28.337Z,101522.72
2022-08-28T06:43:59.774Z,101515.03
2022-08-28T06:46:30.398Z,101522.97
2022-08-28T06:49:00.648Z,101531.84
2022-08-28T06:51:28.576Z,101556.69
2022-08-28T06:53:57.518Z,101673.22
2022-08-28T06:56:27.120Z,101775.78
2022-08-28T06:58:56.892Z,101791.03
2022-08-28T07:01:29.227Z,101740.31
2022-08-28T07:04:01.008Z,101698.59
2022-08-28T07:06:31.649Z,101702.03
2022-08-28T07:08:59.527Z,101672.47
2022-08-28T07:11:30.198Z,101650.53
2022-08-28T07:13:59.760Z,101652.22
2022-08-28T07:16:31.339Z,101607.34
2022-08-28T07:19:03.477Z,101588.50
2022-08-28T07:21:32.673Z,101277.06
2022-08-28T07:24:05.608Z,101303.50
2022-08-28T07:26:33.671Z,99993.13
2022-08-28T07:29:10.785Z,100553.25
2022-08-28T07:31:41.380Z,100808.97
2022-08-28T07:34:11.629Z,100831.44
2022-08-28T07:36:40.326Z,100889.25
2022-08-28T07:39:09.095Z,100880.25
2022-08-28T07:41:40.202Z,100909.59
2022-08-28T07:44:32.409Z,100955.22
2022-08-28T07:47:05.705Z,101021.16
2022-08-28T07:49:36.434Z,100987.06
2022-08-28T07:52:06.183Z,100974.38
2022-08-28T07:54:36.094Z,100972.03
2022-08-28T07:57:04.275Z,100960.59
2022-08-28T07:59:36.876Z,100942.50
2022-08-28T08:02:06.708Z,100927.44
2022-08-28T08:04:36.308Z,100900.41
2022-08-28T08:07:05.722Z,100929.25
2022-08-28T08:09:38.335Z,100924.63
2022-08-28T08:12:07.501Z,100937.63
2022-08-28T08:14:38.554Z,100942.88
2022-08-28T08:17:07.637Z,100936.28
2022-08-28T08:19:37.483Z,100910.13
2022-08-28T08:22:06.575Z,100900.09
2022-08-28T08:24:35.358Z,100920.66
2022-08-28T08:27:03.504Z,100931.56
2022-08-28T08:29:35.535Z,100949.22
2022-08-28T08:32:06.991Z,100935.78
2022-08-28T08:34:39.612Z,100947.69
2022-08-28T08:37:08.125Z,100940.25
2022-08-28T08:39:37.657Z,100927.91
2022-08-28T08:42:11.563Z,100902.09
2022-08-28T08:44:42.236Z,100900.66
2022-08-28T08:47:15.346Z,100915.00
2022-08-28T08:49:53.594Z,100901.66
2022-08-28T08:52:31.038Z,100875.69
2022-08-28T08:55:15.361Z,100874.59
2022-08-28T08:57:46.208Z,100916.22
2022-08-28T09:00:19.446Z,100912.41
2022-08-28T09:02:52.449Z,100941.00
2022-08-28T09:05:28.727Z,100934.16
2022-08-28T09:08:01.458Z,100903.88
2022-08-28T09:10:39.792Z,100896.91
2022-08-28T09:13:18.280Z,100887.06
2022-08-28T09:15:50.823Z,100902.59
2022-08-28T09:18:27.277Z,100920.06
2022-08-28T09:23:32.976Z,100893.09
2022-08-28T09:26:05.880Z,100856.03
2022-08-28T09:28:38.747Z,100889.69
2022-08-28T09:31:09.129Z,100843.63
2022-08-28T09:33:44.768Z,100875.38
2022-08-28T09:36:31.644Z,100894.41
2022-08-28T09:39:14.867Z,100888.31
2022-08-28T09:42:16.476Z,100866.03
2022-08-28T09:44:54.000Z,100841.28
2022-08-28T09:47:46.745Z,100847.53
2022-08-28T09:50:28.684Z,100861.03
2022-08-28T09:53:01.018Z,100843.56
2022-08-28T09:55:37.681Z,100858.78
2022-08-28T09:58:07.181Z,100884.66
2022-08-28T10:00:38.369Z,100836.13
2022-08-28T10:03:17.098Z,100818.13
2022-08-28T10:06:00.219Z,100800.41
2022-08-28T10:09:06.282Z,100837.09
2022-08-28T10:12:04.159Z,100786.19
2022-08-28T10:14:49.059Z,100788.00
2022-08-28T10:17:26.816Z,100826.25
2022-08-28T10:20:03.471Z,100851.38
2022-08-28T10:22:45.283Z,100855.38
2022-08-28T10:25:23.755Z,100800.97
2022-08-28T10:28:09.849Z,100825.44
2022-08-28T10:30:44.262Z,100748.28
2022-08-28T10:33:35.481Z,100749.72
2022-08-28T10:36:33.762Z,100769.78
2022-08-28T10:39:09.612Z,100788.38
2022-08-28T10:41:44.759Z,100798.84
2022-08-28T10:44:20.846Z,100813.13
2022-08-28T10:46:53.493Z,100817.03
2022-08-28T10:49:26.347Z,100733.47
2022-08-28T10:51:58.199Z,100733.56
2022-08-28T10:54:31.665Z,100743.50
2022-08-28T10:57:08.878Z,100749.13
2022-08-28T10:59:41.914Z,100739.72
2022-08-28T11:02:14.700Z,100763.53
2022-08-28T11:04:43.168Z,100781.72
2022-08-28T11:07:15.931Z,100756.25
2022-08-28T11:09:48.552Z,100720.88
2022-08-28T11:12:38.187Z,100721.56
2022-08-28T11:15:48.445Z,100743.28
2022-08-28T11:19:01.425Z,100738.13
2022-08-28T11:21:34.061Z,100751.84
2022-08-28T11:24:08.707Z,100789.13
2022-08-28T11:26:47.685Z,100746.56
2022-08-28T11:29:48.896Z,100702.72
2022-08-28T11:32:41.383Z,100705.22
2022-08-28T11:35:51.987Z,100710.00
2022-08-28T11:39:03.684Z,100697.63
2022-08-28T11:41:36.642Z,100730.78
2022-08-28T11:44:51.566Z,100725.06
2022-08-28T11:47:44.411Z,100703.63
2022-08-28T11:50:22.599Z,100701.91
2022-08-28T11:53:20.195Z,100716.97
2022-08-28T11:56:03.560Z,100750.97
2022-08-28T11:58:40.508Z,100739.97
2022-08-28T12:01:11.576Z,100719.28
2022-08-28T12:03:43.942Z,100712.81
2022-08-28T12:06:13.608Z,100699.63
2022-08-28T12:09:15.534Z,100724.00
2022-08-28T12:12:06.715Z,100690.19
2022-08-28T12:15:09.797Z,100668.69
2022-08-28T12:18:02.990Z,100652.38
2022-08-28T12:20:37.817Z,100660.84
2022-08-28T12:23:33.413Z,100664.50
2022-08-28T12:26:06.814Z,100664.19
2022-08-28T12:28:41.648Z,100615.91
2022-08-28T12:32:16.201Z,100645.53
2022-08-28T12:34:51.098Z,100684.53
2022-08-28T12:37:39.614Z,100679.47
2022-08-28T12:40:23.782Z,100645.41
2022-08-28T12:42:55.779Z,100652.38
2022-08-28T12:45:29.261Z,100667.72
2022-08-28T12:48:01.341Z,100680.16
2022-08-28T12:50:33.192Z,100685.31
2022-08-28T12:53:04.677Z,100707.81
2022-08-28T12:55:33.744Z,100669.38
2022-08-28T12:58:01.940Z,100677.81
2022-08-28T13:00:35.721Z,100664.34
2022-08-28T13:03:08.683Z,100656.81
2022-08-28T13:05:41.139Z,100664.53
2022-08-28T13:08:12.898Z,100671.50
2022-08-28T13:10:44.043Z,100682.66
2022-08-28T13:13:20.845Z,100676.34
2022-08-28T13:15:56.151Z,100664.06
2022-08-28T13:18:43.314Z,100681.03
2022-08-28T13:21:36.139Z,100748.53
2022-08-28T13:24:38.945Z,100679.47
2022-08-28T13:27:17.134Z,100687.63
2022-08-28T13:29:57.450Z,100658.09
2022-08-28T13:32:30.511Z,100644.88
2022-08-28T13:35:28.407Z,100650.94
2022-08-28T13:37:58.425Z,100634.38
2022-08-28T13:43:23.405Z,100654.75
2022-08-28T13:45:52.400Z,100645.19
2022-08-28T13:48:22.335Z,100667.84
2022-08-28T13:50:53.851Z,100692.41
2022-08-28T13:53:22.330Z,100672.97
2022-08-28T13:55:52.904Z,100673.78
2022-08-28T13:58:20.998Z,100659.25
2022-08-28T14:00:51.308Z,100668.25
2022-08-28T14:03:38.501Z,100666.47
2022-08-28T14:06:09.289Z,100686.28
2022-08-28T14:08:37.252Z,100667.19
2022-08-28T14:11:07.782Z,100705.16
2022-08-28T14:13:36.299Z,100692.25
2022-08-28T14:16:07.407Z,100671.19
2022-08-28T14:18:36.019Z,100683.50
2022-08-28T14:21:06.415Z,100677.09
2022-08-28T14:23:34.674Z,100681.94
2022-08-28T14:26:08.630Z,100655.97
2022-08-28T14:28:37.196Z,100692.56
2022-08-28T14:31:11.001Z,100682.41
2022-08-28T14:33:40.372Z,100700.84
2022-08-28T14:36:16.352Z,100688.53
2022-08-28T14:38:44.295Z,100703.25
2022-08-28T14:41:14.824Z,100704.38
2022-08-28T14:43:42.884Z,100708.72
2022-08-28T14:46:16.673Z,100727.63
2022-08-28T14:48:45.383Z,100730.47
2022-08-28T14:51:13.844Z,100741.63
2022-08-28T14:53:41.972Z,100726.63
2022-08-28T14:56:12.001Z,100742.00
2022-08-28T14:58:41.548Z,100728.19
2022-08-28T15:01:09.758Z,100761.50
2022-08-28T15:03:43.954Z,100786.56
2022-08-28T15:06:11.993Z,100804.19
2022-08-28T15:08:41.694Z,100825.75
2022-08-28T15:11:18.486Z,100843.22
2022-08-28T15:13:50.960Z,100817.63
2022-08-28T15:16:21.631Z,100831.50
2022-08-28T15:18:50.029Z,100861.31
2022-08-28T15:21:19.817Z,100871.22
2022-08-28T15:23:50.366Z,100905.09
2022-08-28T15:26:18.681Z,100955.75
2022-08-28T15:28:48.591Z,100969.19
2022-08-28T15:31:17.581Z,100985.19
2022-08-28T15:33:45.737Z,100993.16
2022-08-28T15:36:13.966Z,100997.56
2022-08-28T15:38:59.856Z,101024.41
2022-08-28T15:41:29.360Z,101011.38
2022-08-28T15:44:03.102Z,101009.19
2022-08-28T15:46:37.015Z,101009.78
2022-08-28T15:49:09.352Z,101000.50
2022-08-28T15:51:39.517Z,101010.81
2022-08-28T15:54:07.855Z,100986.22
2022-08-28T15:56:35.761Z,100996.91
2022-08-28T15:59:05.173Z,100985.81
2022-08-28T16:01:33.071Z,101001.53
2022-08-28T16:04:00.923Z,101002.19
2022-08-28T16:06:29.325Z,101010.66
2022-08-28T16:08:58.670Z,100998.28
2022-08-28T16:11:27.659Z,101004.56
2022-08-28T16:14:04.500Z,100989.84
2022-08-28T16:16:34.238Z,101004.13
2022-08-28T16:19:02.173Z,100994.47
2022-08-28T16:21:30.387Z,101002.19
2022-08-28T16:23:59.037Z,100998.75
2022-08-28T16:26:30.601Z,100992.91
2022-08-28T16:28:58.518Z,100986.06
2022-08-28T16:31:26.752Z,100993.16
2022-08-28T16:33:56.904Z,100996.91
2022-08-28T16:36:25.240Z,100999.31
2022-08-28T16:39:03.809Z,100994.03
2022-08-28T16:41:32.682Z,101013.38
2022-08-28T16:44:00.855Z,101039.63
2022-08-28T16:46:29.247Z,101050.25
2022-08-28T16:48:59.559Z,101038.84
2022-08-28T16:51:27.831Z,101030.69
2022-08-28T16:53:57.488Z,101015.34
2022-08-28T16:56:26.702Z,101002.63
2022-08-28T16:58:54.871Z,101020.53
2022-08-28T17:01:24.270Z,101022.69
2022-08-28T17:03:54.712Z,101016.59
2022-08-28T17:06:28.033Z,101017.56
2022-08-28T17:08:57.806Z,101020.13
2022-08-28T17:11:29.201Z,100998.22
2022-08-28T17:13:57.279Z,100999.16
2022-08-28T17:16:31.648Z,101028.41
2022-08-28T17:19:00.323Z,101026.34
2022-08-28T17:21:48.368Z,101034.75
2022-08-28T17:24:19.535Z,101015.56
2022-08-28T17:26:48.124Z,101035.69
2022-08-28T17:29:24.464Z,101039.25
2022-08-28T17:31:54.020Z,101056.84
2022-08-28T17:34:25.713Z,101048.59
2022-08-28T17:36:57.936Z,101034.25
2022-08-28T17:39:27.917Z,101023.66
2022-08-28T17:41:59.072Z,100995.50
2022-08-28T17:44:27.629Z,101001.13
2022-08-28T17:46:57.568Z,100993.63
2022-08-28T17:49:27.053Z,100972.81
2022-08-28T17:51:59.749Z,100969.81
2022-08-28T17:54:28.225Z,100960.44
2022-08-28T17:56:56.452Z,100954.91
2022-08-28T17:59:26.309Z,100944.41
2022-08-28T18:01:55.058Z,101004.69
2022-08-28T18:04:24.665Z,101009.63
2022-08-28T18:06:55.093Z,101018.56
2022-08-28T18:09:26.740Z,101115.03
2022-08-28T18:11:55.732Z,101219.81
2022-08-28T18:14:23.799Z,101285.13
2022-08-28T18:16:57.790Z,101331.88
2022-08-28T18:19:26.330Z,101323.88
2022-08-28T18:21:56.467Z,101369.69
2022-08-28T18:24:25.916Z,101352.66
2022-08-28T18:26:55.503Z,101343.25
2022-08-28T18:29:23.516Z,101365.69
2022-08-28T18:31:53.416Z,101428.78
2022-08-28T18:34:22.261Z,101474.56
2022-08-28T18:36:51.101Z,101561.25
2022-08-28T18:39:29.670Z,101613.66
2022-08-28T18:42:00.896Z,101630.22
2022-08-28T18:44:31.884Z,101627.41
2022-08-28T18:47:00.461Z,101648.22
2022-08-28T18:49:29.498Z,101723.75
2022-08-28T18:51:57.606Z,101763.19
2022-08-28T18:54:25.561Z,101822.06
2022-08-28T18:56:59.739Z,101790.97
2022-08-28T18:59:32.693Z,101771.19
2022-08-28T19:02:00.906Z,101757.34
2022-08-28T19:04:29.586Z,101746.78
2022-08-28T19:06:57.470Z,101747.34
2022-08-28T19:09:31.729Z,101726.59
2022-08-28T19:12:00.647Z,101727.91
2022-08-28T19:14:28.637Z,101704.44
2022-08-28T19:16:57.932Z,101681.72
2022-08-28T19:19:26.009Z,101665.69
2022-08-28T19:21:54.848Z,101656.16
2022-08-28T19:24:24.500Z,101640.13
2022-08-28T19:26:52.639Z,101636.81
2022-08-28T19:29:21.571Z,101640.91
2022-08-28T19:31:49.581Z,101640.84
2022-08-28T19:34:18.842Z,101643.75
2022-08-28T19:36:47.035Z,101638.88
2022-08-28T19:39:15.139Z,101628.00
2022-08-28T19:41:43.929Z,101644.59
2022-08-28T19:44:12.314Z,101641.13
2022-08-28T19:46:40.888Z,101641.66
2022-08-28T19:49:11.334Z,101641.72
2022-08-28T19:51:41.153Z,101645.00
2022-08-28T19:54:11.162Z,101635.75
2022-08-28T19:56:39.966Z,101628.16
2022-08-28T19:59:08.900Z,101642.69
2022-08-28T20:01:39.167Z,101634.97
2022-08-28T20:04:09.752Z,101641.09
2022-08-28T20:06:38.975Z,101638.06
2022-08-28T20:09:12.550Z,101639.22
2022-08-28T20:11:45.009Z,101652.59
2022-08-28T20:14:15.505Z,101662.50
2022-08-28T20:16:45.744Z,101662.50
2022-08-28T20:19:14.639Z,101654.47
2022-08-28T20:21:45.125Z,101661.72
2022-08-28T20:24:20.389Z,101655.88
2022-08-28T20:26:49.870Z,101646.13
2022-08-28T20:29:32.448Z,101637.59
2022-08-28T20:32:02.771Z,101608.47
2022-08-28T20:34:31.121Z,101589.91
2022-08-28T20:36:59.132Z,101571.44
2022-08-28T20:39:29.565Z,101577.09
2022-08-28T20:42:00.553Z,101570.22
2022-08-28T20:44:28.437Z,101567.84
2022-08-28T20:46:57.850Z,101574.91
2022-08-28T20:49:25.829Z,101576.59
2022-08-28T20:51:54.446Z,101569.22
2022-08-28T20:54:25.130Z,101561.69
2022-08-28T20:56:57.721Z,101570.88
2022-08-28T20:59:28.739Z,101562.19
2022-08-28T21:02:06.087Z,101571.16
2022-08-28T21:04:36.152Z,101570.94
2022-08-28T21:07:05.139Z,101564.34
2022-08-28T21:09:43.971Z,101575.34
2022-08-28T21:12:26.816Z,101572.56
2022-08-28T21:14:56.159Z,101575.78
2022-08-28T21:17:29.149Z,101586.44
2022-08-28T21:20:00.206Z,101599.00
2022-08-28T21:22:28.315Z,101600.75
2022-08-28T21:24:56.643Z,101596.84
2022-08-28T21:27:26.020Z,101589.25
2022-08-28T21:29:56.613Z,101601.41
2022-08-28T21:32:25.456Z,101588.41
2022-08-28T21:34:56.539Z,101580.63
2022-08-28T21:37:24.995Z,101595.19
2022-08-28T21:39:56.478Z,101582.63
2022-08-28T21:42:26.441Z,101585.72
2022-08-28T21:44:54.945Z,101585.97
2022-08-28T21:47:24.926Z,101569.81
2022-08-28T21:49:55.241Z,101581.38
2022-08-28T21:52:25.346Z,101586.53
2022-08-28T21:54:58.510Z,101574.41
2022-08-28T21:57:28.844Z,101584.97
2022-08-28T21:59:58.445Z,101579.63
2022-08-28T22:02:26.837Z,101564.72
2022-08-28T22:04:55.063Z,101576.22
2022-08-28T22:07:23.680Z,101568.34
2022-08-28T22:09:52.173Z,101572.16
2022-08-28T22:12:19.980Z,101569.06
2022-08-28T22:14:49.214Z,101566.97
2022-08-28T22:17:17.267Z,101568.75
2022-08-28T22:19:46.412Z,101563.72
2022-08-28T22:22:32.697Z,101575.41
2022-08-28T22:25:00.602Z,101576.44
2022-08-28T22:27:28.536Z,101575.69
2022-08-28T22:29:58.318Z,101580.91
2022-08-28T22:32:26.927Z,101581.97
2022-08-28T22:34:55.784Z,101581.31
2022-08-28T22:37:24.000Z,101585.72
2022-08-28T22:39:51.916Z,101583.91
2022-08-28T22:42:19.817Z,101587.53
2022-08-28T22:44:47.567Z,101593.59
2022-08-28T22:47:18.881Z,101584.56
2022-08-28T22:49:47.114Z,101589.56
2022-08-28T22:52:15.353Z,101568.69
2022-08-28T22:54:43.279Z,101577.44
2022-08-28T22:57:11.837Z,101579.72
2022-08-28T22:59:39.895Z,101579.72
2022-08-28T23:02:08.096Z,101612.78
2022-08-28T23:04:37.283Z,101607.06
2022-08-28T23:07:05.429Z,101608.88
2022-08-28T23:09:33.904Z,101605.22
2022-08-28T23:12:04.746Z,101608.94
2022-08-28T23:14:32.674Z,101605.47
2022-08-28T23:17:00.850Z,101597.63
2022-08-28T23:19:29.115Z,101606.41
2022-08-28T23:21:59.886Z,101611.75
2022-08-28T23:24:27.948Z,101601.81
2022-08-28T23:26:55.920Z,101610.31
2022-08-28T23:29:25.808Z,101613.56
2022-08-28T23:31:53.709Z,101610.81
2022-08-28T23:34:22.375Z,101601.06
2022-08-28T23:36:50.854Z,101593.19
2022-08-28T23:39:20.288Z,101586.09
2022-08-28T23:41:49.254Z,101599.88
2022-08-28T23:44:17.087Z,101601.66
2022-08-28T23:46:45.053Z,101605.28
2022-08-28T23:49:13.924Z,101600.94
2022-08-28T23:51:46.057Z,101605.72
2022-08-28T23:54:14.503Z,101605.13
2022-08-28T23:56:45.485Z,101614.94
2022-08-28T23:59:15.376Z,101626.59
