createdAt,value
2023-03-04T00:13:54.535Z,89.14
2023-03-04T00:28:54.723Z,91.71
2023-03-04T00:43:55.390Z,92.85
2023-03-04T00:58:56.900Z,93.95
2023-03-04T01:13:57.484Z,95.72
2023-03-04T01:28:58.680Z,94.64
2023-03-04T01:43:59.436Z,93.97
2023-03-04T01:58:59.804Z,93.24
2023-03-04T02:14:00.785Z,91.74
2023-03-04T02:29:01.128Z,91.49
2023-03-04T02:44:01.279Z,90.25
2023-03-04T02:59:01.527Z,89.31
2023-03-04T03:14:01.684Z,89.42
2023-03-04T03:29:03.192Z,88.79
2023-03-04T03:44:03.358Z,87.13
2023-03-04T03:59:04.027Z,87.61
2023-03-04T04:14:05.092Z,88.85
2023-03-04T04:29:05.438Z,90.27
2023-03-04T04:44:06.077Z,91.20
2023-03-04T04:59:07.190Z,92.20
2023-03-04T05:14:06.973Z,91.27
2023-03-04T05:29:07.635Z,91.22
2023-03-04T05:44:09.139Z,90.29
2023-03-04T05:59:09.158Z,84.80
2023-03-04T06:14:09.346Z,78.16
2023-03-04T06:29:09.433Z,74.63
2023-03-04T06:44:09.581Z,71.73
2023-03-04T06:59:11.056Z,65.93
2023-03-04T07:14:11.330Z,65.10
2023-03-04T07:29:11.499Z,52.33
2023-03-04T07:44:13.267Z,58.85
2023-03-04T07:59:14.602Z,64.42
2023-03-04T08:14:14.613Z,70.84
2023-03-04T08:29:14.761Z,87.57
2023-03-04T08:44:15.699Z,99.99
2023-03-04T08:59:16.130Z,99.99
2023-03-04T09:14:16.292Z,98.57
2023-03-04T09:29:16.523Z,94.19
2023-03-04T09:44:17.126Z,91.77
2023-03-04T09:59:17.855Z,89.40
2023-03-04T10:14:18.155Z,90.74
2023-03-04T10:29:19.069Z,91.79
2023-03-04T10:44:18.867Z,89.38
2023-03-04T10:59:19.148Z,87.77
2023-03-04T11:14:19.468Z,86.43
2023-03-04T11:29:21.484Z,87.01
2023-03-04T11:44:22.480Z,82.16
2023-03-04T11:59:22.589Z,83.95
2023-03-04T12:14:23.165Z,82.71
2023-03-04T12:29:23.544Z,80.76
2023-03-04T12:44:23.965Z,80.96
2023-03-04T12:59:24.607Z,80.96
2023-03-04T13:14:25.180Z,79.97
2023-03-04T13:29:26.227Z,80.73
2023-03-04T13:44:26.621Z,81.00
2023-03-04T13:59:27.507Z,82.89
2023-03-04T14:14:28.668Z,84.17
2023-03-04T14:29:29.260Z,83.90
2023-03-04T14:44:29.755Z,83.07
2023-03-04T14:59:30.379Z,83.11
2023-03-04T15:14:30.972Z,84.15
2023-03-04T15:29:31.611Z,84.66
2023-03-04T15:44:32.575Z,79.94
2023-03-04T15:59:32.789Z,79.15
2023-03-04T16:14:34.530Z,77.67
2023-03-04T16:29:36.052Z,78.95
2023-03-04T16:44:36.668Z,79.57
2023-03-04T16:59:37.232Z,80.22
2023-03-04T17:14:37.821Z,81.61
2023-03-04T17:29:38.839Z,82.75
2023-03-04T17:44:39.443Z,85.03
2023-03-04T17:59:39.669Z,85.79
2023-03-04T18:14:40.653Z,87.49
2023-03-04T18:29:40.867Z,88.63
2023-03-04T18:44:41.853Z,89.25
2023-03-04T18:59:42.060Z,89.71
2023-03-04T19:14:42.767Z,91.37
2023-03-04T19:29:43.704Z,92.35
2023-03-04T19:44:45.111Z,93.18
2023-03-04T19:59:45.960Z,94.05
2023-03-04T20:14:48.101Z,93.88
2023-03-04T20:29:48.688Z,93.05
2023-03-04T20:44:49.226Z,93.07
2023-03-04T20:59:50.421Z,95.70
2023-03-04T21:14:51.468Z,97.72
2023-03-04T21:29:52.517Z,98.46
2023-03-04T21:44:52.785Z,98.93
2023-03-04T21:59:53.358Z,99.87
2023-03-04T22:14:54.329Z,99.99
2023-03-04T22:29:54.979Z,99.98
2023-03-04T22:44:55.688Z,99.41
2023-03-04T22:59:55.818Z,99.99
2023-03-04T23:14:56.902Z,99.82
2023-03-04T23:29:58.443Z,95.40
2023-03-04T23:44:58.585Z,90.89
2023-03-04T23:59:59.631Z,89.75
