createdAt,value
2018-02-10T00:00:12.777Z,2.4
2018-02-10T00:01:14.382Z,2.4
2018-02-10T00:02:16.096Z,2.5
2018-02-10T00:03:17.793Z,2.4
2018-02-10T00:04:19.395Z,2.5
2018-02-10T00:05:21.001Z,2.5
2018-02-10T00:06:22.602Z,2.5
2018-02-10T00:07:24.456Z,2.5
2018-02-10T00:08:26.062Z,2.5
2018-02-10T00:09:27.795Z,2.6
2018-02-10T00:10:29.395Z,2.5
2018-02-10T00:11:31.030Z,2.6
2018-02-10T00:12:32.745Z,2.5
2018-02-10T00:13:34.551Z,2.5
2018-02-10T00:14:36.258Z,2.5
2018-02-10T00:15:37.870Z,2.5
2018-02-10T00:16:39.468Z,2.5
2018-02-10T00:17:41.074Z,2.5
2018-02-10T00:18:42.726Z,2.5
2018-02-10T00:19:44.345Z,2.5
2018-02-10T00:20:46.115Z,2.6
2018-02-10T00:21:47.872Z,2.6
2018-02-10T00:22:49.602Z,2.6
2018-02-10T00:23:51.417Z,2.6
2018-02-10T00:24:53.025Z,2.6
2018-02-10T00:25:54.657Z,2.6
2018-02-10T00:26:56.232Z,2.6
2018-02-10T00:27:58.061Z,2.6
2018-02-10T00:28:59.901Z,2.6
2018-02-10T00:30:01.681Z,2.6
2018-02-10T00:31:03.294Z,2.6
2018-02-10T00:32:05.073Z,2.6
2018-02-10T00:33:06.678Z,2.6
2018-02-10T00:34:08.279Z,2.6
2018-02-10T00:35:10.435Z,2.6
2018-02-10T00:36:12.157Z,2.7
2018-02-10T00:37:13.762Z,2.7
2018-02-10T00:38:15.365Z,2.7
2018-02-10T00:39:17.160Z,2.6
2018-02-10T00:40:18.798Z,2.6
2018-02-10T00:41:20.406Z,2.6
2018-02-10T00:42:22.050Z,2.6
2018-02-10T00:43:23.657Z,2.6
2018-02-10T00:44:25.395Z,2.6
2018-02-10T00:45:29.301Z,2.6
2018-02-10T00:46:30.903Z,2.6
2018-02-10T00:47:32.508Z,2.6
2018-02-10T00:48:34.109Z,2.6
2018-02-10T00:49:35.722Z,2.5
2018-02-10T00:50:37.318Z,2.6
2018-02-10T00:51:39.019Z,2.6
2018-02-10T00:52:40.589Z,2.6
2018-02-10T00:53:42.196Z,2.6
2018-02-10T00:54:43.797Z,2.6
2018-02-10T00:55:45.857Z,2.6
2018-02-10T00:56:47.462Z,2.6
2018-02-10T00:57:49.073Z,2.6
2018-02-10T00:58:50.677Z,2.6
2018-02-10T00:59:52.277Z,2.6
2018-02-10T01:00:53.879Z,2.6
2018-02-10T01:01:55.618Z,2.6
2018-02-10T01:02:57.227Z,2.6
2018-02-10T01:03:59.152Z,2.6
2018-02-10T01:05:00.768Z,2.6
2018-02-10T01:06:02.371Z,2.6
2018-02-10T01:07:03.983Z,2.6
2018-02-10T01:08:05.847Z,2.6
2018-02-10T01:09:07.612Z,2.6
2018-02-10T01:10:09.208Z,2.6
2018-02-10T01:11:10.813Z,2.6
2018-02-10T01:12:12.690Z,2.6
2018-02-10T01:13:14.432Z,2.6
2018-02-10T01:14:16.032Z,2.7
2018-02-10T01:15:17.814Z,2.7
2018-02-10T01:16:19.412Z,2.7
2018-02-10T01:17:21.072Z,2.8
2018-02-10T01:18:22.779Z,2.7
2018-02-10T01:19:24.393Z,2.7
2018-02-10T01:20:25.992Z,2.8
2018-02-10T01:21:27.598Z,2.8
2018-02-10T01:22:29.218Z,2.7
2018-02-10T01:23:30.798Z,2.7
2018-02-10T01:24:32.807Z,2.7
2018-02-10T01:25:34.817Z,2.8
2018-02-10T01:26:37.027Z,2.7
2018-02-10T01:27:38.624Z,2.7
2018-02-10T01:28:40.351Z,2.8
2018-02-10T01:29:42.078Z,2.8
2018-02-10T01:30:43.697Z,2.8
2018-02-10T01:31:45.525Z,2.7
2018-02-10T01:32:47.142Z,2.7
2018-02-10T01:33:48.759Z,2.8
2018-02-10T01:34:50.371Z,2.7
2018-02-10T01:35:52.071Z,2.8
2018-02-10T01:36:53.900Z,2.8
2018-02-10T01:37:55.508Z,2.8
2018-02-10T01:38:57.369Z,2.8
2018-02-10T01:39:59.239Z,2.7
2018-02-10T01:41:00.839Z,2.7
2018-02-10T01:42:02.446Z,2.7
2018-02-10T01:43:04.047Z,2.7
2018-02-10T01:44:05.658Z,2.8
2018-02-10T01:45:07.255Z,2.7
2018-02-10T01:46:08.856Z,2.8
2018-02-10T01:47:10.469Z,2.8
2018-02-10T01:48:12.076Z,2.8
2018-02-10T01:49:13.677Z,2.8
2018-02-10T01:50:15.277Z,2.7
2018-02-10T01:51:17.219Z,2.7
2018-02-10T01:52:18.970Z,2.8
2018-02-10T01:53:20.940Z,2.8
2018-02-10T01:54:22.540Z,2.8
2018-02-10T01:55:24.150Z,2.7
2018-02-10T01:56:26.192Z,2.7
2018-02-10T01:57:27.962Z,2.7
2018-02-10T01:58:29.563Z,2.7
2018-02-10T01:59:31.504Z,2.7
2018-02-10T02:00:33.116Z,2.6
2018-02-10T02:01:34.843Z,2.7
2018-02-10T02:02:36.450Z,2.7
2018-02-10T02:03:38.051Z,2.7
2018-02-10T02:04:39.658Z,2.8
2018-02-10T02:05:41.382Z,2.7
2018-02-10T02:06:43.145Z,2.8
2018-02-10T02:07:44.752Z,2.7
2018-02-10T02:08:46.499Z,2.8
2018-02-10T02:09:48.107Z,2.8
2018-02-10T02:10:49.718Z,2.8
2018-02-10T02:11:51.433Z,2.7
2018-02-10T02:12:53.049Z,2.7
2018-02-10T02:13:54.656Z,2.8
2018-02-10T02:14:56.659Z,2.8
2018-02-10T02:15:58.574Z,2.8
2018-02-10T02:17:00.360Z,2.8
2018-02-10T02:18:02.358Z,2.8
2018-02-10T02:19:04.280Z,2.8
2018-02-10T02:20:06.238Z,2.8
2018-02-10T02:21:08.045Z,2.8
2018-02-10T02:22:09.655Z,2.8
2018-02-10T02:23:11.275Z,2.8
2018-02-10T02:24:12.882Z,2.8
2018-02-10T02:25:14.487Z,2.8
2018-02-10T02:26:16.495Z,2.8
2018-02-10T02:27:18.853Z,2.8
2018-02-10T02:28:20.462Z,2.7
2018-02-10T02:29:22.960Z,2.8
2018-02-10T02:30:24.674Z,2.8
2018-02-10T02:31:26.360Z,2.8
2018-02-10T02:32:28.375Z,2.8
2018-02-10T02:33:29.972Z,2.8
2018-02-10T02:34:31.952Z,2.8
2018-02-10T02:35:33.548Z,2.9
2018-02-10T02:36:35.151Z,2.8
2018-02-10T02:37:36.813Z,2.8
2018-02-10T02:38:38.661Z,2.9
2018-02-10T02:39:40.277Z,2.9
2018-02-10T02:40:41.879Z,2.9
2018-02-10T02:41:43.485Z,2.9
2018-02-10T02:42:45.232Z,2.9
2018-02-10T02:43:47.065Z,2.9
2018-02-10T02:44:48.663Z,2.8
2018-02-10T02:45:50.271Z,2.9
2018-02-10T02:46:52.406Z,2.7
2018-02-10T02:47:54.146Z,2.8
2018-02-10T02:48:56.220Z,2.9
2018-02-10T02:49:57.913Z,2.8
2018-02-10T02:50:59.520Z,2.8
2018-02-10T02:52:01.133Z,2.9
2018-02-10T02:53:02.780Z,2.9
2018-02-10T02:54:05.028Z,2.9
2018-02-10T02:55:06.887Z,2.9
2018-02-10T02:56:08.486Z,2.9
2018-02-10T02:57:10.097Z,3.0
2018-02-10T02:58:12.047Z,2.9
2018-02-10T02:59:14.018Z,2.9
2018-02-10T03:00:15.625Z,3.0
2018-02-10T03:01:17.436Z,2.9
2018-02-10T03:02:19.035Z,2.9
2018-02-10T03:03:20.641Z,2.9
2018-02-10T03:04:22.242Z,2.9
2018-02-10T03:05:23.853Z,3.0
2018-02-10T03:06:25.452Z,2.9
2018-02-10T03:07:27.358Z,2.9
2018-02-10T03:08:28.964Z,2.9
2018-02-10T03:09:30.791Z,2.8
2018-02-10T03:10:32.395Z,2.9
2018-02-10T03:11:33.995Z,2.8
2018-02-10T03:12:35.744Z,2.9
2018-02-10T03:13:37.343Z,2.8
2018-02-10T03:14:38.956Z,2.9
2018-02-10T03:15:40.859Z,2.8
2018-02-10T03:16:42.475Z,2.9
2018-02-10T03:17:44.081Z,2.9
2018-02-10T03:18:45.682Z,2.9
2018-02-10T03:19:47.573Z,2.7
2018-02-10T03:20:49.181Z,2.8
2018-02-10T03:21:51.085Z,2.9
2018-02-10T03:22:52.687Z,2.9
2018-02-10T03:23:54.293Z,2.9
2018-02-10T03:24:55.892Z,2.8
2018-02-10T03:25:57.502Z,2.9
2018-02-10T03:26:59.101Z,2.8
2018-02-10T03:28:00.710Z,2.8
2018-02-10T03:29:02.310Z,2.8
2018-02-10T03:30:03.917Z,2.8
2018-02-10T03:31:05.522Z,2.8
2018-02-10T03:32:07.142Z,2.8
2018-02-10T03:33:08.745Z,2.8
2018-02-10T03:34:10.345Z,2.8
2018-02-10T03:35:11.947Z,2.8
2018-02-10T03:36:13.559Z,2.8
2018-02-10T03:37:15.163Z,2.8
2018-02-10T03:38:16.761Z,2.8
2018-02-10T03:39:18.362Z,2.7
2018-02-10T03:40:19.970Z,2.8
2018-02-10T03:41:21.577Z,2.8
2018-02-10T03:42:23.179Z,2.8
2018-02-10T03:43:24.785Z,2.7
2018-02-10T03:44:26.389Z,2.7
2018-02-10T03:45:27.995Z,2.8
2018-02-10T03:46:29.604Z,2.7
2018-02-10T03:47:31.200Z,2.8
2018-02-10T03:48:32.809Z,2.7
2018-02-10T03:49:34.415Z,2.8
2018-02-10T03:50:36.018Z,2.8
2018-02-10T03:51:37.628Z,2.9
2018-02-10T03:52:39.229Z,2.7
2018-02-10T03:53:40.837Z,2.8
2018-02-10T03:54:42.437Z,2.7
2018-02-10T03:55:44.044Z,2.8
2018-02-10T03:56:45.645Z,2.8
2018-02-10T03:57:47.247Z,2.7
2018-02-10T03:58:48.855Z,2.8
2018-02-10T03:59:50.461Z,2.8
2018-02-10T04:00:52.059Z,2.7
2018-02-10T04:01:53.661Z,2.8
2018-02-10T04:02:55.268Z,2.9
2018-02-10T04:03:56.898Z,2.7
2018-02-10T04:04:58.513Z,2.8
2018-02-10T04:06:00.108Z,2.7
2018-02-10T04:07:01.716Z,2.8
2018-02-10T04:08:03.315Z,2.8
2018-02-10T04:09:04.921Z,2.9
2018-02-10T04:10:06.521Z,2.9
2018-02-10T04:11:08.129Z,2.8
2018-02-10T04:12:09.731Z,2.9
2018-02-10T04:13:11.340Z,2.8
2018-02-10T04:14:12.939Z,2.8
2018-02-10T04:15:14.546Z,2.9
2018-02-10T04:16:16.146Z,2.9
2018-02-10T04:17:17.752Z,2.9
2018-02-10T04:18:19.351Z,2.8
2018-02-10T04:19:20.960Z,2.8
2018-02-10T04:20:22.567Z,2.9
2018-02-10T04:21:24.164Z,2.9
2018-02-10T04:22:25.770Z,2.9
2018-02-10T04:23:27.377Z,2.9
2018-02-10T04:24:28.983Z,2.8
2018-02-10T04:25:30.582Z,2.9
2018-02-10T04:26:32.189Z,2.9
2018-02-10T04:27:33.798Z,3.0
2018-02-10T04:28:35.403Z,2.9
2018-02-10T04:29:37.004Z,2.9
2018-02-10T04:30:38.604Z,2.9
2018-02-10T04:31:40.212Z,2.9
2018-02-10T04:32:41.818Z,3.0
2018-02-10T04:33:44.305Z,3.0
2018-02-10T04:34:45.907Z,3.0
2018-02-10T04:35:47.513Z,3.0
2018-02-10T04:36:49.118Z,3.0
2018-02-10T04:37:50.719Z,3.0
2018-02-10T04:38:52.325Z,3.0
2018-02-10T04:39:53.934Z,3.0
2018-02-10T04:40:55.541Z,3.0
2018-02-10T04:41:57.144Z,3.0
2018-02-10T04:42:58.744Z,3.1
2018-02-10T04:44:00.353Z,3.0
2018-02-10T04:45:01.960Z,3.0
2018-02-10T04:46:03.561Z,3.1
2018-02-10T04:47:05.171Z,3.2
2018-02-10T04:48:06.776Z,3.0
2018-02-10T04:49:08.388Z,3.0
2018-02-10T04:50:09.988Z,3.0
2018-02-10T04:51:11.595Z,3.1
2018-02-10T04:52:13.197Z,3.1
2018-02-10T04:53:14.804Z,3.1
2018-02-10T04:54:16.408Z,3.1
2018-02-10T04:55:18.018Z,3.1
2018-02-10T04:56:19.622Z,3.2
2018-02-10T04:57:21.271Z,3.1
2018-02-10T04:58:22.831Z,3.2
2018-02-10T04:59:24.436Z,3.2
2018-02-10T05:00:26.040Z,3.2
2018-02-10T05:01:27.650Z,3.2
2018-02-10T05:02:29.254Z,3.2
2018-02-10T05:03:30.865Z,3.2
2018-02-10T05:04:32.465Z,3.2
2018-02-10T05:05:34.074Z,3.2
2018-02-10T05:06:35.676Z,3.2
2018-02-10T05:07:37.286Z,3.2
2018-02-10T05:08:38.890Z,3.1
2018-02-10T05:09:40.498Z,3.2
2018-02-10T05:10:42.102Z,3.2
2018-02-10T05:11:43.705Z,3.1
2018-02-10T05:12:45.314Z,3.1
2018-02-10T05:13:46.915Z,3.2
2018-02-10T05:14:48.526Z,3.2
2018-02-10T05:15:50.128Z,3.2
2018-02-10T05:16:51.739Z,3.3
2018-02-10T05:17:53.341Z,3.2
2018-02-10T05:18:54.951Z,3.2
2018-02-10T05:19:56.550Z,3.2
2018-02-10T05:20:58.163Z,3.2
2018-02-10T05:21:59.761Z,3.2
2018-02-10T05:23:01.373Z,3.1
2018-02-10T05:24:02.977Z,3.2
2018-02-10T05:25:04.588Z,3.1
2018-02-10T05:26:06.187Z,3.2
2018-02-10T05:27:07.797Z,3.2
2018-02-10T05:28:09.398Z,3.1
2018-02-10T05:29:11.009Z,3.2
2018-02-10T05:30:13.431Z,3.2
2018-02-10T05:31:15.034Z,3.1
2018-02-10T05:32:16.638Z,3.1
2018-02-10T05:33:18.245Z,3.2
2018-02-10T05:34:19.850Z,3.2
2018-02-10T05:35:21.452Z,3.1
2018-02-10T05:36:23.062Z,3.2
2018-02-10T05:37:24.667Z,3.1
2018-02-10T05:38:26.268Z,3.2
2018-02-10T05:39:27.880Z,3.1
2018-02-10T05:40:29.484Z,3.1
2018-02-10T05:41:31.087Z,3.2
2018-02-10T05:42:32.697Z,3.1
2018-02-10T05:43:34.306Z,3.1
2018-02-10T05:44:35.907Z,3.2
2018-02-10T05:45:37.516Z,3.2
2018-02-10T05:46:39.122Z,3.2
2018-02-10T05:47:40.724Z,3.1
2018-02-10T05:48:42.327Z,3.1
2018-02-10T05:49:43.934Z,3.1
2018-02-10T05:50:45.541Z,3.1
2018-02-10T05:51:47.142Z,3.1
2018-02-10T05:52:48.746Z,3.1
2018-02-10T05:53:50.357Z,3.1
2018-02-10T05:54:51.963Z,3.1
2018-02-10T05:55:53.564Z,3.0
2018-02-10T05:56:55.165Z,3.0
2018-02-10T05:57:56.777Z,3.0
2018-02-10T05:58:58.382Z,3.0
2018-02-10T05:59:59.986Z,3.0
2018-02-10T06:01:02.275Z,3.0
2018-02-10T06:02:03.877Z,3.0
2018-02-10T06:03:05.489Z,3.0
2018-02-10T06:04:07.084Z,3.0
2018-02-10T06:05:08.693Z,3.0
2018-02-10T06:06:10.297Z,3.0
2018-02-10T06:07:11.905Z,3.0
2018-02-10T06:08:13.511Z,2.9
2018-02-10T06:09:15.116Z,2.9
2018-02-10T06:10:16.724Z,3.0
2018-02-10T06:11:18.324Z,3.0
2018-02-10T06:12:19.933Z,3.0
2018-02-10T06:13:21.536Z,2.9
2018-02-10T06:14:23.145Z,3.0
2018-02-10T06:15:24.748Z,3.0
2018-02-10T06:16:26.355Z,3.0
2018-02-10T06:17:27.961Z,3.0
2018-02-10T06:18:29.564Z,2.9
2018-02-10T06:19:31.787Z,3.0
2018-02-10T06:20:32.723Z,2.9
2018-02-10T06:21:34.332Z,3.0
2018-02-10T06:22:35.934Z,3.0
2018-02-10T06:23:37.541Z,3.0
2018-02-10T06:24:39.141Z,3.0
2018-02-10T06:25:40.749Z,2.9
2018-02-10T06:26:42.349Z,3.0
2018-02-10T06:27:43.957Z,2.9
2018-02-10T06:28:45.559Z,3.0
2018-02-10T06:29:47.167Z,2.9
2018-02-10T06:30:48.768Z,2.9
2018-02-10T06:31:50.376Z,2.9
2018-02-10T06:32:51.976Z,2.9
2018-02-10T06:33:53.584Z,3.0
2018-02-10T06:34:55.187Z,2.9
2018-02-10T06:35:56.791Z,2.9
2018-02-10T06:36:58.399Z,2.9
2018-02-10T06:38:00.008Z,2.9
2018-02-10T06:39:01.606Z,3.0
2018-02-10T06:40:03.211Z,2.9
2018-02-10T06:41:04.819Z,2.9
2018-02-10T06:42:06.424Z,2.9
2018-02-10T06:43:08.034Z,2.9
2018-02-10T06:44:09.642Z,3.0
2018-02-10T06:45:11.240Z,2.9
2018-02-10T06:46:12.842Z,2.9
2018-02-10T06:47:14.450Z,3.0
2018-02-10T06:48:16.059Z,3.0
2018-02-10T06:49:17.660Z,2.9
2018-02-10T06:50:19.271Z,3.0
2018-02-10T06:51:20.874Z,3.0
2018-02-10T06:52:22.480Z,3.0
2018-02-10T06:53:24.086Z,3.0
2018-02-10T06:54:25.691Z,2.9
2018-02-10T06:55:27.291Z,3.0
2018-02-10T06:56:28.897Z,2.9
2018-02-10T06:57:30.508Z,3.0
2018-02-10T06:58:32.118Z,3.0
2018-02-10T06:59:33.719Z,3.0
2018-02-10T07:00:35.326Z,3.0
2018-02-10T07:01:36.931Z,3.0
2018-02-10T07:02:38.539Z,3.0
2018-02-10T07:03:40.141Z,3.0
2018-02-10T07:04:41.748Z,3.0
2018-02-10T07:05:43.358Z,3.0
2018-02-10T07:06:45.012Z,3.1
2018-02-10T07:07:47.242Z,3.1
2018-02-10T07:08:48.845Z,3.1
2018-02-10T07:09:50.456Z,3.1
2018-02-10T07:10:52.061Z,3.1
2018-02-10T07:11:53.673Z,3.1
2018-02-10T07:12:55.276Z,3.1
2018-02-10T07:13:56.885Z,3.1
2018-02-10T07:14:58.487Z,3.1
2018-02-10T07:16:00.100Z,3.1
2018-02-10T07:17:01.700Z,3.2
2018-02-10T07:18:03.309Z,3.2
2018-02-10T07:19:04.919Z,3.2
2018-02-10T07:20:06.529Z,3.1
2018-02-10T07:21:08.132Z,3.1
2018-02-10T07:22:09.745Z,3.1
2018-02-10T07:23:11.346Z,3.1
2018-02-10T07:24:12.959Z,3.1
2018-02-10T07:25:14.562Z,3.1
2018-02-10T07:26:16.173Z,3.2
2018-02-10T07:27:17.776Z,3.1
2018-02-10T07:28:19.385Z,3.1
2018-02-10T07:29:20.987Z,3.1
2018-02-10T07:30:22.600Z,3.1
2018-02-10T07:31:24.205Z,3.1
2018-02-10T07:32:25.810Z,3.1
2018-02-10T07:33:27.423Z,3.2
2018-02-10T07:34:29.029Z,3.2
2018-02-10T07:35:30.639Z,3.2
2018-02-10T07:36:32.241Z,3.2
2018-02-10T07:37:33.850Z,3.2
2018-02-10T07:38:35.458Z,3.3
2018-02-10T07:39:37.067Z,3.3
2018-02-10T07:40:38.672Z,3.4
2018-02-10T07:41:40.283Z,3.4
2018-02-10T07:42:41.885Z,3.4
2018-02-10T07:43:43.494Z,3.4
2018-02-10T07:44:45.099Z,3.4
2018-02-10T07:45:46.711Z,3.3
2018-02-10T07:46:48.316Z,3.4
2018-02-10T07:47:49.923Z,3.4
2018-02-10T07:48:51.535Z,3.5
2018-02-10T07:49:53.138Z,3.5
2018-02-10T07:50:54.749Z,3.5
2018-02-10T07:51:56.352Z,3.5
2018-02-10T07:52:58.003Z,3.5
2018-02-10T07:53:59.570Z,3.5
2018-02-10T07:55:01.177Z,3.5
2018-02-10T07:56:02.788Z,3.5
2018-02-10T07:57:04.398Z,3.6
2018-02-10T07:58:06.010Z,3.6
2018-02-10T07:59:07.612Z,3.5
2018-02-10T08:00:09.220Z,3.6
2018-02-10T08:01:10.834Z,3.6
2018-02-10T08:02:12.442Z,3.7
2018-02-10T08:03:14.049Z,3.7
2018-02-10T08:04:15.659Z,3.7
2018-02-10T08:05:17.264Z,3.8
2018-02-10T08:06:18.876Z,3.7
2018-02-10T08:07:20.482Z,3.8
2018-02-10T08:08:22.095Z,3.7
2018-02-10T08:09:23.701Z,3.7
2018-02-10T08:10:25.312Z,3.8
2018-02-10T08:11:26.923Z,3.7
2018-02-10T08:12:28.534Z,3.7
2018-02-10T08:13:30.137Z,3.8
2018-02-10T08:14:31.746Z,3.8
2018-02-10T08:15:33.358Z,3.8
2018-02-10T08:16:34.969Z,3.8
2018-02-10T08:17:36.580Z,3.9
2018-02-10T08:18:38.185Z,3.8
2018-02-10T08:19:39.797Z,3.8
2018-02-10T08:20:41.431Z,3.8
2018-02-10T08:21:43.039Z,3.9
2018-02-10T08:22:44.652Z,3.9
2018-02-10T08:23:46.260Z,3.9
2018-02-10T08:24:47.872Z,4.0
2018-02-10T08:25:49.476Z,3.9
2018-02-10T08:26:51.087Z,4.0
2018-02-10T08:27:52.695Z,3.9
2018-02-10T08:28:54.299Z,4.0
2018-02-10T08:29:55.911Z,4.0
2018-02-10T08:30:57.524Z,4.0
2018-02-10T08:31:59.132Z,4.0
2018-02-10T08:33:00.737Z,4.1
2018-02-10T08:34:02.345Z,4.1
2018-02-10T08:35:03.956Z,4.0
2018-02-10T08:36:05.568Z,4.0
2018-02-10T08:37:07.206Z,4.1
2018-02-10T08:38:08.952Z,4.1
2018-02-10T08:39:10.561Z,4.0
2018-02-10T08:40:12.176Z,4.0
2018-02-10T08:41:13.780Z,4.1
2018-02-10T08:42:15.397Z,4.0
2018-02-10T08:43:17.001Z,4.1
2018-02-10T08:44:18.616Z,4.1
2018-02-10T08:45:20.232Z,4.0
2018-02-10T08:46:21.896Z,4.2
2018-02-10T08:47:23.450Z,4.2
2018-02-10T08:48:25.060Z,4.1
2018-02-10T08:49:26.673Z,4.1
2018-02-10T08:50:28.288Z,4.2
2018-02-10T08:51:29.897Z,4.2
2018-02-10T08:52:31.564Z,4.3
2018-02-10T08:53:33.172Z,4.1
2018-02-10T08:54:34.782Z,4.1
2018-02-10T08:55:36.393Z,4.0
2018-02-10T08:56:38.002Z,4.1
2018-02-10T08:57:39.611Z,4.1
2018-02-10T08:58:41.230Z,4.1
2018-02-10T08:59:42.844Z,4.1
2018-02-10T09:00:45.267Z,4.1
2018-02-10T09:01:46.896Z,4.0
2018-02-10T09:02:48.506Z,4.2
2018-02-10T09:03:50.112Z,4.2
2018-02-10T09:04:51.724Z,4.2
2018-02-10T09:05:53.337Z,4.1
2018-02-10T09:06:54.950Z,4.1
2018-02-10T09:07:56.562Z,4.2
2018-02-10T09:08:58.175Z,4.2
2018-02-10T09:09:59.811Z,4.1
2018-02-10T09:11:01.418Z,4.1
2018-02-10T09:12:08.484Z,4.2
2018-02-10T09:13:10.069Z,4.1
2018-02-10T09:14:11.679Z,4.2
2018-02-10T09:15:13.289Z,4.3
2018-02-10T09:16:14.894Z,4.3
2018-02-10T09:17:16.506Z,4.3
2018-02-10T09:18:18.119Z,4.2
2018-02-10T09:19:19.726Z,4.2
2018-02-10T09:20:21.350Z,4.2
2018-02-10T09:21:22.953Z,4.3
2018-02-10T09:22:24.566Z,4.3
2018-02-10T09:23:26.174Z,4.2
2018-02-10T09:24:27.784Z,4.3
2018-02-10T09:25:29.387Z,4.2
2018-02-10T09:26:31.003Z,4.3
2018-02-10T09:27:32.613Z,4.2
2018-02-10T09:28:34.229Z,4.2
2018-02-10T09:29:35.836Z,4.3
2018-02-10T09:30:37.463Z,4.3
2018-02-10T09:31:39.070Z,4.3
2018-02-10T09:32:40.683Z,4.2
2018-02-10T09:33:45.219Z,4.3
2018-02-10T09:34:47.172Z,4.3
2018-02-10T09:35:49.159Z,4.3
2018-02-10T09:36:51.023Z,4.1
2018-02-10T09:37:52.669Z,4.2
2018-02-10T09:38:54.279Z,4.2
2018-02-10T09:39:55.921Z,4.2
2018-02-10T09:40:57.499Z,4.2
2018-02-10T09:41:59.110Z,4.3
2018-02-10T09:43:00.720Z,4.3
2018-02-10T09:44:02.333Z,4.3
2018-02-10T09:45:03.937Z,4.2
2018-02-10T09:46:05.714Z,4.2
2018-02-10T09:47:07.319Z,4.2
2018-02-10T09:48:08.933Z,4.3
2018-02-10T09:49:10.540Z,4.3
2018-02-10T09:50:12.158Z,4.3
2018-02-10T09:51:13.766Z,4.2
2018-02-10T09:52:15.379Z,4.3
2018-02-10T09:53:16.988Z,4.2
2018-02-10T09:54:18.597Z,4.3
2018-02-10T09:55:20.204Z,4.2
2018-02-10T09:56:21.815Z,4.3
2018-02-10T09:57:23.423Z,4.3
2018-02-10T09:58:25.033Z,4.3
2018-02-10T09:59:26.639Z,4.4
2018-02-10T10:00:28.251Z,4.3
2018-02-10T10:01:29.856Z,4.3
2018-02-10T10:02:31.471Z,4.2
2018-02-10T10:03:33.077Z,4.3
2018-02-10T10:04:34.693Z,4.3
2018-02-10T10:05:36.304Z,4.2
2018-02-10T10:06:37.910Z,4.3
2018-02-10T10:07:39.519Z,4.2
2018-02-10T10:08:41.133Z,4.3
2018-02-10T10:09:42.745Z,4.2
2018-02-10T10:10:44.356Z,4.2
2018-02-10T10:11:45.963Z,4.3
2018-02-10T10:12:47.576Z,4.3
2018-02-10T10:13:49.184Z,4.3
2018-02-10T10:14:50.791Z,4.4
2018-02-10T10:15:52.403Z,4.4
2018-02-10T10:16:54.010Z,4.3
2018-02-10T10:17:55.624Z,4.4
2018-02-10T10:18:57.230Z,4.4
2018-02-10T10:19:58.846Z,4.3
2018-02-10T10:21:00.451Z,4.4
2018-02-10T10:22:02.061Z,4.3
2018-02-10T10:23:03.672Z,4.4
2018-02-10T10:24:05.281Z,4.3
2018-02-10T10:25:06.886Z,4.3
2018-02-10T10:26:08.497Z,4.3
2018-02-10T10:27:10.107Z,4.2
2018-02-10T10:28:11.716Z,4.3
2018-02-10T10:29:13.328Z,4.2
2018-02-10T10:30:14.933Z,4.2
2018-02-10T10:31:16.546Z,4.3
2018-02-10T10:32:18.150Z,4.3
2018-02-10T10:33:19.766Z,4.3
2018-02-10T10:34:21.373Z,4.3
2018-02-10T10:35:22.983Z,4.1
2018-02-10T10:36:24.588Z,4.2
2018-02-10T10:37:26.201Z,4.1
2018-02-10T10:38:27.810Z,4.1
2018-02-10T10:39:29.414Z,4.1
2018-02-10T10:40:31.076Z,4.1
2018-02-10T10:41:32.637Z,4.0
2018-02-10T10:42:34.250Z,4.0
2018-02-10T10:43:35.852Z,4.0
2018-02-10T10:44:37.461Z,4.1
2018-02-10T10:45:39.075Z,4.1
2018-02-10T10:46:40.718Z,4.1
2018-02-10T10:47:42.294Z,4.0
2018-02-10T10:48:43.910Z,4.1
2018-02-10T10:49:45.518Z,4.1
2018-02-10T10:50:47.128Z,4.1
2018-02-10T10:51:48.734Z,4.2
2018-02-10T10:52:50.347Z,4.1
2018-02-10T10:53:51.954Z,4.1
2018-02-10T10:54:53.562Z,4.1
2018-02-10T10:55:55.178Z,4.1
2018-02-10T10:56:56.785Z,4.0
2018-02-10T10:57:58.392Z,4.2
2018-02-10T10:59:00.006Z,4.1
2018-02-10T11:00:01.614Z,4.1
2018-02-10T11:01:03.228Z,4.2
2018-02-10T11:02:04.836Z,4.2
2018-02-10T11:03:06.445Z,4.1
2018-02-10T11:04:08.057Z,4.3
2018-02-10T11:05:09.663Z,4.2
2018-02-10T11:06:11.276Z,4.3
2018-02-10T11:07:12.882Z,4.2
2018-02-10T11:08:14.496Z,4.2
2018-02-10T11:09:16.104Z,4.2
2018-02-10T11:10:17.715Z,4.2
2018-02-10T11:11:19.322Z,4.3
2018-02-10T11:12:20.935Z,4.3
2018-02-10T11:13:22.542Z,4.3
2018-02-10T11:14:24.155Z,4.2
2018-02-10T11:15:25.760Z,4.2
2018-02-10T11:16:27.376Z,4.2
2018-02-10T11:17:28.983Z,4.2
2018-02-10T11:18:30.597Z,4.3
2018-02-10T11:19:32.204Z,4.2
2018-02-10T11:20:33.817Z,4.3
2018-02-10T11:21:35.430Z,4.3
2018-02-10T11:22:37.032Z,4.2
2018-02-10T11:23:38.649Z,4.2
2018-02-10T11:24:40.256Z,4.2
2018-02-10T11:25:41.868Z,4.4
2018-02-10T11:26:43.475Z,4.3
2018-02-10T11:27:45.087Z,4.4
2018-02-10T11:28:46.696Z,4.5
2018-02-10T11:29:48.307Z,4.5
2018-02-10T11:30:49.916Z,4.4
2018-02-10T11:31:51.533Z,4.4
2018-02-10T11:32:53.137Z,4.4
2018-02-10T11:33:54.749Z,4.5
2018-02-10T11:34:56.355Z,4.5
2018-02-10T11:35:57.971Z,4.6
2018-02-10T11:36:59.577Z,4.6
2018-02-10T11:38:01.187Z,4.6
2018-02-10T11:39:02.799Z,4.6
2018-02-10T11:40:04.416Z,4.6
2018-02-10T11:41:06.019Z,4.6
2018-02-10T11:42:07.627Z,4.6
2018-02-10T11:43:09.240Z,4.6
2018-02-10T11:44:10.853Z,4.6
2018-02-10T11:45:12.460Z,4.6
2018-02-10T11:46:14.077Z,4.6
2018-02-10T11:47:15.683Z,4.6
2018-02-10T11:48:17.295Z,4.6
2018-02-10T11:49:18.903Z,4.8
2018-02-10T11:50:20.520Z,4.8
2018-02-10T11:51:22.121Z,4.7
2018-02-10T11:52:23.735Z,4.7
2018-02-10T11:53:25.356Z,4.8
2018-02-10T11:54:26.959Z,4.8
2018-02-10T11:55:28.565Z,4.8
2018-02-10T11:56:30.171Z,4.7
2018-02-10T11:57:31.786Z,4.8
2018-02-10T11:58:33.400Z,4.8
2018-02-10T11:59:35.068Z,4.7
2018-02-10T12:00:36.618Z,4.8
2018-02-10T12:01:38.230Z,4.8
2018-02-10T12:02:39.864Z,4.7
2018-02-10T12:03:41.452Z,4.8
2018-02-10T12:04:43.059Z,4.8
2018-02-10T12:05:44.674Z,4.8
2018-02-10T12:06:46.280Z,4.8
2018-02-10T12:07:47.897Z,4.8
2018-02-10T12:08:49.504Z,4.8
2018-02-10T12:09:51.116Z,4.8
2018-02-10T12:10:52.724Z,4.8
2018-02-10T12:11:54.338Z,4.7
2018-02-10T12:12:55.947Z,4.8
2018-02-10T12:13:57.561Z,4.7
2018-02-10T12:14:59.169Z,4.8
2018-02-10T12:16:00.781Z,4.7
2018-02-10T12:17:02.389Z,4.7
2018-02-10T12:18:04.002Z,4.7
2018-02-10T12:19:05.612Z,4.8
2018-02-10T12:20:07.264Z,4.7
2018-02-10T12:21:08.835Z,4.8
2018-02-10T12:22:10.442Z,4.8
2018-02-10T12:23:12.067Z,4.8
2018-02-10T12:24:14.541Z,4.7
2018-02-10T12:25:16.206Z,4.8
2018-02-10T12:26:17.765Z,4.8
2018-02-10T12:27:19.378Z,4.7
2018-02-10T12:28:20.984Z,4.7
2018-02-10T12:29:22.599Z,4.7
2018-02-10T12:30:24.209Z,4.7
2018-02-10T12:31:25.819Z,4.7
2018-02-10T12:32:27.427Z,4.8
2018-02-10T12:33:29.040Z,4.8
2018-02-10T12:34:30.648Z,4.8
2018-02-10T12:35:32.265Z,4.9
2018-02-10T12:36:33.872Z,4.8
2018-02-10T12:37:35.480Z,4.9
2018-02-10T12:38:37.095Z,5.0
2018-02-10T12:39:38.703Z,5.1
2018-02-10T12:40:40.310Z,5.1
2018-02-10T12:41:41.921Z,5.0
2018-02-10T12:42:43.537Z,5.2
2018-02-10T12:43:45.147Z,5.2
2018-02-10T12:44:46.759Z,5.3
2018-02-10T12:45:48.367Z,5.4
2018-02-10T12:46:49.981Z,5.6
2018-02-10T12:47:51.592Z,5.6
2018-02-10T12:48:53.208Z,5.8
2018-02-10T12:49:54.822Z,5.8
2018-02-10T12:50:56.432Z,5.8
2018-02-10T12:51:58.039Z,5.9
2018-02-10T12:52:59.651Z,5.9
2018-02-10T12:54:01.258Z,5.9
2018-02-10T12:55:02.872Z,6.0
2018-02-10T12:56:04.483Z,6.0
2018-02-10T12:57:06.093Z,6.0
2018-02-10T12:58:07.712Z,6.0
2018-02-10T12:59:09.323Z,6.0
2018-02-10T13:00:10.932Z,5.9
2018-02-10T13:01:12.540Z,6.0
2018-02-10T13:02:14.157Z,6.0
2018-02-10T13:03:15.763Z,5.9
2018-02-10T13:04:17.378Z,5.9
2018-02-10T13:05:18.987Z,5.9
2018-02-10T13:06:20.596Z,5.9
2018-02-10T13:07:22.212Z,5.8
2018-02-10T13:08:24.783Z,5.8
2018-02-10T13:09:26.391Z,5.8
2018-02-10T13:10:28.020Z,5.7
2018-02-10T13:11:29.629Z,5.8
2018-02-10T13:12:31.291Z,5.9
2018-02-10T13:13:32.865Z,5.9
2018-02-10T13:14:34.469Z,6.0
2018-02-10T13:15:36.080Z,6.0
2018-02-10T13:16:37.750Z,5.9
2018-02-10T13:17:39.316Z,6.0
2018-02-10T13:18:40.929Z,6.0
2018-02-10T13:19:42.536Z,5.9
2018-02-10T13:20:44.150Z,5.9
2018-02-10T13:21:45.753Z,5.8
2018-02-10T13:22:47.368Z,5.8
2018-02-10T13:23:48.977Z,5.8
2018-02-10T13:24:50.593Z,5.7
2018-02-10T13:25:52.202Z,5.6
2018-02-10T13:26:53.818Z,5.7
2018-02-10T13:27:55.425Z,5.7
2018-02-10T13:28:57.036Z,5.7
2018-02-10T13:29:58.711Z,5.7
2018-02-10T13:31:00.388Z,5.6
2018-02-10T13:32:01.995Z,5.7
2018-02-10T13:33:03.607Z,5.7
2018-02-10T13:34:05.220Z,5.6
2018-02-10T13:35:06.824Z,5.6
2018-02-10T13:36:08.448Z,5.7
2018-02-10T13:37:10.055Z,5.6
2018-02-10T13:38:11.669Z,5.6
2018-02-10T13:39:13.276Z,5.6
2018-02-10T13:40:15.454Z,5.6
2018-02-10T13:41:17.064Z,5.6
2018-02-10T13:42:18.679Z,5.7
2018-02-10T13:43:20.282Z,5.6
2018-02-10T13:44:21.886Z,5.7
2018-02-10T13:45:23.494Z,5.8
2018-02-10T13:46:25.102Z,5.7
2018-02-10T13:47:26.712Z,5.6
2018-02-10T13:48:28.326Z,5.5
2018-02-10T13:49:29.936Z,5.6
2018-02-10T13:50:31.549Z,5.6
2018-02-10T13:51:33.164Z,5.5
2018-02-10T13:52:34.768Z,5.6
2018-02-10T13:53:36.376Z,5.6
2018-02-10T13:54:37.988Z,5.6
2018-02-10T13:55:39.602Z,5.6
2018-02-10T13:56:41.210Z,5.5
2018-02-10T13:57:42.824Z,5.6
2018-02-10T13:58:44.430Z,5.4
2018-02-10T13:59:46.043Z,5.4
2018-02-10T14:00:48.495Z,5.3
2018-02-10T14:01:50.110Z,5.3
2018-02-10T14:02:51.724Z,5.2
2018-02-10T14:03:53.330Z,5.2
2018-02-10T14:04:54.939Z,5.4
2018-02-10T14:05:56.552Z,5.4
2018-02-10T14:06:58.160Z,5.4
2018-02-10T14:07:59.768Z,5.4
2018-02-10T14:09:01.381Z,5.4