createdAt,value
2022-12-03T00:02:16.144Z,63.13
2022-12-03T00:04:42.688Z,59.65
2022-12-03T00:07:09.154Z,42.90
2022-12-03T00:09:35.633Z,36.15
2022-12-03T00:12:02.060Z,40.58
2022-12-03T00:14:28.547Z,37.30
2022-12-03T00:16:55.004Z,39.40
2022-12-03T00:19:21.491Z,33.38
2022-12-03T00:21:47.933Z,32.50
2022-12-03T00:24:14.381Z,35.40
2022-12-03T00:26:40.830Z,35.50
2022-12-03T00:29:07.356Z,35.85
2022-12-03T00:31:33.978Z,36.70
2022-12-03T00:34:00.608Z,36.90
2022-12-03T00:36:27.051Z,36.75
2022-12-03T00:38:53.785Z,38.00
2022-12-03T00:41:20.270Z,29.67
2022-12-03T00:43:46.767Z,33.67
2022-12-03T00:46:16.839Z,34.05
2022-12-03T00:48:46.203Z,33.60
2022-12-03T00:51:13.096Z,34.30
2022-12-03T00:53:39.983Z,35.60
2022-12-03T00:56:06.901Z,35.25
2022-12-03T00:58:33.326Z,32.00
2022-12-03T01:00:59.763Z,30.58
2022-12-03T01:03:26.347Z,33.85
2022-12-03T01:05:52.807Z,28.80
2022-12-03T01:08:19.429Z,27.38
2022-12-03T01:10:45.865Z,28.02
2022-12-03T01:13:12.356Z,25.02
2022-12-03T01:15:38.931Z,31.13
2022-12-03T01:18:05.405Z,27.02
2022-12-03T01:20:32.047Z,30.20
2022-12-03T01:22:58.537Z,26.83
2022-12-03T01:25:25.039Z,31.52
2022-12-03T01:27:51.471Z,30.40
2022-12-03T01:30:18.086Z,25.42
2022-12-03T01:32:44.547Z,29.55
2022-12-03T01:35:11.037Z,25.25
2022-12-03T01:37:37.579Z,28.98
2022-12-03T01:40:05.162Z,27.83
2022-12-03T01:42:35.513Z,28.50
2022-12-03T01:45:03.672Z,27.92
2022-12-03T01:47:34.191Z,27.48
2022-12-03T01:50:19.391Z,33.63
2022-12-03T01:52:46.219Z,29.05
2022-12-03T01:55:19.193Z,25.92
2022-12-03T01:57:52.291Z,25.67
2022-12-03T02:00:22.148Z,26.83
2022-12-03T02:02:52.811Z,24.92
2022-12-03T02:05:23.325Z,27.55
2022-12-03T02:07:49.858Z,25.33
2022-12-03T02:10:18.791Z,27.83
2022-12-03T02:13:07.445Z,32.50
2022-12-03T02:15:35.148Z,31.15
2022-12-03T02:18:02.125Z,27.95
2022-12-03T02:20:32.197Z,30.13
2022-12-03T02:23:41.930Z,26.27
2022-12-03T02:26:08.504Z,27.02
2022-12-03T02:28:35.025Z,28.77
2022-12-03T02:31:01.567Z,25.48
2022-12-03T02:33:28.078Z,24.30
2022-12-03T02:35:57.954Z,25.42
2022-12-03T02:38:29.289Z,23.55
2022-12-03T02:41:00.543Z,26.90
2022-12-03T02:43:27.244Z,30.27
2022-12-03T02:45:56.446Z,27.13
2022-12-03T02:48:35.735Z,27.70
2022-12-03T02:51:05.783Z,24.92
2022-12-03T02:53:44.977Z,25.02
2022-12-03T02:56:15.579Z,25.50
2022-12-03T02:58:44.739Z,23.58
2022-12-03T03:01:11.503Z,21.25
2022-12-03T03:03:39.002Z,20.55
2022-12-03T03:06:08.144Z,22.67
2022-12-03T03:08:36.541Z,21.85
2022-12-03T03:11:03.117Z,22.73
2022-12-03T03:13:32.352Z,22.65
2022-12-03T03:15:59.355Z,22.90
2022-12-03T03:18:25.931Z,20.85
2022-12-03T03:20:53.494Z,19.65
2022-12-03T03:23:22.431Z,22.15
2022-12-03T03:25:57.879Z,22.40
2022-12-03T03:28:25.583Z,23.75
2022-12-03T03:30:52.689Z,20.77
2022-12-03T03:33:19.377Z,22.30
2022-12-03T03:35:48.158Z,24.58
2022-12-03T03:38:18.182Z,25.70
2022-12-03T03:40:44.824Z,23.67
2022-12-03T03:43:12.704Z,22.83
2022-12-03T03:45:39.249Z,23.35
2022-12-03T03:48:07.068Z,25.77
2022-12-03T03:50:34.602Z,20.60
2022-12-03T03:53:02.475Z,24.50
2022-12-03T03:55:30.344Z,23.60
2022-12-03T03:57:56.980Z,23.45
2022-12-03T04:00:23.727Z,25.67
2022-12-03T04:02:50.161Z,23.20
2022-12-03T04:05:20.006Z,27.45
2022-12-03T04:07:46.652Z,23.35
2022-12-03T04:10:34.153Z,30.10
2022-12-03T04:13:01.475Z,25.85
2022-12-03T04:15:28.389Z,22.33
2022-12-03T04:18:13.871Z,28.33
2022-12-03T04:20:41.202Z,25.85
2022-12-03T04:23:08.079Z,25.95
2022-12-03T04:26:03.457Z,24.27
2022-12-03T04:28:48.362Z,23.80
2022-12-03T04:31:33.162Z,24.20
2022-12-03T04:34:18.183Z,25.10
2022-12-03T04:36:44.669Z,23.50
2022-12-03T04:39:11.124Z,25.23
2022-12-03T04:41:37.596Z,22.35
2022-12-03T04:44:22.876Z,28.38
2022-12-03T04:46:49.345Z,24.55
2022-12-03T04:49:15.803Z,29.05
2022-12-03T04:51:42.311Z,28.63
2022-12-03T04:54:08.770Z,29.58
2022-12-03T04:56:35.266Z,27.42
2022-12-03T04:59:01.828Z,27.15
2022-12-03T05:01:28.438Z,26.98
2022-12-03T05:03:54.943Z,28.15
2022-12-03T05:06:21.800Z,27.08
2022-12-03T05:08:48.366Z,26.73
2022-12-03T05:11:14.844Z,35.20
2022-12-03T05:13:42.970Z,27.17
2022-12-03T05:16:10.194Z,31.63
2022-12-03T05:18:36.766Z,29.42
2022-12-03T05:21:03.269Z,27.48
2022-12-03T05:23:29.733Z,28.88
2022-12-03T05:25:56.252Z,34.03
2022-12-03T05:28:24.193Z,29.38
2022-12-03T05:30:51.397Z,32.33
2022-12-03T05:33:18.483Z,29.17
2022-12-03T05:35:44.967Z,36.92
2022-12-03T05:38:11.520Z,30.95
2022-12-03T05:40:38.017Z,28.98
2022-12-03T05:43:04.653Z,29.95
2022-12-03T05:45:33.969Z,29.83
2022-12-03T05:48:01.296Z,29.42
2022-12-03T05:50:30.808Z,29.55
2022-12-03T05:52:58.055Z,27.55
2022-12-03T05:55:25.242Z,28.33
2022-12-03T05:57:51.996Z,33.92
2022-12-03T06:00:26.782Z,28.23
2022-12-03T06:02:54.142Z,29.10
2022-12-03T06:05:21.930Z,28.48
2022-12-03T06:07:50.124Z,29.35
2022-12-03T06:10:22.908Z,25.65
2022-12-03T06:12:49.592Z,29.55
2022-12-03T06:15:16.606Z,26.95
2022-12-03T06:17:43.152Z,32.85
2022-12-03T06:20:14.267Z,36.05
2022-12-03T06:22:40.858Z,32.08
2022-12-03T06:25:22.400Z,34.25
2022-12-03T06:27:48.915Z,31.52
2022-12-03T06:30:15.569Z,29.88
2022-12-03T06:32:42.052Z,30.95
2022-12-03T06:35:08.910Z,32.53
2022-12-03T06:37:35.431Z,35.00
2022-12-03T06:40:01.963Z,35.63
2022-12-03T06:42:28.446Z,31.65
2022-12-03T06:44:55.349Z,32.47
2022-12-03T06:47:21.971Z,32.60
2022-12-03T06:49:48.423Z,35.30
2022-12-03T06:52:14.915Z,36.08
2022-12-03T06:54:41.355Z,31.27
2022-12-03T06:57:07.800Z,37.58
2022-12-03T06:59:36.359Z,34.05
2022-12-03T07:02:03.685Z,31.35
2022-12-03T07:04:30.243Z,33.67
2022-12-03T07:06:56.745Z,39.40
2022-12-03T07:09:23.253Z,34.13
2022-12-03T07:11:49.760Z,34.58
2022-12-03T07:14:16.249Z,40.67
2022-12-03T07:16:43.695Z,41.15
2022-12-03T07:19:10.849Z,42.35
2022-12-03T07:21:37.990Z,40.55
2022-12-03T07:24:05.546Z,41.38
2022-12-03T07:26:32.170Z,38.65
2022-12-03T07:28:58.887Z,37.30
2022-12-03T07:31:25.382Z,36.78
2022-12-03T07:33:51.976Z,36.65
2022-12-03T07:36:18.457Z,40.75
2022-12-03T07:38:44.937Z,39.90
2022-12-03T07:41:11.482Z,35.90
2022-12-03T07:43:37.980Z,42.92
2022-12-03T07:46:04.557Z,36.60
2022-12-03T07:48:31.066Z,44.60
2022-12-03T07:50:58.507Z,41.10
2022-12-03T07:53:24.949Z,36.88
2022-12-03T07:55:51.500Z,36.08
2022-12-03T07:58:17.988Z,42.03
2022-12-03T08:00:44.519Z,41.10
2022-12-03T08:03:11.133Z,40.88
2022-12-03T08:05:37.546Z,38.08
2022-12-03T08:08:04.206Z,43.72
2022-12-03T08:10:30.795Z,41.95
2022-12-03T08:12:59.420Z,37.00
2022-12-03T08:15:31.148Z,42.60
2022-12-03T08:18:07.873Z,42.50
2022-12-03T08:20:39.043Z,45.22
2022-12-03T08:23:15.357Z,40.58
2022-12-03T08:25:42.696Z,47.17
2022-12-03T08:28:20.196Z,42.72
2022-12-03T08:31:03.177Z,38.78
2022-12-03T08:33:36.673Z,42.30
2022-12-03T08:36:21.721Z,41.90
2022-12-03T08:38:56.161Z,42.05
2022-12-03T08:41:42.635Z,45.15
2022-12-03T08:44:13.804Z,44.22
2022-12-03T08:46:40.374Z,46.78
2022-12-03T08:49:06.794Z,57.25
2022-12-03T08:51:33.275Z,39.70
2022-12-03T08:54:07.726Z,41.05
2022-12-03T08:56:36.683Z,45.67
2022-12-03T08:59:32.050Z,48.92
2022-12-03T09:01:59.587Z,52.20
2022-12-03T09:04:46.071Z,46.72
2022-12-03T09:07:12.597Z,45.42
2022-12-03T09:09:39.112Z,49.08
2022-12-03T09:12:05.876Z,51.97
2022-12-03T09:14:32.374Z,53.95
2022-12-03T09:16:58.993Z,46.80
2022-12-03T09:19:27.559Z,50.10
2022-12-03T09:21:54.504Z,49.25
2022-12-03T09:24:21.178Z,68.57
2022-12-03T09:26:47.720Z,68.95
2022-12-03T09:29:14.323Z,66.72
2022-12-03T09:31:41.267Z,72.45
2022-12-03T09:34:08.685Z,78.43
2022-12-03T09:36:35.334Z,84.85
2022-12-03T09:39:01.924Z,85.05
2022-12-03T09:41:28.796Z,128.15
2022-12-03T09:44:05.293Z,131.43
2022-12-03T09:46:35.246Z,84.88
2022-12-03T09:49:03.589Z,90.35
2022-12-03T09:51:33.364Z,88.78
2022-12-03T09:54:02.932Z,55.22
2022-12-03T09:56:29.691Z,49.78
2022-12-03T09:58:56.219Z,48.97
2022-12-03T10:01:25.828Z,49.67
2022-12-03T10:06:23.342Z,43.10
2022-12-03T10:08:53.399Z,39.92
2022-12-03T10:11:23.899Z,39.95
2022-12-03T10:13:52.508Z,34.38
2022-12-03T10:16:20.839Z,32.63
2022-12-03T10:18:51.412Z,36.33
2022-12-03T10:21:19.736Z,34.50
2022-12-03T10:23:50.834Z,39.55
2022-12-03T10:26:38.510Z,37.55
2022-12-03T10:29:19.386Z,31.75
2022-12-03T10:31:54.236Z,30.15
2022-12-03T10:34:35.444Z,32.80
2022-12-03T10:37:10.736Z,25.42
2022-12-03T10:40:05.200Z,30.55
2022-12-03T10:42:33.928Z,29.48
2022-12-03T10:45:18.174Z,28.52
2022-12-03T10:48:03.005Z,25.85
2022-12-03T10:50:29.807Z,26.95
2022-12-03T10:52:56.250Z,25.35
2022-12-03T10:55:23.104Z,26.33
2022-12-03T10:57:49.609Z,26.33
2022-12-03T11:00:18.934Z,25.52
2022-12-03T11:02:53.027Z,26.73
2022-12-03T11:05:29.150Z,27.77
2022-12-03T11:07:56.491Z,24.65
2022-12-03T11:10:23.604Z,28.55
2022-12-03T11:13:27.179Z,25.77
2022-12-03T11:15:54.197Z,24.58
2022-12-03T11:18:35.879Z,28.30
2022-12-03T11:21:08.659Z,25.92
2022-12-03T11:23:44.083Z,25.20
2022-12-03T11:26:38.135Z,25.38
2022-12-03T11:29:13.036Z,24.77
2022-12-03T11:31:42.878Z,25.08
2022-12-03T11:34:31.354Z,24.05
2022-12-03T11:37:11.754Z,25.02
2022-12-03T11:39:50.783Z,24.55
2022-12-03T11:42:26.557Z,27.48
2022-12-03T11:45:05.292Z,24.38
2022-12-03T11:47:36.953Z,24.98
2022-12-03T11:52:48.692Z,24.80
2022-12-03T11:55:31.407Z,26.85
2022-12-03T11:58:03.654Z,25.13
2022-12-03T12:00:30.498Z,24.85
2022-12-03T12:02:58.609Z,24.88
2022-12-03T12:05:29.078Z,28.80
2022-12-03T12:07:56.625Z,24.75
2022-12-03T12:10:48.410Z,23.85
2022-12-03T12:13:30.156Z,23.85
2022-12-03T12:16:02.660Z,25.70
2022-12-03T12:18:35.987Z,26.85
2022-12-03T12:21:43.153Z,29.48
2022-12-03T12:24:41.236Z,26.30
2022-12-03T12:27:24.000Z,25.33
2022-12-03T12:29:57.003Z,27.67
2022-12-03T12:32:33.092Z,26.92
2022-12-03T12:35:14.731Z,25.50
2022-12-03T12:37:59.621Z,30.55
2022-12-03T12:40:29.314Z,25.50
2022-12-03T12:43:29.549Z,31.08
2022-12-03T12:46:13.606Z,29.63
2022-12-03T12:48:45.453Z,34.63
2022-12-03T12:51:15.391Z,29.20
2022-12-03T12:53:42.877Z,30.20
2022-12-03T12:56:21.620Z,30.55
2022-12-03T12:58:48.124Z,29.20
2022-12-03T13:01:25.058Z,25.58
2022-12-03T13:03:52.395Z,29.13
2022-12-03T13:06:25.417Z,26.95
2022-12-03T13:08:53.516Z,27.23
2022-12-03T13:11:41.292Z,26.25
2022-12-03T13:14:24.391Z,26.08
2022-12-03T13:16:53.451Z,39.10
2022-12-03T13:19:25.993Z,32.13
2022-12-03T13:21:54.911Z,35.83
2022-12-03T13:24:43.054Z,70.63
2022-12-03T13:27:18.282Z,77.70
2022-12-03T13:29:46.850Z,83.30
2022-12-03T13:32:22.217Z,58.63
2022-12-03T13:34:51.124Z,25.38
2022-12-03T13:37:27.256Z,28.30
2022-12-03T13:39:57.534Z,21.38
2022-12-03T13:42:39.188Z,22.10
2022-12-03T13:45:35.212Z,25.23
2022-12-03T13:48:13.524Z,20.83
2022-12-03T13:50:42.098Z,21.92
2022-12-03T13:53:11.630Z,20.23
2022-12-03T13:56:00.624Z,18.95
2022-12-03T13:58:27.109Z,21.15
2022-12-03T14:00:53.584Z,19.10
2022-12-03T14:03:20.132Z,25.13
2022-12-03T14:05:46.563Z,25.05
2022-12-03T14:08:13.042Z,20.00
2022-12-03T14:10:39.666Z,23.20
2022-12-03T14:13:06.093Z,23.92
2022-12-03T14:15:32.524Z,26.17
2022-12-03T14:17:58.990Z,21.23
2022-12-03T14:20:25.458Z,24.30
2022-12-03T14:22:57.639Z,22.63
2022-12-03T14:25:25.699Z,23.38
2022-12-03T14:27:52.148Z,26.35
2022-12-03T14:30:18.778Z,22.30
2022-12-03T14:32:45.247Z,22.55
2022-12-03T14:35:11.654Z,24.40
2022-12-03T14:37:38.153Z,26.10
2022-12-03T14:40:07.005Z,22.48
2022-12-03T14:42:33.478Z,22.83
2022-12-03T14:44:59.891Z,22.65
2022-12-03T14:47:26.331Z,25.95
2022-12-03T14:49:53.255Z,26.63
2022-12-03T14:52:20.121Z,28.70
2022-12-03T14:54:46.570Z,23.20
2022-12-03T14:57:14.707Z,23.70
2022-12-03T14:59:42.170Z,32.78
2022-12-03T15:02:09.416Z,28.73
2022-12-03T15:04:36.721Z,25.08
2022-12-03T15:07:03.559Z,23.00
2022-12-03T15:09:30.133Z,26.25
2022-12-03T15:11:56.661Z,25.85
2022-12-03T15:14:23.147Z,31.55
2022-12-03T15:16:49.685Z,23.17
2022-12-03T15:19:16.158Z,23.98
2022-12-03T15:21:42.693Z,27.23
2022-12-03T15:24:10.343Z,23.45
2022-12-03T15:26:36.836Z,23.13
2022-12-03T15:29:03.319Z,25.60
2022-12-03T15:31:29.886Z,25.48
2022-12-03T15:33:56.348Z,30.48
2022-12-03T15:36:22.819Z,26.48
2022-12-03T15:38:49.251Z,27.73
2022-12-03T15:41:23.204Z,27.38
2022-12-03T15:43:51.962Z,30.58
2022-12-03T15:46:19.466Z,25.88
2022-12-03T15:48:46.973Z,26.77
2022-12-03T15:51:13.878Z,29.30
2022-12-03T15:53:40.776Z,30.98
2022-12-03T15:56:07.489Z,41.45
2022-12-03T15:58:34.757Z,71.05
2022-12-03T16:01:01.457Z,59.95
2022-12-03T16:03:28.115Z,40.90
2022-12-03T16:05:54.842Z,39.50
2022-12-03T16:08:21.608Z,30.38
2022-12-03T16:10:48.107Z,33.28
2022-12-03T16:13:14.523Z,25.02
2022-12-03T16:15:41.039Z,26.30
2022-12-03T16:18:07.591Z,29.63
2022-12-03T16:20:34.107Z,22.45
2022-12-03T16:23:00.532Z,27.08
2022-12-03T16:25:27.208Z,28.65
2022-12-03T16:27:53.762Z,25.38
2022-12-03T16:30:20.437Z,22.42
2022-12-03T16:32:46.883Z,25.80
2022-12-03T16:35:13.306Z,19.92
2022-12-03T16:37:39.744Z,27.80
2022-12-03T16:40:07.184Z,27.50
2022-12-03T16:42:33.743Z,29.08
2022-12-03T16:45:03.024Z,29.95
2022-12-03T16:47:33.894Z,31.38
2022-12-03T16:50:07.462Z,25.00
2022-12-03T16:52:34.851Z,20.08
2022-12-03T16:55:01.612Z,23.38
2022-12-03T16:57:33.316Z,26.48
2022-12-03T17:00:00.718Z,24.30
2022-12-03T17:02:27.654Z,27.55
2022-12-03T17:04:54.516Z,24.38
2022-12-03T17:07:20.997Z,27.05
2022-12-03T17:09:47.524Z,20.40
2022-12-03T17:12:14.020Z,20.85
2022-12-03T17:14:40.502Z,22.30
2022-12-03T17:17:07.061Z,21.50
2022-12-03T17:19:33.564Z,21.95
2022-12-03T17:22:00.102Z,21.17
2022-12-03T17:24:26.590Z,21.00
2022-12-03T17:26:53.095Z,23.70
2022-12-03T17:29:19.563Z,22.75
2022-12-03T17:31:46.179Z,25.90
2022-12-03T17:34:12.640Z,31.55
2022-12-03T17:36:39.121Z,32.45
2022-12-03T17:39:05.628Z,26.35
2022-12-03T17:41:32.043Z,25.73
2022-12-03T17:43:58.500Z,22.63
2022-12-03T17:46:25.052Z,24.60
2022-12-03T17:48:51.634Z,18.52
2022-12-03T17:51:20.766Z,19.33
2022-12-03T17:53:47.251Z,23.08
2022-12-03T17:56:13.769Z,20.60
2022-12-03T17:58:40.256Z,18.70
2022-12-03T18:01:08.474Z,23.30
2022-12-03T18:03:34.938Z,23.63
2022-12-03T18:06:01.463Z,21.40
2022-12-03T18:08:28.208Z,21.98
2022-12-03T18:10:54.697Z,20.55
2022-12-03T18:13:21.359Z,20.92
2022-12-03T18:15:47.869Z,20.80
2022-12-03T18:18:14.316Z,23.23
2022-12-03T18:20:40.832Z,24.60
2022-12-03T18:23:07.340Z,21.27
2022-12-03T18:25:33.863Z,24.02
2022-12-03T18:28:00.393Z,23.90
2022-12-03T18:30:26.827Z,24.38
2022-12-03T18:32:53.308Z,23.23
2022-12-03T18:35:20.641Z,23.90
2022-12-03T18:37:49.888Z,22.25
2022-12-03T18:40:22.436Z,21.73
2022-12-03T18:42:49.095Z,24.27
2022-12-03T18:45:15.769Z,23.02
2022-12-03T18:47:42.912Z,22.15
2022-12-03T18:50:10.520Z,23.10
2022-12-03T18:52:37.293Z,21.70
2022-12-03T18:55:04.675Z,22.88
2022-12-03T18:57:31.137Z,20.42
2022-12-03T18:59:57.870Z,23.83
2022-12-03T19:03:01.898Z,22.48
2022-12-03T19:05:11.168Z,24.55
2022-12-03T19:07:37.871Z,26.17
2022-12-03T19:10:05.070Z,18.67
2022-12-03T19:12:32.906Z,23.17
2022-12-03T19:14:59.371Z,25.60
2022-12-03T19:17:27.088Z,21.85
2022-12-03T19:19:54.307Z,23.95
2022-12-03T19:22:21.229Z,23.75
2022-12-03T19:24:47.753Z,21.05
2022-12-03T19:27:14.859Z,25.15
2022-12-03T19:29:41.894Z,24.10
2022-12-03T19:32:08.871Z,25.40
2022-12-03T19:34:35.744Z,23.35
2022-12-03T19:37:02.163Z,26.65
2022-12-03T19:39:28.726Z,24.23
2022-12-03T19:41:55.148Z,25.35
2022-12-03T19:44:21.591Z,24.42
2022-12-03T19:46:51.051Z,26.55
2022-12-03T19:49:20.678Z,23.35
2022-12-03T19:51:47.668Z,28.38
2022-12-03T19:54:14.412Z,26.27
2022-12-03T19:56:41.007Z,26.17
2022-12-03T19:59:07.888Z,25.73
2022-12-03T20:01:35.579Z,25.60
2022-12-03T20:04:03.579Z,28.67
2022-12-03T20:06:34.920Z,22.65
2022-12-03T20:09:05.404Z,27.67
2022-12-03T20:11:33.305Z,28.90
2022-12-03T20:14:03.182Z,29.60
2022-12-03T20:16:30.235Z,26.40
2022-12-03T20:19:05.204Z,28.73
2022-12-03T20:21:33.833Z,30.83
2022-12-03T20:24:00.811Z,34.30
2022-12-03T20:26:28.276Z,30.38
2022-12-03T20:28:55.359Z,30.45
2022-12-03T20:31:24.291Z,28.00
2022-12-03T20:33:54.063Z,33.35
2022-12-03T20:36:22.692Z,31.77
2022-12-03T20:38:54.767Z,27.60
2022-12-03T20:41:21.476Z,30.10
2022-12-03T20:43:48.586Z,32.50
2022-12-03T20:46:20.953Z,27.88
2022-12-03T20:48:47.899Z,28.15
2022-12-03T20:51:19.888Z,33.13
2022-12-03T20:53:46.830Z,28.75
2022-12-03T20:56:20.178Z,31.10
2022-12-03T20:58:50.215Z,32.80
2022-12-03T21:01:26.302Z,35.53
2022-12-03T21:03:55.183Z,31.60
2022-12-03T21:06:23.013Z,31.88
2022-12-03T21:08:51.804Z,34.42
2022-12-03T21:11:21.075Z,30.98
2022-12-03T21:13:47.862Z,31.67
2022-12-03T21:16:17.443Z,28.10
2022-12-03T21:18:44.435Z,32.83
2022-12-03T21:21:12.880Z,31.85
2022-12-03T21:23:39.607Z,35.53
2022-12-03T21:26:13.025Z,35.40
2022-12-03T21:28:41.266Z,34.03
2022-12-03T21:31:10.720Z,31.63
2022-12-03T21:33:37.820Z,32.35
2022-12-03T21:36:05.523Z,32.30
2022-12-03T21:38:33.844Z,37.45
2022-12-03T21:41:00.982Z,34.78
2022-12-03T21:43:27.951Z,34.25
2022-12-03T21:45:55.124Z,33.13
2022-12-03T21:48:22.157Z,31.15
2022-12-03T21:51:06.376Z,28.60
2022-12-03T21:53:37.928Z,27.30
2022-12-03T21:56:11.365Z,26.27
2022-12-03T21:58:38.563Z,28.33
2022-12-03T22:01:18.951Z,31.20
2022-12-03T22:03:45.913Z,27.05
2022-12-03T22:06:13.571Z,26.83
2022-12-03T22:08:40.127Z,28.33
2022-12-03T22:11:12.503Z,31.13
2022-12-03T22:13:40.040Z,31.90
2022-12-03T22:16:08.869Z,31.05
2022-12-03T22:18:35.540Z,34.95
2022-12-03T22:21:05.877Z,31.05
2022-12-03T22:23:32.839Z,27.27
2022-12-03T22:26:01.211Z,30.10
2022-12-03T22:28:27.895Z,33.53
2022-12-03T22:30:54.691Z,27.48
2022-12-03T22:33:21.524Z,32.15
2022-12-03T22:35:58.872Z,38.10
2022-12-03T22:38:26.304Z,37.58
2022-12-03T22:40:52.862Z,38.15
2022-12-03T22:43:19.708Z,34.55
2022-12-03T22:45:46.296Z,32.83
2022-12-03T22:48:12.882Z,32.28
2022-12-03T22:50:46.476Z,29.58
2022-12-03T22:53:13.906Z,32.08
2022-12-03T22:55:41.583Z,35.65
2022-12-03T22:58:09.465Z,30.85
2022-12-03T23:00:39.912Z,36.03
2022-12-03T23:03:07.769Z,35.60
2022-12-03T23:05:38.420Z,30.17
2022-12-03T23:08:10.571Z,27.90
2022-12-03T23:10:39.533Z,31.48
2022-12-03T23:13:06.374Z,31.80
2022-12-03T23:15:33.057Z,33.40
2022-12-03T23:17:59.736Z,31.90
2022-12-03T23:20:26.996Z,32.85
2022-12-03T23:22:53.970Z,30.42
2022-12-03T23:25:21.249Z,28.83
2022-12-03T23:27:48.140Z,27.92
2022-12-03T23:30:15.916Z,29.10
2022-12-03T23:32:44.298Z,31.55
2022-12-03T23:35:12.380Z,31.40
2022-12-03T23:37:42.148Z,31.35
2022-12-03T23:40:09.003Z,31.90
2022-12-03T23:42:35.512Z,29.13
2022-12-03T23:45:01.987Z,28.08
2022-12-03T23:47:28.492Z,36.40
2022-12-03T23:49:55.333Z,27.98
2022-12-03T23:52:22.063Z,30.25
2022-12-03T23:54:48.507Z,27.48
2022-12-03T23:57:16.119Z,31.63
2022-12-03T23:59:43.239Z,30.35
