createdAt,value
2018-03-03T00:00:39.774Z,241.40
2018-03-03T00:03:10.184Z,230.43
2018-03-03T00:05:40.116Z,225.60
2018-03-03T00:08:10.312Z,225.37
2018-03-03T00:10:40.926Z,225.60
2018-03-03T00:13:11.001Z,235.17
2018-03-03T00:15:42.133Z,239.87
2018-03-03T00:18:12.855Z,227.93
2018-03-03T00:20:43.498Z,232.80
2018-03-03T00:23:13.793Z,212.63
2018-03-03T00:25:44.803Z,230.87
2018-03-03T00:28:15.502Z,228.13
2018-03-03T00:30:46.231Z,227.63
2018-03-03T00:33:17.332Z,222.47
2018-03-03T00:35:48.097Z,187.90
2018-03-03T00:38:18.612Z,208.43
2018-03-03T00:40:49.297Z,198.57
2018-03-03T00:43:19.668Z,202.53
2018-03-03T00:45:50.308Z,190.40
2018-03-03T00:48:20.536Z,194.00
2018-03-03T00:50:51.372Z,189.93
2018-03-03T00:53:22.321Z,171.50
2018-03-03T00:55:52.839Z,137.53
2018-03-03T00:58:23.480Z,158.33
2018-03-03T01:00:54.887Z,144.93
2018-03-03T01:03:25.921Z,151.77
2018-03-03T01:05:56.689Z,153.30
2018-03-03T01:08:27.232Z,147.10
2018-03-03T01:10:57.925Z,141.87
2018-03-03T01:13:28.752Z,157.73
2018-03-03T01:15:59.665Z,148.53
2018-03-03T01:18:30.393Z,140.03
2018-03-03T01:21:01.402Z,151.20
2018-03-03T01:23:32.513Z,149.60
2018-03-03T01:26:02.370Z,153.33
2018-03-03T01:28:32.509Z,143.07
2018-03-03T01:31:02.895Z,149.90
2018-03-03T01:33:33.909Z,154.70
2018-03-03T01:36:04.602Z,146.37
2018-03-03T01:38:35.286Z,148.03
2018-03-03T01:41:05.646Z,140.80
2018-03-03T01:43:36.298Z,146.87
2018-03-03T01:46:07.047Z,144.80
2018-03-03T01:48:37.549Z,156.10
2018-03-03T01:51:08.844Z,157.83
2018-03-03T01:53:39.544Z,158.57
2018-03-03T01:56:10.434Z,160.77
2018-03-03T01:58:40.796Z,161.07
2018-03-03T02:01:10.812Z,172.03
2018-03-03T02:03:41.832Z,161.07
2018-03-03T02:06:12.580Z,163.90
2018-03-03T02:08:43.279Z,159.47
2018-03-03T02:11:14.168Z,158.87
2018-03-03T02:13:44.896Z,159.60
2018-03-03T02:16:15.716Z,166.10
2018-03-03T02:18:46.238Z,168.80
2018-03-03T02:21:16.512Z,178.87
2018-03-03T02:23:47.104Z,164.40
2018-03-03T02:26:17.617Z,151.97
2018-03-03T02:28:48.140Z,177.17
2018-03-03T02:31:18.846Z,177.77
2018-03-03T02:33:49.750Z,181.77
2018-03-03T02:36:19.956Z,200.10
2018-03-03T02:38:50.386Z,196.33
2018-03-03T02:41:20.886Z,186.63
2018-03-03T02:43:51.778Z,185.67
2018-03-03T02:46:23.174Z,184.43
2018-03-03T02:48:54.188Z,183.17
2018-03-03T02:51:24.780Z,182.83
2018-03-03T02:53:55.689Z,167.23
2018-03-03T02:56:26.446Z,166.73
2018-03-03T02:58:57.185Z,167.67
2018-03-03T03:01:27.803Z,171.00
2018-03-03T03:03:58.768Z,177.67
2018-03-03T03:06:29.169Z,179.30
2018-03-03T03:09:00.315Z,174.03
2018-03-03T03:11:31.038Z,180.73
2018-03-03T03:14:01.409Z,185.50
2018-03-03T03:16:31.254Z,175.53
2018-03-03T03:19:01.990Z,168.93
2018-03-03T03:21:32.679Z,179.30
2018-03-03T03:24:03.941Z,163.20
2018-03-03T03:26:34.745Z,148.90
2018-03-03T03:29:05.489Z,155.53
2018-03-03T03:31:35.799Z,108.33
2018-03-03T03:34:06.432Z,132.20
2018-03-03T03:36:37.922Z,106.20
2018-03-03T03:39:09.075Z,172.17
2018-03-03T03:41:39.456Z,155.80
2018-03-03T03:44:10.355Z,169.43
2018-03-03T03:46:41.011Z,152.67
2018-03-03T03:49:11.742Z,171.67
2018-03-03T03:51:42.278Z,177.60
2018-03-03T03:54:12.404Z,168.10
2018-03-03T03:56:44.186Z,163.50
2018-03-03T03:59:14.493Z,175.20
2018-03-03T04:01:44.503Z,184.73
2018-03-03T04:04:15.181Z,174.13
2018-03-03T04:06:45.659Z,168.73
2018-03-03T04:09:16.893Z,177.67
2018-03-03T04:11:46.826Z,166.87
2018-03-03T04:14:17.352Z,157.93
2018-03-03T04:16:48.675Z,132.73
2018-03-03T04:19:19.340Z,145.03
2018-03-03T04:21:50.355Z,157.90
2018-03-03T04:24:21.763Z,156.50
2018-03-03T04:26:51.842Z,158.67
2018-03-03T04:29:22.554Z,155.30
2018-03-03T04:31:52.610Z,149.30
2018-03-03T04:34:23.035Z,145.23
2018-03-03T04:36:53.654Z,149.27
2018-03-03T04:39:24.184Z,127.40
2018-03-03T04:41:54.743Z,148.87
2018-03-03T04:44:25.639Z,148.23
2018-03-03T04:46:55.848Z,141.53
2018-03-03T04:49:26.365Z,136.20
2018-03-03T04:51:57.598Z,135.40
2018-03-03T04:54:28.276Z,136.10
2018-03-03T04:56:58.279Z,141.13
2018-03-03T04:59:44.979Z,143.30
2018-03-03T05:02:30.939Z,141.23
2018-03-03T05:05:07.173Z,129.80
2018-03-03T05:07:53.358Z,128.97
2018-03-03T05:10:38.603Z,130.93
2018-03-03T05:13:15.012Z,134.03
2018-03-03T05:15:50.257Z,129.33
2018-03-03T05:18:26.921Z,125.63
2018-03-03T05:21:03.498Z,128.80
2018-03-03T05:23:39.780Z,124.87
2018-03-03T05:26:27.168Z,93.73
2018-03-03T05:29:03.655Z,109.10
2018-03-03T05:31:40.331Z,138.27
2018-03-03T05:34:16.855Z,122.83
2018-03-03T05:37:02.920Z,116.73
2018-03-03T05:39:36.556Z,118.10
2018-03-03T05:42:19.509Z,121.27
2018-03-03T05:45:08.153Z,111.27
2018-03-03T05:47:54.760Z,102.13
2018-03-03T05:50:42.393Z,105.73
2018-03-03T05:53:28.991Z,102.90
2018-03-03T05:56:04.338Z,108.67
2018-03-03T05:58:39.584Z,111.10
2018-03-03T06:01:12.976Z,105.00
2018-03-03T06:03:51.397Z,106.83
2018-03-03T06:06:27.034Z,104.80
2018-03-03T06:09:07.700Z,104.77
2018-03-03T06:11:37.627Z,102.40
2018-03-03T06:14:07.534Z,103.60
2018-03-03T06:16:37.339Z,101.37
2018-03-03T06:19:07.060Z,100.63
2018-03-03T06:21:36.785Z,91.20
2018-03-03T06:24:06.607Z,91.20
2018-03-03T06:26:36.335Z,88.30
2018-03-03T06:29:06.056Z,93.03
2018-03-03T06:31:35.812Z,97.67
2018-03-03T06:34:05.627Z,99.70
2018-03-03T06:36:35.540Z,101.97
2018-03-03T06:39:05.474Z,98.87
2018-03-03T06:41:35.473Z,101.50
2018-03-03T06:44:05.506Z,136.73
2018-03-03T06:46:35.258Z,151.77
2018-03-03T06:49:05.012Z,154.03
2018-03-03T06:51:34.923Z,165.60
2018-03-03T06:54:04.820Z,181.23
2018-03-03T06:56:34.648Z,203.17
2018-03-03T06:59:04.467Z,212.43
2018-03-03T07:01:34.274Z,223.23
2018-03-03T07:04:04.104Z,210.13
2018-03-03T07:06:34.104Z,249.30
2018-03-03T07:09:04.018Z,242.13
2018-03-03T07:11:34.549Z,248.53
2018-03-03T07:14:04.365Z,229.00
2018-03-03T07:16:34.283Z,211.20
2018-03-03T07:19:04.088Z,233.80
2018-03-03T07:21:33.900Z,227.07
2018-03-03T07:24:03.723Z,221.07
2018-03-03T07:26:33.523Z,236.63
2018-03-03T07:29:03.343Z,218.67
2018-03-03T07:31:33.251Z,222.63
2018-03-03T07:34:03.065Z,194.53
2018-03-03T07:36:32.878Z,237.23
2018-03-03T07:39:02.694Z,222.90
2018-03-03T07:41:32.474Z,217.53
2018-03-03T07:44:02.312Z,212.00
2018-03-03T07:46:32.125Z,211.80
2018-03-03T07:49:01.944Z,189.70
2018-03-03T07:51:31.750Z,202.87
2018-03-03T07:54:01.561Z,192.70
2018-03-03T07:56:43.156Z,187.47
2018-03-03T07:59:12.965Z,184.87
2018-03-03T08:01:42.781Z,173.53
2018-03-03T08:04:12.589Z,167.10
2018-03-03T08:06:42.503Z,144.87
2018-03-03T08:09:12.256Z,129.97
2018-03-03T08:11:42.135Z,123.17
2018-03-03T08:14:11.939Z,139.17
2018-03-03T08:16:41.753Z,122.40
2018-03-03T08:19:11.568Z,135.20
2018-03-03T08:21:41.379Z,142.70
2018-03-03T08:24:11.133Z,132.10
2018-03-03T08:26:40.804Z,125.77
2018-03-03T08:29:10.616Z,139.47
2018-03-03T08:31:40.362Z,131.63
2018-03-03T08:34:10.062Z,134.40
2018-03-03T08:36:39.837Z,152.10
2018-03-03T08:39:09.558Z,144.23
2018-03-03T08:41:39.375Z,150.13
2018-03-03T08:44:09.095Z,178.87
2018-03-03T08:46:38.795Z,156.53
2018-03-03T08:49:08.604Z,138.07
2018-03-03T08:51:38.517Z,145.73
2018-03-03T08:54:08.326Z,144.70
2018-03-03T08:56:38.139Z,146.53
2018-03-03T08:59:07.951Z,120.23
2018-03-03T09:01:37.765Z,117.33
2018-03-03T09:04:07.573Z,121.60
2018-03-03T09:06:37.344Z,130.73
2018-03-03T09:09:07.200Z,125.53
2018-03-03T09:11:37.012Z,121.03
2018-03-03T09:14:06.931Z,120.87
2018-03-03T09:16:36.848Z,120.33
2018-03-03T09:19:06.653Z,127.90
2018-03-03T09:21:36.472Z,122.10
2018-03-03T09:24:06.195Z,123.13
2018-03-03T09:26:36.103Z,126.97
2018-03-03T09:29:06.007Z,113.37
2018-03-03T09:31:35.828Z,120.37
2018-03-03T09:34:05.836Z,119.23
2018-03-03T09:36:35.656Z,112.97
2018-03-03T09:39:05.665Z,111.67
2018-03-03T09:41:35.442Z,117.50
2018-03-03T09:44:05.291Z,122.20
2018-03-03T09:46:35.107Z,115.60
2018-03-03T09:49:04.915Z,116.27
2018-03-03T09:51:34.734Z,123.27
2018-03-03T09:54:04.544Z,121.37
2018-03-03T09:56:34.453Z,126.87
2018-03-03T09:59:04.145Z,127.13
2018-03-03T10:01:33.986Z,134.53
2018-03-03T10:04:03.636Z,129.40
2018-03-03T10:06:33.400Z,133.03
2018-03-03T10:09:03.194Z,135.70
2018-03-03T10:11:32.965Z,146.10
2018-03-03T10:14:02.738Z,140.00
2018-03-03T10:16:32.485Z,145.10
2018-03-03T10:19:02.210Z,150.17
2018-03-03T10:21:32.670Z,164.13
2018-03-03T10:24:02.492Z,163.60
2018-03-03T10:26:32.203Z,171.43
2018-03-03T10:29:01.978Z,171.17
2018-03-03T10:31:31.795Z,134.23
2018-03-03T10:34:01.605Z,145.93
2018-03-03T10:36:31.345Z,142.37
2018-03-03T10:39:01.167Z,145.73
2018-03-03T10:41:30.960Z,144.53
2018-03-03T10:44:00.742Z,141.90
2018-03-03T10:46:30.502Z,155.23
2018-03-03T10:49:00.280Z,163.77
2018-03-03T10:51:30.030Z,150.30
2018-03-03T10:53:59.814Z,148.83
2018-03-03T10:56:29.551Z,118.03
2018-03-03T10:58:59.296Z,122.13
2018-03-03T11:01:29.019Z,124.70
2018-03-03T11:03:58.795Z,129.67
2018-03-03T11:06:28.552Z,132.07
2018-03-03T11:08:58.246Z,145.90
2018-03-03T11:11:27.974Z,141.87
2018-03-03T11:13:57.745Z,138.13
2018-03-03T11:16:27.473Z,126.77
2018-03-03T11:18:57.218Z,131.93
2018-03-03T11:21:26.947Z,134.80
2018-03-03T11:23:56.661Z,127.40
2018-03-03T11:26:26.419Z,120.93
2018-03-03T11:28:56.127Z,117.50
2018-03-03T11:31:25.844Z,121.17
2018-03-03T11:33:55.600Z,109.97
2018-03-03T11:36:25.329Z,104.23
2018-03-03T11:38:55.099Z,104.93
2018-03-03T11:41:24.819Z,106.63
2018-03-03T11:43:54.551Z,117.37
2018-03-03T11:46:24.311Z,118.07
2018-03-03T11:48:54.048Z,110.03
2018-03-03T11:51:23.743Z,109.73
2018-03-03T11:53:53.516Z,103.80
2018-03-03T11:56:23.239Z,100.43
2018-03-03T11:58:53.006Z,101.33
2018-03-03T12:01:22.720Z,118.20
2018-03-03T12:03:52.483Z,115.17
2018-03-03T12:06:22.351Z,101.90
2018-03-03T12:08:52.072Z,114.33
2018-03-03T12:11:21.809Z,104.07
2018-03-03T12:13:51.648Z,108.90
2018-03-03T12:16:21.399Z,123.17
2018-03-03T12:18:51.251Z,123.37
2018-03-03T12:21:20.986Z,111.17
2018-03-03T12:23:50.726Z,127.77
2018-03-03T12:26:20.509Z,126.70
2018-03-03T12:28:50.248Z,117.27
2018-03-03T12:31:20.025Z,118.90
2018-03-03T12:33:49.764Z,112.07
2018-03-03T12:36:19.506Z,113.80
2018-03-03T12:38:49.276Z,119.77
2018-03-03T12:41:19.080Z,108.03
2018-03-03T12:43:48.925Z,109.97
2018-03-03T12:46:18.645Z,117.33
2018-03-03T12:48:48.338Z,107.27
2018-03-03T12:51:18.146Z,107.13
2018-03-03T12:53:47.878Z,102.73
2018-03-03T12:56:17.586Z,99.30
2018-03-03T12:58:47.392Z,96.07
2018-03-03T13:01:17.148Z,112.00
2018-03-03T13:03:46.928Z,104.13
2018-03-03T13:06:16.637Z,113.63
2018-03-03T13:08:46.349Z,111.03
2018-03-03T13:11:16.147Z,112.30
2018-03-03T13:13:45.849Z,122.13
2018-03-03T13:16:15.579Z,133.40
2018-03-03T13:18:45.338Z,135.90
2018-03-03T13:21:15.080Z,139.77
2018-03-03T13:23:44.856Z,137.03
2018-03-03T13:26:14.668Z,133.60
2018-03-03T13:28:44.374Z,134.30
2018-03-03T13:31:14.164Z,127.80
2018-03-03T13:33:43.891Z,127.50
2018-03-03T13:36:13.638Z,129.10
2018-03-03T13:38:43.368Z,124.23
2018-03-03T13:41:13.116Z,111.77
2018-03-03T13:43:42.884Z,108.93
2018-03-03T13:46:12.577Z,99.73
2018-03-03T13:48:42.329Z,92.60
2018-03-03T13:51:12.168Z,97.70
2018-03-03T13:53:45.230Z,97.17
2018-03-03T13:56:20.728Z,96.17
2018-03-03T13:58:52.510Z,87.57
2018-03-03T14:01:24.263Z,90.20
2018-03-03T14:03:54.633Z,81.07
2018-03-03T14:06:25.140Z,76.07
2018-03-03T14:08:58.191Z,74.93
2018-03-03T14:11:31.239Z,69.83
2018-03-03T14:14:03.528Z,64.37
2018-03-03T14:16:34.128Z,61.20
2018-03-03T14:19:04.623Z,65.27
2018-03-03T14:21:36.459Z,54.30
2018-03-03T14:24:12.865Z,54.03
2018-03-03T14:26:47.198Z,52.70
2018-03-03T14:29:17.619Z,51.03
2018-03-03T14:31:49.661Z,64.43
2018-03-03T14:34:25.558Z,65.27
2018-03-03T14:36:59.516Z,65.40
2018-03-03T14:39:30.763Z,69.53
2018-03-03T14:42:02.269Z,68.87
2018-03-03T14:44:35.571Z,67.90
2018-03-03T14:47:07.925Z,67.43
2018-03-03T14:49:37.806Z,74.57
2018-03-03T14:52:07.602Z,81.57
2018-03-03T14:54:37.376Z,96.40
2018-03-03T14:57:07.217Z,102.53
2018-03-03T14:59:36.999Z,101.27
2018-03-03T15:02:06.877Z,105.50
2018-03-03T15:04:36.686Z,101.83
2018-03-03T15:07:06.444Z,110.47
2018-03-03T15:09:37.144Z,107.10
2018-03-03T15:12:06.911Z,110.20
2018-03-03T15:14:36.840Z,100.47
2018-03-03T15:17:06.633Z,84.47
2018-03-03T15:19:36.440Z,88.07
2018-03-03T15:22:06.278Z,91.07
2018-03-03T15:24:36.140Z,92.17
2018-03-03T15:27:06.293Z,87.40
2018-03-03T15:29:36.071Z,92.77
2018-03-03T15:32:05.873Z,83.43
2018-03-03T15:34:35.751Z,70.57
2018-03-03T15:37:06.065Z,77.73
2018-03-03T15:39:36.434Z,72.30
2018-03-03T15:42:06.837Z,83.43
2018-03-03T15:44:38.174Z,81.23
2018-03-03T15:47:08.476Z,79.27
2018-03-03T15:49:38.551Z,79.63
2018-03-03T15:52:08.888Z,93.47
2018-03-03T15:54:39.122Z,91.53
2018-03-03T15:57:09.361Z,87.47
2018-03-03T15:59:39.598Z,93.50
2018-03-03T16:02:09.921Z,86.97
2018-03-03T16:04:40.182Z,91.63
2018-03-03T16:07:10.480Z,85.93
2018-03-03T16:09:40.301Z,87.07
2018-03-03T16:12:10.200Z,81.27
2018-03-03T16:14:40.014Z,92.10
2018-03-03T16:17:09.737Z,92.50
2018-03-03T16:19:39.549Z,92.47
2018-03-03T16:22:09.387Z,97.90
2018-03-03T16:24:39.200Z,98.17
2018-03-03T16:27:08.895Z,93.50
2018-03-03T16:29:38.724Z,96.00
2018-03-03T16:32:08.518Z,104.57
2018-03-03T16:34:38.296Z,119.10
2018-03-03T16:37:08.181Z,123.87
2018-03-03T16:39:37.964Z,122.43
2018-03-03T16:42:07.936Z,133.07
2018-03-03T16:44:37.784Z,131.17
2018-03-03T16:47:07.562Z,131.30
2018-03-03T16:49:37.365Z,138.50
2018-03-03T16:52:07.125Z,148.47
2018-03-03T16:54:36.919Z,157.67
2018-03-03T16:57:06.750Z,159.97
2018-03-03T16:59:36.506Z,156.03
2018-03-03T17:02:06.330Z,154.13
2018-03-03T17:04:36.088Z,157.80
2018-03-03T17:07:05.801Z,155.10
2018-03-03T17:09:35.592Z,148.67
2018-03-03T17:12:05.401Z,163.40
2018-03-03T17:14:35.233Z,157.83
2018-03-03T17:17:05.071Z,148.43
2018-03-03T17:19:34.858Z,152.07
2018-03-03T17:22:04.835Z,141.23
2018-03-03T17:24:34.620Z,131.13
2018-03-03T17:27:04.351Z,133.43
2018-03-03T17:29:34.135Z,130.00
2018-03-03T17:32:03.936Z,136.67
2018-03-03T17:34:33.746Z,133.03
2018-03-03T17:37:03.466Z,132.63
2018-03-03T17:39:33.207Z,120.43
2018-03-03T17:42:03.102Z,116.60
2018-03-03T17:44:32.838Z,114.80
2018-03-03T17:47:02.510Z,110.63
2018-03-03T17:49:32.306Z,120.03
2018-03-03T17:52:02.114Z,115.70
2018-03-03T17:54:31.923Z,115.33
2018-03-03T17:57:01.650Z,114.67
2018-03-03T17:59:31.447Z,124.20
2018-03-03T18:02:01.264Z,115.70
2018-03-03T18:04:31.053Z,115.97
2018-03-03T18:07:00.810Z,114.17
2018-03-03T18:09:30.522Z,114.00
2018-03-03T18:12:00.282Z,114.77
2018-03-03T18:14:30.085Z,120.63
2018-03-03T18:16:59.798Z,112.90
2018-03-03T18:19:30.486Z,116.83
2018-03-03T18:22:00.326Z,111.70
2018-03-03T18:24:36.931Z,109.47
2018-03-03T18:27:06.760Z,103.63
2018-03-03T18:29:36.677Z,103.27
2018-03-03T18:32:06.409Z,103.30
2018-03-03T18:34:36.176Z,97.53
2018-03-03T18:37:05.948Z,92.10
2018-03-03T18:39:35.701Z,91.13
2018-03-03T18:42:05.485Z,87.87
2018-03-03T18:44:35.243Z,85.60
2018-03-03T18:47:05.059Z,82.40
2018-03-03T18:49:34.812Z,80.83
2018-03-03T18:52:04.657Z,84.10
2018-03-03T18:54:34.513Z,83.10
2018-03-03T18:57:04.256Z,78.97
2018-03-03T18:59:34.004Z,74.33
2018-03-03T19:02:03.797Z,66.70
2018-03-03T19:04:33.534Z,70.43
2018-03-03T19:07:03.284Z,72.67
2018-03-03T19:09:33.125Z,71.03
2018-03-03T19:12:02.979Z,64.50
2018-03-03T19:14:32.814Z,51.97
2018-03-03T19:17:02.494Z,51.43
2018-03-03T19:19:32.239Z,53.73
2018-03-03T19:22:02.065Z,49.03
2018-03-03T19:24:31.843Z,55.70
2018-03-03T19:27:01.623Z,53.37
2018-03-03T19:29:31.370Z,50.93
2018-03-03T19:32:01.096Z,41.43
2018-03-03T19:34:30.912Z,43.77
2018-03-03T19:37:00.622Z,44.27
2018-03-03T19:39:30.356Z,43.80
2018-03-03T19:42:00.167Z,45.87
2018-03-03T19:44:29.909Z,47.13
2018-03-03T19:46:59.653Z,46.43
2018-03-03T19:49:29.450Z,47.43
2018-03-03T19:51:59.342Z,44.93
2018-03-03T19:54:29.122Z,46.47
2018-03-03T19:56:58.884Z,50.63
2018-03-03T19:59:28.649Z,44.37
2018-03-03T20:01:58.401Z,43.20
2018-03-03T20:04:28.328Z,43.50
2018-03-03T20:06:58.071Z,40.87
2018-03-03T20:09:27.768Z,40.20
2018-03-03T20:11:57.579Z,39.27
2018-03-03T20:14:27.377Z,43.90
2018-03-03T20:16:57.144Z,36.80
2018-03-03T20:19:26.916Z,37.40
2018-03-03T20:21:56.865Z,37.30
2018-03-03T20:24:26.639Z,36.10
2018-03-03T20:26:56.362Z,38.13
2018-03-03T20:29:26.192Z,38.67
2018-03-03T20:31:56.060Z,38.10
2018-03-03T20:34:25.876Z,39.43
2018-03-03T20:36:55.588Z,40.93
2018-03-03T20:39:25.385Z,37.30
2018-03-03T20:41:55.182Z,33.97
2018-03-03T20:44:24.949Z,42.27
2018-03-03T20:46:54.701Z,44.63
2018-03-03T20:49:24.470Z,52.40
2018-03-03T20:51:54.179Z,49.03
2018-03-03T20:54:24.041Z,45.43
2018-03-03T20:56:53.759Z,47.17
2018-03-03T20:59:23.453Z,47.30
2018-03-03T21:01:53.309Z,44.40
2018-03-03T21:04:23.108Z,46.70
2018-03-03T21:06:52.806Z,48.40
2018-03-03T21:09:22.577Z,47.70
2018-03-03T21:11:55.030Z,50.10
2018-03-03T21:14:24.869Z,50.73
2018-03-03T21:16:54.596Z,48.27
2018-03-03T21:19:24.329Z,49.37
2018-03-03T21:21:54.195Z,48.23
2018-03-03T21:24:23.973Z,45.13
2018-03-03T21:26:53.666Z,46.23
2018-03-03T21:29:23.467Z,38.37
2018-03-03T21:31:53.217Z,37.73
2018-03-03T21:34:22.996Z,39.80
2018-03-03T21:36:52.740Z,36.20
2018-03-03T21:39:22.452Z,36.50
2018-03-03T21:41:52.238Z,39.50
2018-03-03T21:44:22.156Z,39.73
2018-03-03T21:46:51.968Z,38.23
2018-03-03T21:49:21.688Z,38.37
2018-03-03T21:51:51.460Z,35.80
2018-03-03T21:54:21.267Z,37.87
2018-03-03T21:56:50.983Z,35.53
2018-03-03T21:59:20.800Z,41.10
2018-03-03T22:01:50.596Z,48.83
2018-03-03T22:04:20.334Z,40.77
2018-03-03T22:06:50.078Z,47.43
2018-03-03T22:09:19.873Z,39.13
2018-03-03T22:11:49.622Z,44.80
2018-03-03T22:14:19.420Z,46.93
2018-03-03T22:16:49.144Z,51.97
2018-03-03T22:19:18.914Z,51.27
2018-03-03T22:21:48.707Z,49.03
2018-03-03T22:24:18.516Z,54.60
2018-03-03T22:26:48.350Z,48.97
2018-03-03T22:29:18.090Z,45.77
2018-03-03T22:31:47.870Z,45.53
2018-03-03T22:34:17.749Z,45.40
2018-03-03T22:36:47.499Z,52.13
2018-03-03T22:39:17.296Z,48.30
2018-03-03T22:41:47.085Z,45.43
2018-03-03T22:44:16.886Z,43.90
2018-03-03T22:46:46.606Z,42.07
2018-03-03T22:49:16.336Z,37.17
2018-03-03T22:51:46.217Z,38.53
2018-03-03T22:54:16.008Z,33.23
2018-03-03T22:56:45.791Z,38.20
2018-03-03T22:59:15.525Z,34.20
2018-03-03T23:01:45.373Z,34.57
2018-03-03T23:04:15.243Z,35.63
2018-03-03T23:06:44.934Z,35.87
2018-03-03T23:09:14.784Z,34.40
2018-03-03T23:11:44.552Z,39.43
2018-03-03T23:14:14.296Z,34.50
2018-03-03T23:16:44.056Z,42.07
2018-03-03T23:19:13.786Z,43.70
2018-03-03T23:21:43.628Z,52.70
2018-03-03T23:24:13.450Z,40.87
2018-03-03T23:26:43.172Z,40.60
2018-03-03T23:29:13.057Z,35.50
2018-03-03T23:31:42.854Z,37.67
2018-03-03T23:34:12.761Z,40.70
2018-03-03T23:36:42.493Z,36.73
2018-03-03T23:39:12.227Z,45.10
2018-03-03T23:41:42.092Z,33.97
2018-03-03T23:44:11.936Z,36.77
2018-03-03T23:46:41.834Z,36.23
2018-03-03T23:49:11.571Z,31.70
2018-03-03T23:51:41.397Z,32.17
2018-03-03T23:54:11.189Z,38.47
2018-03-03T23:56:40.919Z,37.83
2018-03-03T23:59:10.723Z,37.83
