createdAt,value
2022-10-05T00:01:44.137Z,8.78
2022-10-05T00:04:21.067Z,8.78
2022-10-05T00:07:20.874Z,8.79
2022-10-05T00:09:56.819Z,8.79
2022-10-05T00:12:30.049Z,8.79
2022-10-05T00:15:02.480Z,8.77
2022-10-05T00:17:31.939Z,8.79
2022-10-05T00:20:02.659Z,8.82
2022-10-05T00:22:35.838Z,8.82
2022-10-05T00:25:22.948Z,8.83
2022-10-05T00:28:01.124Z,8.83
2022-10-05T00:30:34.951Z,8.83
2022-10-05T00:33:06.273Z,8.83
2022-10-05T00:35:36.545Z,8.84
2022-10-05T00:38:07.658Z,8.84
2022-10-05T00:41:01.843Z,8.81
2022-10-05T00:43:59.540Z,8.80
2022-10-05T00:46:53.794Z,8.80
2022-10-05T00:50:01.304Z,8.79
2022-10-05T00:52:43.850Z,8.77
2022-10-05T00:55:30.753Z,8.78
2022-10-05T00:58:23.421Z,8.82
2022-10-05T01:01:21.631Z,8.84
2022-10-05T01:04:14.027Z,8.84
2022-10-05T01:07:16.615Z,8.82
2022-10-05T01:09:58.839Z,8.80
2022-10-05T01:13:03.359Z,8.79
2022-10-05T01:15:59.253Z,8.79
2022-10-05T01:18:48.788Z,8.78
2022-10-05T01:21:25.212Z,8.80
2022-10-05T01:24:41.759Z,8.82
2022-10-05T01:27:39.412Z,8.83
2022-10-05T01:32:59.237Z,8.89
2022-10-05T01:35:36.098Z,8.91
2022-10-05T01:38:38.452Z,8.92
2022-10-05T01:41:19.898Z,8.92
2022-10-05T01:43:55.261Z,8.91
2022-10-05T01:46:52.692Z,8.88
2022-10-05T01:49:22.605Z,8.88
2022-10-05T01:51:54.449Z,8.90
2022-10-05T01:55:04.333Z,8.91
2022-10-05T01:58:13.867Z,8.94
2022-10-05T02:01:13.012Z,8.94
2022-10-05T02:04:09.139Z,8.90
2022-10-05T02:06:42.594Z,8.88
2022-10-05T02:09:20.103Z,8.87
2022-10-05T02:11:57.625Z,8.86
2022-10-05T02:14:34.843Z,8.87
2022-10-05T02:17:14.153Z,8.86
2022-10-05T02:19:49.296Z,8.86
2022-10-05T02:22:24.622Z,8.88
2022-10-05T02:24:59.606Z,8.88
2022-10-05T02:27:36.523Z,8.85
2022-10-05T02:30:11.691Z,8.82
2022-10-05T02:32:56.445Z,8.81
2022-10-05T02:35:26.455Z,8.81
2022-10-05T02:38:03.843Z,8.81
2022-10-05T02:41:12.465Z,8.82
2022-10-05T02:43:53.731Z,8.82
2022-10-05T02:47:00.431Z,8.82
2022-10-05T02:49:56.072Z,8.82
2022-10-05T02:52:36.747Z,8.81
2022-10-05T02:55:19.891Z,8.80
2022-10-05T02:58:16.497Z,8.80
2022-10-05T03:00:54.034Z,8.79
2022-10-05T03:04:12.100Z,8.76
2022-10-05T03:07:13.967Z,8.77
2022-10-05T03:10:00.936Z,8.80
2022-10-05T03:12:51.935Z,8.81
2022-10-05T03:15:33.357Z,8.79
2022-10-05T03:18:20.481Z,8.78
2022-10-05T03:21:23.565Z,8.79
2022-10-05T03:24:27.021Z,8.78
2022-10-05T03:27:17.597Z,8.72
2022-10-05T03:30:35.961Z,8.71
2022-10-05T03:33:24.873Z,8.72
2022-10-05T03:35:56.752Z,8.73
2022-10-05T03:38:48.162Z,8.75
2022-10-05T03:41:32.084Z,8.77
2022-10-05T03:45:04.636Z,8.77
2022-10-05T03:48:04.402Z,8.76
2022-10-05T03:50:52.267Z,8.74
2022-10-05T03:54:06.261Z,8.75
2022-10-05T03:57:14.244Z,8.76
2022-10-05T04:03:18.881Z,8.72
2022-10-05T04:05:56.876Z,8.73
2022-10-05T04:08:48.189Z,8.74
2022-10-05T04:11:37.421Z,8.75
2022-10-05T04:14:34.766Z,8.77
2022-10-05T04:17:13.545Z,8.80
2022-10-05T04:20:30.790Z,8.82
2022-10-05T04:23:22.012Z,8.83
2022-10-05T04:26:05.954Z,8.84
2022-10-05T04:28:36.323Z,8.85
2022-10-05T04:31:07.885Z,8.86
2022-10-05T04:33:38.244Z,8.87
2022-10-05T04:36:14.623Z,8.86
2022-10-05T04:39:15.095Z,8.85
2022-10-05T04:42:09.511Z,8.85
2022-10-05T04:44:58.967Z,8.86
2022-10-05T04:48:07.096Z,8.86
2022-10-05T04:50:44.796Z,8.86
2022-10-05T04:53:52.734Z,8.87
2022-10-05T04:56:36.840Z,8.87
2022-10-05T04:59:39.643Z,8.88
2022-10-05T05:02:46.605Z,8.87
2022-10-05T05:05:58.615Z,8.88
2022-10-05T05:08:49.388Z,8.88
2022-10-05T05:11:47.610Z,8.89
2022-10-05T05:14:24.137Z,8.90
2022-10-05T05:17:21.090Z,8.91
2022-10-05T05:19:59.211Z,8.94
2022-10-05T05:23:47.441Z,8.96
2022-10-05T05:26:34.541Z,9.02
2022-10-05T05:29:47.833Z,9.06
2022-10-05T05:32:56.882Z,9.10
2022-10-05T05:35:36.603Z,9.14
2022-10-05T05:58:27.041Z,9.32
2022-10-05T06:01:32.320Z,9.36
2022-10-05T06:04:28.872Z,9.41
2022-10-05T06:07:05.367Z,9.44
2022-10-05T06:09:54.752Z,9.49
2022-10-05T06:12:39.598Z,9.57
2022-10-05T06:15:39.842Z,9.70
2022-10-05T06:18:15.577Z,9.92
2022-10-05T06:20:54.496Z,10.27
2022-10-05T06:23:35.094Z,10.89
2022-10-05T06:26:31.377Z,11.20
2022-10-05T06:29:18.399Z,11.15
2022-10-05T06:32:29.257Z,11.11
2022-10-05T06:35:20.303Z,11.07
2022-10-05T06:38:25.193Z,11.09
2022-10-05T06:41:22.043Z,11.23
2022-10-05T06:44:00.250Z,11.74
2022-10-05T06:47:25.363Z,12.72
2022-10-05T06:50:32.145Z,13.04
2022-10-05T06:53:46.954Z,12.76
2022-10-05T06:56:38.122Z,12.60
2022-10-05T06:59:20.174Z,12.57
2022-10-05T07:02:06.017Z,12.71
2022-10-05T07:05:04.876Z,12.79
2022-10-05T07:07:46.375Z,12.68
2022-10-05T07:10:33.360Z,12.53
2022-10-05T07:13:38.771Z,12.37
2022-10-05T07:16:16.935Z,12.23
2022-10-05T07:19:19.443Z,12.14
2022-10-05T07:22:38.612Z,12.20
2022-10-05T07:25:29.295Z,12.43
2022-10-05T07:28:11.708Z,12.83
2022-10-05T07:31:08.229Z,13.52
2022-10-05T07:33:56.140Z,13.96
2022-10-05T07:37:33.079Z,14.03
2022-10-05T07:40:36.260Z,14.02
2022-10-05T07:43:16.575Z,14.09
2022-10-05T07:46:03.258Z,14.14
2022-10-05T07:48:50.801Z,14.13
2022-10-05T07:51:33.759Z,14.12
2022-10-05T07:54:18.087Z,14.22
2022-10-05T07:57:11.916Z,14.39
2022-10-05T07:59:54.714Z,14.58
2022-10-05T08:02:44.826Z,14.58
2022-10-05T08:05:42.200Z,14.46
2022-10-05T08:08:13.291Z,14.27
2022-10-05T08:10:55.759Z,14.18
2022-10-05T08:19:50.956Z,15.85
2022-10-05T08:22:36.859Z,16.45
2022-10-05T08:25:13.528Z,17.72
2022-10-05T08:28:11.088Z,18.55
2022-10-05T08:31:02.413Z,19.12
2022-10-05T08:33:43.906Z,18.74
2022-10-05T08:36:17.077Z,18.33
2022-10-05T08:38:47.285Z,18.26
2022-10-05T08:41:53.188Z,18.57
2022-10-05T08:45:01.602Z,19.37
2022-10-05T08:48:11.770Z,20.38
2022-10-05T08:50:56.839Z,21.16
2022-10-05T08:53:49.471Z,22.22
2022-10-05T08:57:07.838Z,23.42
2022-10-05T09:00:03.319Z,24.03
2022-10-05T09:06:22.589Z,21.42
2022-10-05T09:09:15.497Z,20.53
2022-10-05T09:12:20.391Z,19.58
2022-10-05T09:15:41.209Z,18.50
2022-10-05T09:18:28.720Z,17.79
2022-10-05T09:24:51.389Z,17.04
2022-10-05T09:27:32.716Z,16.83
2022-10-05T09:30:41.341Z,16.70
2022-10-05T09:33:55.231Z,16.53
2022-10-05T09:37:07.378Z,16.31
2022-10-05T09:39:37.502Z,16.16
2022-10-05T09:42:28.484Z,16.08
2022-10-05T09:45:23.651Z,16.02
2022-10-05T09:48:53.894Z,15.94
2022-10-05T09:52:04.501Z,15.87
2022-10-05T09:54:47.474Z,16.00
2022-10-05T09:58:03.902Z,16.37
2022-10-05T10:00:54.237Z,16.93
2022-10-05T10:04:11.896Z,17.97
2022-10-05T10:07:04.006Z,18.33
2022-10-05T10:10:31.364Z,18.22
2022-10-05T10:13:30.498Z,18.34
2022-10-05T10:16:37.968Z,19.45
2022-10-05T10:19:29.871Z,20.47
2022-10-05T10:22:42.952Z,21.30
2022-10-05T10:25:32.808Z,22.12
2022-10-05T10:28:32.039Z,22.19
2022-10-05T10:31:22.454Z,22.02
2022-10-05T10:34:21.283Z,21.91
2022-10-05T10:37:32.234Z,21.40
2022-10-05T10:40:37.645Z,20.68
2022-10-05T10:43:27.423Z,20.29
2022-10-05T10:46:06.958Z,19.85
2022-10-05T10:49:16.165Z,19.37
2022-10-05T10:52:19.281Z,19.27
2022-10-05T10:55:11.732Z,19.31
2022-10-05T10:57:56.506Z,19.13
2022-10-05T11:00:46.030Z,19.06
2022-10-05T11:04:08.832Z,18.84
2022-10-05T11:07:32.102Z,18.49
2022-10-05T11:10:26.450Z,18.31
2022-10-05T11:13:37.927Z,18.08
2022-10-05T11:16:58.845Z,17.83
2022-10-05T11:23:40.065Z,17.88
2022-10-05T11:33:18.140Z,18.34
2022-10-05T11:36:18.107Z,17.99
2022-10-05T11:39:40.748Z,17.76
2022-10-05T11:42:46.501Z,17.59
2022-10-05T11:55:09.224Z,17.31
2022-10-05T11:57:43.282Z,17.20
2022-10-05T12:00:18.540Z,17.12
2022-10-05T12:03:21.901Z,17.15
2022-10-05T12:06:31.257Z,17.18
2022-10-05T12:09:19.120Z,17.08
2022-10-05T12:12:06.419Z,17.00
2022-10-05T12:14:39.915Z,16.90
2022-10-05T12:17:21.598Z,16.85
2022-10-05T12:20:00.731Z,16.84
2022-10-05T12:23:20.391Z,16.83
2022-10-05T12:26:04.437Z,16.84
2022-10-05T12:28:58.808Z,16.89
2022-10-05T12:31:57.270Z,16.95
2022-10-05T12:34:59.001Z,16.99
2022-10-05T12:37:54.759Z,17.10
2022-10-05T12:40:52.736Z,17.25
2022-10-05T12:43:48.550Z,17.40
2022-10-05T12:46:45.261Z,17.44
2022-10-05T12:49:38.209Z,17.43
2022-10-05T12:52:33.968Z,17.40
2022-10-05T12:55:07.909Z,17.36
2022-10-05T12:58:05.847Z,17.31
2022-10-05T13:00:39.895Z,17.26
2022-10-05T13:03:39.123Z,17.19
2022-10-05T13:06:26.860Z,17.10
2022-10-05T13:09:10.597Z,16.99
2022-10-05T13:11:48.359Z,16.87
2022-10-05T13:14:57.806Z,16.80
2022-10-05T13:17:43.838Z,16.68
2022-10-05T13:20:21.513Z,16.58
2022-10-05T13:23:35.283Z,16.48
2022-10-05T13:26:18.905Z,16.40
2022-10-05T13:29:14.060Z,16.34
2022-10-05T13:31:54.723Z,16.29
2022-10-05T13:34:30.507Z,16.22
2022-10-05T13:37:02.699Z,16.19
2022-10-05T13:40:00.563Z,16.17
2022-10-05T13:42:48.908Z,16.14
2022-10-05T13:45:43.321Z,16.09
2022-10-05T13:48:41.061Z,16.05
2022-10-05T13:51:27.484Z,16.01
2022-10-05T13:54:09.818Z,15.96
2022-10-05T13:56:45.264Z,15.93
2022-10-05T13:59:37.603Z,15.89
2022-10-05T14:02:11.309Z,15.83
2022-10-05T14:04:52.306Z,15.78
2022-10-05T14:07:40.244Z,15.73
2022-10-05T14:10:15.370Z,15.68
2022-10-05T14:12:46.225Z,15.66
2022-10-05T14:15:30.418Z,15.63
2022-10-05T14:18:00.849Z,15.60
2022-10-05T14:20:34.773Z,15.59
2022-10-05T14:23:11.585Z,15.59
2022-10-05T14:25:54.274Z,15.58
2022-10-05T14:28:28.780Z,15.56
2022-10-05T14:31:05.892Z,15.53
2022-10-05T14:33:41.107Z,15.52
2022-10-05T14:36:37.459Z,15.51
2022-10-05T14:39:13.285Z,15.51
2022-10-05T14:41:52.536Z,15.50
2022-10-05T14:44:28.088Z,15.50
2022-10-05T14:47:12.872Z,15.51
2022-10-05T14:50:14.714Z,15.49
2022-10-05T14:53:04.713Z,15.47
2022-10-05T14:56:17.633Z,15.43
2022-10-05T14:59:09.851Z,15.39
2022-10-05T15:02:02.273Z,15.34
2022-10-05T15:04:50.354Z,15.28
2022-10-05T15:07:40.096Z,15.22
2022-10-05T15:10:27.231Z,15.18
2022-10-05T15:13:11.229Z,15.14
2022-10-05T15:16:06.169Z,15.11
2022-10-05T15:18:51.820Z,15.07
2022-10-05T15:21:25.166Z,15.02
2022-10-05T15:24:03.964Z,14.99
2022-10-05T15:26:35.642Z,14.96
2022-10-05T15:29:29.894Z,14.92
2022-10-05T15:32:15.188Z,14.88
2022-10-05T15:34:53.339Z,14.84
2022-10-05T15:37:52.057Z,14.81
2022-10-05T15:40:30.679Z,14.76
2022-10-05T15:43:11.024Z,14.73
2022-10-05T15:46:04.393Z,14.70
2022-10-05T15:49:01.043Z,14.65
2022-10-05T15:51:37.526Z,14.61
2022-10-05T15:54:40.741Z,14.57
2022-10-05T15:57:36.888Z,14.52
2022-10-05T16:00:16.399Z,14.45
2022-10-05T16:03:24.155Z,14.40
2022-10-05T16:06:21.636Z,14.35
2022-10-05T16:09:12.366Z,14.30
2022-10-05T16:11:55.707Z,14.25
2022-10-05T16:14:39.585Z,14.19
2022-10-05T16:17:39.584Z,14.14
2022-10-05T16:20:36.122Z,14.10
2022-10-05T16:23:25.153Z,14.06
2022-10-05T16:26:02.122Z,14.02
2022-10-05T16:28:50.228Z,14.00
2022-10-05T16:31:21.752Z,13.96
2022-10-05T16:34:25.368Z,13.95
2022-10-05T16:37:29.413Z,13.90
2022-10-05T16:40:02.564Z,13.85
2022-10-05T16:42:48.133Z,13.84
2022-10-05T16:45:28.648Z,13.81
2022-10-05T16:48:29.577Z,13.79
2022-10-05T16:51:47.883Z,13.76
2022-10-05T16:54:24.556Z,13.72
2022-10-05T16:57:06.253Z,13.69
2022-10-05T17:00:09.889Z,13.66
2022-10-05T17:03:04.723Z,13.63
2022-10-05T17:05:56.413Z,13.62
2022-10-05T17:09:13.028Z,13.58
2022-10-05T17:15:29.710Z,13.54
2022-10-05T17:18:20.106Z,13.53
2022-10-05T17:21:42.628Z,13.51
2022-10-05T17:24:34.357Z,13.48
2022-10-05T17:27:19.868Z,13.46
2022-10-05T17:29:56.579Z,13.44
2022-10-05T17:32:36.556Z,13.42
2022-10-05T17:35:41.116Z,13.42
2022-10-05T17:38:20.645Z,13.39
2022-10-05T17:41:33.348Z,13.39
2022-10-05T17:47:15.825Z,13.36
2022-10-05T17:50:19.477Z,13.38
2022-10-05T17:54:03.509Z,13.40
2022-10-05T17:56:51.013Z,13.43
2022-10-05T17:59:44.968Z,13.44
2022-10-05T18:02:19.914Z,13.44
2022-10-05T18:05:02.886Z,13.45
2022-10-05T18:07:34.974Z,13.46
2022-10-05T18:10:13.235Z,13.47
2022-10-05T18:12:45.698Z,13.48
2022-10-05T18:15:36.790Z,13.50
2022-10-05T18:18:33.183Z,13.50
2022-10-05T18:21:14.428Z,13.52
2022-10-05T18:24:35.982Z,13.53
2022-10-05T18:28:06.181Z,13.53
2022-10-05T18:31:11.785Z,13.51
2022-10-05T18:34:26.060Z,13.49
2022-10-05T18:37:15.871Z,13.46
2022-10-05T18:40:34.983Z,13.42
2022-10-05T18:43:41.914Z,13.38
2022-10-05T18:46:29.671Z,13.35
2022-10-05T18:49:11.493Z,13.31
2022-10-05T18:52:05.647Z,13.27
2022-10-05T18:55:14.377Z,13.23
2022-10-05T18:58:16.456Z,13.18
2022-10-05T19:01:40.463Z,13.15
2022-10-05T19:04:18.035Z,13.11
2022-10-05T19:07:16.943Z,13.07
2022-10-05T19:10:15.267Z,13.03
2022-10-05T19:13:14.180Z,12.96
2022-10-05T19:16:14.056Z,12.91
2022-10-05T19:19:29.356Z,12.87
2022-10-05T19:22:38.135Z,12.83
2022-10-05T19:25:33.992Z,12.79
2022-10-05T19:28:27.280Z,12.75
2022-10-05T19:31:24.175Z,12.69
2022-10-05T19:34:23.025Z,12.64
2022-10-05T19:37:31.492Z,12.59
2022-10-05T19:40:26.837Z,12.53
2022-10-05T19:43:24.146Z,12.49
2022-10-05T19:46:41.993Z,12.46
2022-10-05T19:49:12.058Z,12.41
2022-10-05T19:51:51.338Z,12.39
2022-10-05T19:54:30.437Z,12.36
2022-10-05T19:57:03.216Z,12.35
2022-10-05T19:59:35.093Z,12.33
2022-10-05T20:02:06.960Z,12.31
2022-10-05T20:04:42.178Z,12.28
2022-10-05T20:07:18.894Z,12.24
2022-10-05T20:10:01.357Z,12.21
2022-10-05T20:13:09.467Z,12.18
2022-10-05T20:15:57.519Z,12.15
2022-10-05T20:19:42.094Z,12.12
2022-10-05T20:26:59.206Z,12.01
2022-10-05T20:29:40.128Z,11.96
2022-10-05T20:32:20.847Z,11.92
2022-10-05T20:34:51.543Z,11.90
2022-10-05T20:37:22.026Z,11.85
2022-10-05T20:39:53.075Z,11.82
2022-10-05T20:42:24.267Z,11.78
2022-10-05T20:44:56.854Z,11.72
2022-10-05T20:47:28.084Z,11.68
2022-10-05T20:49:58.358Z,11.69
2022-10-05T20:52:29.811Z,11.66
2022-10-05T20:55:02.276Z,11.67
2022-10-05T20:57:33.959Z,11.68
2022-10-05T21:00:04.568Z,11.69
2022-10-05T21:02:35.086Z,11.67
2022-10-05T21:05:04.972Z,11.64
2022-10-05T21:07:36.115Z,11.62
2022-10-05T21:10:06.525Z,11.63
2022-10-05T21:12:37.129Z,11.65
2022-10-05T21:15:08.078Z,11.66
2022-10-05T21:17:38.446Z,11.66
2022-10-05T21:20:11.589Z,11.67
2022-10-05T21:27:26.860Z,11.66
2022-10-05T21:30:00.722Z,11.64
2022-10-05T21:32:31.370Z,11.65
2022-10-05T21:35:02.865Z,11.64
2022-10-05T21:37:33.254Z,11.64
2022-10-05T21:40:05.719Z,11.64
2022-10-05T21:42:35.076Z,11.60
2022-10-05T21:45:06.499Z,11.58
2022-10-05T21:47:35.515Z,11.59
2022-10-05T21:50:09.072Z,11.57
2022-10-05T21:52:38.618Z,11.54
2022-10-05T21:55:09.010Z,11.54
2022-10-05T21:57:39.182Z,11.52
2022-10-05T22:00:11.474Z,11.50
2022-10-05T22:02:40.425Z,11.48
2022-10-05T22:05:10.969Z,11.49
2022-10-05T22:07:46.587Z,11.49
2022-10-05T22:10:17.843Z,11.49
2022-10-05T22:12:47.668Z,11.47
2022-10-05T22:15:18.104Z,11.44
2022-10-05T22:17:47.073Z,11.45
2022-10-05T22:20:20.611Z,11.47
2022-10-05T22:22:52.785Z,11.49
2022-10-05T22:25:23.358Z,11.52
2022-10-05T22:27:52.493Z,11.55
2022-10-05T22:30:22.244Z,11.59
2022-10-05T22:32:54.495Z,11.60
2022-10-05T22:35:24.680Z,11.63
2022-10-05T22:37:55.269Z,11.65
2022-10-05T22:40:25.654Z,11.65
2022-10-05T22:42:58.484Z,11.66
2022-10-05T22:45:32.315Z,11.67
2022-10-05T22:48:04.260Z,11.68
2022-10-05T22:50:34.578Z,11.67
2022-10-05T22:53:04.904Z,11.65
2022-10-05T22:55:35.832Z,11.62
2022-10-05T22:58:06.007Z,11.59
2022-10-05T23:00:57.059Z,11.58
2022-10-05T23:03:26.026Z,11.60
2022-10-05T23:06:03.418Z,11.59
2022-10-05T23:08:35.905Z,11.58
2022-10-05T23:11:11.661Z,11.56
2022-10-05T23:13:46.378Z,11.54
2022-10-05T23:16:19.324Z,11.51
2022-10-05T23:18:50.771Z,11.49
2022-10-05T23:21:23.745Z,11.48
2022-10-05T23:23:52.852Z,11.48
2022-10-05T23:26:25.253Z,11.48
2022-10-05T23:28:54.781Z,11.47
2022-10-05T23:31:26.740Z,11.47
2022-10-05T23:33:56.616Z,11.46
2022-10-05T23:36:32.529Z,11.42
2022-10-05T23:39:01.946Z,11.40
2022-10-05T23:41:32.543Z,11.34
2022-10-05T23:44:04.853Z,11.32
2022-10-05T23:46:37.138Z,11.26
2022-10-05T23:49:06.570Z,11.23
2022-10-05T23:51:36.095Z,11.22
2022-10-05T23:54:08.014Z,11.23
2022-10-05T23:56:36.777Z,11.24
2022-10-05T23:59:09.614Z,11.23
