createdAt,value
2023-06-06T02:25:43.841Z,8.45
2023-06-06T02:28:16.001Z,7.17
2023-06-06T02:30:46.845Z,10.25
2023-06-06T02:33:18.057Z,11.70
2023-06-06T02:35:48.373Z,8.78
2023-06-06T02:38:18.122Z,10.15
2023-06-06T02:40:48.409Z,8.25
2023-06-06T02:43:18.056Z,14.57
2023-06-06T02:45:48.143Z,10.10
2023-06-06T02:48:17.997Z,15.75
2023-06-06T02:50:49.197Z,10.13
2023-06-06T02:53:18.848Z,13.55
2023-06-06T02:55:48.475Z,11.57
2023-06-06T02:58:31.639Z,11.45
2023-06-06T03:03:34.443Z,9.55
2023-06-06T03:06:04.759Z,8.13
2023-06-06T03:08:35.174Z,11.10
2023-06-06T03:11:04.802Z,12.00
2023-06-06T03:13:34.397Z,10.98
2023-06-06T03:16:04.511Z,9.13
2023-06-06T03:18:36.956Z,13.05
2023-06-06T03:21:08.355Z,10.28
2023-06-06T03:23:39.770Z,12.93
2023-06-06T03:26:10.127Z,12.88
2023-06-06T03:28:40.063Z,12.93
2023-06-06T03:31:11.037Z,14.23
2023-06-06T03:33:48.338Z,16.97
2023-06-06T03:36:18.379Z,9.33
2023-06-06T03:38:48.862Z,16.27
2023-06-06T03:41:19.870Z,11.90
2023-06-06T03:43:50.379Z,11.85
2023-06-06T03:46:20.358Z,15.50
2023-06-06T03:48:50.671Z,12.13
2023-06-06T03:51:20.394Z,7.15
2023-06-06T03:53:49.928Z,14.03
2023-06-06T03:56:19.456Z,14.28
2023-06-06T03:58:50.684Z,16.05
2023-06-06T04:01:22.087Z,12.80
2023-06-06T04:03:51.766Z,18.20
2023-06-06T04:06:23.399Z,19.50
2023-06-06T04:08:53.201Z,12.47
2023-06-06T04:11:22.878Z,14.60
2023-06-06T04:13:53.790Z,12.98
2023-06-06T04:16:23.775Z,11.30
2023-06-06T04:18:53.991Z,8.35
2023-06-06T04:21:24.419Z,12.40
2023-06-06T04:23:55.397Z,18.37
2023-06-06T04:26:27.992Z,11.87
2023-06-06T04:28:59.155Z,11.33
2023-06-06T04:31:34.575Z,13.83
2023-06-06T04:34:05.828Z,11.00
2023-06-06T04:36:35.532Z,13.93
2023-06-06T04:39:08.602Z,16.90
2023-06-06T04:44:09.612Z,11.60
2023-06-06T04:46:40.642Z,14.27
2023-06-06T04:49:10.680Z,11.45
2023-06-06T04:51:41.859Z,13.53
2023-06-06T04:54:11.886Z,15.25
2023-06-06T04:56:41.879Z,13.65
2023-06-06T04:59:11.433Z,15.90
2023-06-06T05:01:42.544Z,14.53
2023-06-06T05:04:12.400Z,11.57
2023-06-06T05:06:42.559Z,11.57
2023-06-06T05:09:13.457Z,15.67
2023-06-06T05:11:50.718Z,15.28
2023-06-06T05:14:22.439Z,12.65
2023-06-06T05:16:54.673Z,14.30
2023-06-06T05:19:24.486Z,13.30
2023-06-06T05:21:54.492Z,15.27
2023-06-06T05:24:25.110Z,15.73
2023-06-06T05:26:56.722Z,11.20
2023-06-06T05:29:27.666Z,10.83
2023-06-06T05:31:57.309Z,14.67
2023-06-06T05:34:26.973Z,15.35
2023-06-06T05:36:56.506Z,14.60
2023-06-06T05:39:26.062Z,17.77
2023-06-06T05:41:56.322Z,16.57
2023-06-06T05:44:26.167Z,23.60
2023-06-06T05:46:57.657Z,18.82
2023-06-06T05:49:27.273Z,16.80
2023-06-06T05:51:56.777Z,17.57
2023-06-06T05:54:28.589Z,20.48
2023-06-06T05:56:59.808Z,17.45
2023-06-06T05:59:29.415Z,15.85
2023-06-06T06:01:59.319Z,16.60
2023-06-06T06:04:30.529Z,17.37
2023-06-06T06:07:01.609Z,16.17
2023-06-06T06:09:31.356Z,14.77
2023-06-06T06:12:00.943Z,19.23
2023-06-06T06:14:30.477Z,14.35
2023-06-06T06:17:00.122Z,16.67
2023-06-06T06:19:29.608Z,14.23
2023-06-06T06:21:59.742Z,23.30
2023-06-06T06:24:31.250Z,18.12
2023-06-06T06:27:00.758Z,23.07
2023-06-06T06:29:30.362Z,15.20
2023-06-06T06:32:00.063Z,14.97
2023-06-06T06:34:29.694Z,13.18
2023-06-06T06:36:59.535Z,14.28
2023-06-06T06:39:30.745Z,16.48
2023-06-06T06:42:00.854Z,14.80
2023-06-06T06:44:32.437Z,13.27
2023-06-06T06:47:03.671Z,12.43
2023-06-06T06:49:33.393Z,14.70
2023-06-06T06:52:03.189Z,14.65
2023-06-06T06:54:34.422Z,10.43
2023-06-06T06:57:04.541Z,8.33
2023-06-06T06:59:34.193Z,10.55
2023-06-06T07:02:04.023Z,12.43
2023-06-06T07:04:33.660Z,11.93
2023-06-06T07:07:04.526Z,13.55
2023-06-06T07:09:34.261Z,10.03
2023-06-06T07:12:05.588Z,11.80
2023-06-06T07:14:36.014Z,10.40
2023-06-06T07:17:06.632Z,10.10
2023-06-06T07:19:37.511Z,9.98
2023-06-06T07:22:09.070Z,12.05
2023-06-06T07:24:40.352Z,9.43
2023-06-06T07:27:10.102Z,10.37
2023-06-06T07:29:39.675Z,10.28
2023-06-06T07:32:09.270Z,9.85
2023-06-06T07:34:38.804Z,8.30
2023-06-06T07:37:08.507Z,7.83
2023-06-06T07:39:38.017Z,10.98
2023-06-06T07:42:09.003Z,7.27
2023-06-06T07:44:38.526Z,7.70
2023-06-06T07:47:08.249Z,8.75
2023-06-06T07:49:38.118Z,7.37
2023-06-06T07:52:07.810Z,11.13
2023-06-06T07:54:38.990Z,7.17
2023-06-06T08:00:01.907Z,10.00
2023-06-06T08:02:33.188Z,6.50
2023-06-06T08:05:04.432Z,6.85
2023-06-06T08:07:38.166Z,10.53
2023-06-06T08:10:09.433Z,5.80
2023-06-06T08:12:40.599Z,7.78
2023-06-06T08:15:14.393Z,7.30
2023-06-06T08:17:45.653Z,6.87
2023-06-06T08:20:15.798Z,5.70
2023-06-06T08:22:56.510Z,6.40
2023-06-06T08:25:26.166Z,5.30
2023-06-06T08:27:55.729Z,5.50
2023-06-06T08:30:25.281Z,5.80
2023-06-06T08:32:55.033Z,5.83
2023-06-06T08:35:25.666Z,5.43
2023-06-06T08:37:55.442Z,6.75
2023-06-06T08:40:25.284Z,3.80
2023-06-06T08:42:56.782Z,8.35
2023-06-06T08:45:27.115Z,4.05
2023-06-06T08:47:57.243Z,5.95
2023-06-06T08:50:28.917Z,5.13
2023-06-06T08:53:00.567Z,4.77
2023-06-06T08:55:30.528Z,4.62
2023-06-06T08:58:00.245Z,5.57
2023-06-06T09:00:29.834Z,7.00
2023-06-06T09:03:01.108Z,5.05
2023-06-06T09:05:31.744Z,8.83
2023-06-06T09:08:03.059Z,5.33
2023-06-06T09:10:32.701Z,3.57
2023-06-06T09:13:02.855Z,6.50
2023-06-06T09:15:32.385Z,4.33
2023-06-06T09:18:01.975Z,4.25
2023-06-06T09:20:31.687Z,4.35
2023-06-06T09:23:02.176Z,4.17
2023-06-06T09:25:33.292Z,6.42
2023-06-06T09:28:04.759Z,5.12
2023-06-06T09:30:36.499Z,5.60
